createdAt,value
2023-01-01T00:04:16.466Z,4.60
2023-01-01T00:19:18.256Z,4.61
2023-01-01T00:34:20.060Z,4.58
2023-01-01T00:49:21.901Z,4.47
2023-01-01T01:04:23.989Z,4.42
2023-01-01T01:19:26.636Z,4.43
2023-01-01T01:34:28.652Z,4.66
2023-01-01T01:49:33.033Z,5.12
2023-01-01T02:04:36.232Z,4.77
2023-01-01T02:19:54.676Z,5.06
2023-01-01T02:35:33.039Z,5.33
2023-01-01T02:50:36.216Z,5.26
2023-01-01T03:06:09.287Z,5.55
2023-01-01T03:36:23.909Z,5.74
2023-01-01T03:51:47.543Z,5.80
2023-01-01T04:06:49.635Z,5.56
2023-01-01T04:21:51.539Z,5.86
2023-01-01T04:36:53.407Z,5.77
2023-01-01T04:51:55.213Z,5.95
2023-01-01T05:06:57.568Z,6.24
2023-01-01T05:22:00.951Z,6.41
2023-01-01T05:37:05.842Z,6.63
2023-01-01T05:52:07.928Z,7.04
2023-01-01T06:07:10.066Z,7.22
2023-01-01T06:22:11.862Z,7.42
2023-01-01T06:37:13.680Z,7.31
2023-01-01T06:52:15.475Z,7.63
2023-01-01T07:07:17.624Z,7.84
2023-01-01T07:22:19.409Z,7.84
2023-01-01T07:37:25.366Z,8.10
2023-01-01T07:52:27.173Z,7.90
2023-01-01T08:07:29.180Z,7.93
2023-01-01T08:22:31.091Z,8.13
2023-01-01T08:37:32.974Z,8.20
2023-01-01T08:52:34.829Z,8.43
2023-01-01T09:07:37.097Z,8.80
2023-01-01T09:22:38.966Z,9.18
2023-01-01T09:37:40.747Z,9.27
2023-01-01T09:53:20.248Z,9.50
2023-01-01T10:08:34.453Z,9.84
2023-01-01T10:23:44.981Z,9.93
2023-01-01T10:38:50.779Z,9.98
2023-01-01T10:53:56.048Z,9.98
2023-01-01T11:09:00.409Z,10.29
2023-01-01T11:24:35.191Z,10.37
2023-01-01T11:39:38.024Z,10.52
2023-01-01T11:54:40.129Z,10.64
2023-01-01T12:09:58.671Z,10.90
2023-01-01T12:25:04.060Z,11.02
2023-01-01T12:40:33.733Z,11.74
2023-01-01T12:55:44.874Z,11.87
2023-01-01T13:10:52.446Z,11.75
2023-01-01T13:26:22.041Z,11.55
2023-01-01T13:41:29.447Z,11.43
2023-01-01T13:57:14.625Z,11.33
2023-01-01T14:12:18.815Z,11.19
2023-01-01T14:27:22.242Z,11.18
2023-01-01T14:42:24.066Z,11.01
2023-01-01T14:57:29.322Z,11.05
2023-01-01T15:12:35.128Z,11.11
2023-01-01T15:27:37.312Z,10.87
2023-01-01T15:42:41.573Z,10.85
2023-01-01T15:57:51.775Z,10.89
2023-01-01T16:12:53.804Z,10.88
2023-01-01T16:27:55.953Z,10.87
2023-01-01T16:42:58.073Z,10.96
2023-01-01T16:58:29.504Z,10.88
2023-01-01T17:13:22.261Z,10.97
2023-01-01T17:28:24.255Z,11.07
2023-01-01T17:43:26.087Z,11.14
2023-01-01T17:58:34.995Z,11.14
2023-01-01T18:13:38.011Z,11.11
2023-01-01T18:28:40.182Z,10.94
2023-01-01T18:43:42.008Z,10.85
2023-01-01T18:58:44.357Z,10.89
2023-01-01T19:13:49.089Z,10.61
2023-01-01T19:29:27.294Z,10.62
2023-01-01T19:44:29.436Z,10.42
2023-01-01T19:59:33.451Z,10.05
2023-01-01T20:14:40.709Z,9.93
2023-01-01T20:29:42.723Z,9.96
2023-01-01T20:44:44.861Z,9.70
2023-01-01T20:59:49.023Z,9.85
2023-01-01T21:14:51.971Z,9.86
2023-01-01T21:29:57.382Z,9.75
2023-01-01T21:45:04.891Z,9.87
2023-01-01T22:00:07.174Z,9.73
2023-01-01T22:15:35.943Z,9.51
2023-01-01T22:30:43.745Z,9.44
2023-01-01T22:45:48.823Z,9.57
2023-01-01T23:00:50.855Z,9.22
2023-01-01T23:16:02.578Z,9.14
2023-01-01T23:31:07.416Z,9.97
2023-01-01T23:46:09.476Z,10.10
