createdAt,value
2022-12-25T00:02:19.131Z,4.63
2022-12-25T00:05:21.094Z,4.40
2022-12-25T00:08:22.766Z,4.13
2022-12-25T00:11:24.575Z,5.57
2022-12-25T00:14:26.232Z,5.00
2022-12-25T00:17:27.961Z,4.30
2022-12-25T00:20:29.645Z,4.80
2022-12-25T00:23:32.104Z,4.77
2022-12-25T00:26:33.751Z,5.37
2022-12-25T00:29:35.617Z,5.23
2022-12-25T00:32:37.703Z,5.07
2022-12-25T00:35:39.382Z,5.53
2022-12-25T00:38:41.571Z,4.83
2022-12-25T00:42:01.848Z,4.97
2022-12-25T00:45:05.672Z,4.63
2022-12-25T00:48:07.357Z,4.53
2022-12-25T00:51:11.478Z,5.57
2022-12-25T00:54:13.361Z,5.07
2022-12-25T00:57:15.023Z,4.70
2022-12-25T01:00:16.856Z,4.67
2022-12-25T01:03:18.946Z,4.60
2022-12-25T01:06:20.708Z,4.97
2022-12-25T01:09:40.818Z,4.33
2022-12-25T01:12:43.410Z,4.33
2022-12-25T01:15:45.075Z,4.70
2022-12-25T01:18:46.789Z,5.43
2022-12-25T01:21:48.503Z,4.27
2022-12-25T01:24:50.185Z,3.93
2022-12-25T01:27:51.853Z,4.37
2022-12-25T01:30:53.537Z,4.27
2022-12-25T01:33:55.201Z,4.17
2022-12-25T01:36:56.966Z,4.57
2022-12-25T01:39:58.663Z,4.83
2022-12-25T01:43:00.354Z,4.63
2022-12-25T01:46:03.914Z,4.47
2022-12-25T01:49:11.643Z,3.80
2022-12-25T01:52:23.631Z,4.53
2022-12-25T01:55:27.778Z,4.77
2022-12-25T01:58:30.082Z,3.93
2022-12-25T02:01:32.356Z,4.57
2022-12-25T02:04:41.359Z,4.10
2022-12-25T02:07:43.823Z,4.37
2022-12-25T02:10:45.717Z,4.33
2022-12-25T02:13:47.426Z,4.03
2022-12-25T02:16:58.278Z,3.90
2022-12-25T02:20:22.352Z,4.20
2022-12-25T02:23:39.517Z,3.40
2022-12-25T02:26:47.316Z,3.80
2022-12-25T02:30:04.893Z,3.60
2022-12-25T02:33:37.246Z,4.13
2022-12-25T02:36:56.238Z,4.07
2022-12-25T02:40:03.969Z,3.90
2022-12-25T02:43:34.296Z,4.30
2022-12-25T02:46:54.567Z,4.37
2022-12-25T02:50:16.571Z,4.30
2022-12-25T02:53:37.047Z,4.23
2022-12-25T02:57:00.369Z,4.53
2022-12-25T03:00:22.765Z,4.27
2022-12-25T03:03:47.067Z,4.40
2022-12-25T03:07:09.878Z,4.27
2022-12-25T03:10:33.151Z,3.77
2022-12-25T03:13:39.645Z,4.10
2022-12-25T03:16:53.937Z,4.33
2022-12-25T03:20:14.148Z,3.63
2022-12-25T03:23:38.665Z,4.10
2022-12-25T03:26:55.723Z,3.77
2022-12-25T03:30:15.981Z,3.40
2022-12-25T03:34:07.463Z,4.50
2022-12-25T03:37:40.593Z,3.77
2022-12-25T03:41:40.671Z,3.60
2022-12-25T03:45:21.787Z,3.50
2022-12-25T03:48:44.017Z,3.50
2022-12-25T03:52:06.160Z,3.87
2022-12-25T03:55:30.354Z,3.20
2022-12-25T03:58:50.906Z,3.30
2022-12-25T04:02:11.484Z,3.60
2022-12-25T04:05:31.628Z,3.10
2022-12-25T04:08:51.957Z,3.33
2022-12-25T04:12:12.352Z,3.60
2022-12-25T04:15:32.879Z,3.90
2022-12-25T04:18:53.303Z,3.87
2022-12-25T04:22:13.701Z,3.10
2022-12-25T04:25:34.128Z,3.10
2022-12-25T04:28:54.582Z,3.13
2022-12-25T04:32:14.982Z,3.30
2022-12-25T04:35:35.287Z,4.20
2022-12-25T04:38:38.216Z,3.87
2022-12-25T04:41:39.919Z,4.27
2022-12-25T04:44:41.581Z,3.77
2022-12-25T04:47:43.224Z,3.93
2022-12-25T04:50:44.839Z,4.27
2022-12-25T04:53:47.535Z,3.73
2022-12-25T04:56:49.309Z,3.80
2022-12-25T04:59:50.979Z,4.03
2022-12-25T05:02:52.733Z,4.07
2022-12-25T05:05:54.595Z,4.30
2022-12-25T05:08:56.364Z,4.03
2022-12-25T05:11:58.039Z,4.63
2022-12-25T05:14:59.724Z,4.53
2022-12-25T05:18:01.410Z,4.57
2022-12-25T05:21:04.375Z,4.60
2022-12-25T05:24:06.311Z,5.10
2022-12-25T05:27:08.035Z,6.63
2022-12-25T05:30:10.058Z,5.57
2022-12-25T05:33:11.848Z,5.60
2022-12-25T05:36:13.600Z,6.00
2022-12-25T05:39:15.291Z,6.40
2022-12-25T05:42:16.975Z,5.80
2022-12-25T05:45:18.744Z,7.13
2022-12-25T05:48:20.532Z,5.60
2022-12-25T05:51:22.177Z,5.90
2022-12-25T05:54:23.850Z,6.10
2022-12-25T05:57:25.896Z,6.13
2022-12-25T06:00:27.737Z,5.73
2022-12-25T06:03:29.565Z,5.77
2022-12-25T06:06:31.284Z,5.90
2022-12-25T06:09:32.920Z,5.83
2022-12-25T06:12:34.706Z,6.17
2022-12-25T06:15:40.292Z,5.07
2022-12-25T06:18:45.552Z,5.93
2022-12-25T06:21:47.288Z,6.13
2022-12-25T06:24:48.949Z,5.53
2022-12-25T06:27:50.665Z,5.23
2022-12-25T06:30:52.343Z,6.40
2022-12-25T06:33:54.028Z,5.47
2022-12-25T06:36:55.659Z,6.20
2022-12-25T06:39:57.363Z,6.10
2022-12-25T06:42:59.014Z,6.10
2022-12-25T06:46:06.161Z,5.50
2022-12-25T06:49:07.930Z,5.87
2022-12-25T06:52:09.593Z,5.70
2022-12-25T06:55:11.539Z,5.90
2022-12-25T06:58:13.224Z,5.67
2022-12-25T07:01:24.253Z,5.63
2022-12-25T07:04:28.948Z,5.30
2022-12-25T07:07:30.580Z,4.90
2022-12-25T07:10:32.313Z,5.90
2022-12-25T07:13:33.982Z,4.67
2022-12-25T07:16:35.731Z,4.93
2022-12-25T07:19:44.451Z,4.70
2022-12-25T07:22:46.860Z,4.80
2022-12-25T07:25:56.497Z,4.83
2022-12-25T07:28:58.425Z,5.50
2022-12-25T07:32:00.230Z,5.03
2022-12-25T07:35:01.951Z,4.30
2022-12-25T07:38:03.608Z,5.93
2022-12-25T07:41:09.636Z,5.03
2022-12-25T07:44:11.400Z,4.50
2022-12-25T07:47:14.963Z,4.67
2022-12-25T07:50:17.028Z,4.50
2022-12-25T07:53:18.675Z,4.73
2022-12-25T07:56:20.975Z,4.53
2022-12-25T07:59:22.686Z,3.93
2022-12-25T08:02:28.483Z,4.43
2022-12-25T08:05:32.812Z,4.97
2022-12-25T08:08:35.928Z,4.27
2022-12-25T08:11:38.356Z,5.40
2022-12-25T08:14:40.160Z,4.87
2022-12-25T08:17:41.823Z,4.77
2022-12-25T08:20:43.514Z,4.80
2022-12-25T08:23:46.678Z,4.80
2022-12-25T08:26:48.446Z,5.40
2022-12-25T08:29:50.156Z,6.00
2022-12-25T08:32:51.907Z,5.03
2022-12-25T08:35:53.723Z,5.47
2022-12-25T08:39:02.682Z,5.37
2022-12-25T08:42:04.919Z,5.20
2022-12-25T08:45:07.185Z,5.73
2022-12-25T08:48:15.838Z,5.93
2022-12-25T08:51:20.096Z,4.90
2022-12-25T08:54:21.782Z,4.73
2022-12-25T08:57:23.543Z,4.30
2022-12-25T09:00:25.214Z,4.20
2022-12-25T09:03:27.101Z,3.90
2022-12-25T09:06:28.875Z,3.93
2022-12-25T09:09:30.589Z,4.57
2022-12-25T09:12:32.250Z,4.37
2022-12-25T09:15:34.063Z,3.50
2022-12-25T09:18:36.338Z,4.13
2022-12-25T09:21:38.159Z,3.10
2022-12-25T09:24:39.943Z,3.53
2022-12-25T09:27:43.646Z,4.00
2022-12-25T09:30:45.569Z,4.00
2022-12-25T09:33:47.580Z,3.93
2022-12-25T09:36:52.487Z,4.27
2022-12-25T09:39:54.196Z,3.50
2022-12-25T09:42:57.005Z,3.70
2022-12-25T09:46:00.440Z,4.20
2022-12-25T09:49:07.473Z,3.43
2022-12-25T09:52:18.408Z,3.77
2022-12-25T09:55:24.120Z,4.07
2022-12-25T09:58:26.937Z,3.67
2022-12-25T10:01:59.564Z,4.10
2022-12-25T10:05:19.444Z,4.67
2022-12-25T10:08:36.187Z,3.97
2022-12-25T10:12:02.088Z,4.07
2022-12-25T10:15:32.022Z,4.07
2022-12-25T10:18:44.599Z,3.87
2022-12-25T10:21:47.264Z,4.20
2022-12-25T10:24:55.779Z,4.07
2022-12-25T10:28:04.004Z,3.80
2022-12-25T10:31:24.983Z,4.30
2022-12-25T10:34:28.832Z,4.43
2022-12-25T10:37:30.524Z,3.87
2022-12-25T10:40:44.449Z,3.50
2022-12-25T10:43:57.264Z,3.90
2022-12-25T10:47:00.655Z,4.03
2022-12-25T10:50:12.683Z,4.20
2022-12-25T10:53:29.013Z,3.60
2022-12-25T10:56:30.878Z,3.97
2022-12-25T10:59:42.958Z,3.97
2022-12-25T11:02:44.969Z,4.33
2022-12-25T11:05:51.439Z,4.73
2022-12-25T11:09:01.467Z,4.13
2022-12-25T11:12:03.330Z,4.30
2022-12-25T11:15:37.066Z,4.40
2022-12-25T11:18:48.734Z,4.50
2022-12-25T11:21:53.670Z,4.10
2022-12-25T11:24:55.646Z,4.60
2022-12-25T11:28:03.211Z,4.83
2022-12-25T11:31:20.054Z,4.40
2022-12-25T11:34:40.929Z,4.80
2022-12-25T11:37:46.444Z,4.80
2022-12-25T11:40:51.960Z,4.63
2022-12-25T11:43:59.846Z,5.10
2022-12-25T11:47:14.739Z,4.80
2022-12-25T11:50:30.868Z,4.40
2022-12-25T11:53:44.119Z,5.07
2022-12-25T11:56:46.142Z,4.97
2022-12-25T11:59:57.112Z,4.50
2022-12-25T12:03:37.666Z,3.97
2022-12-25T12:06:55.529Z,4.90
2022-12-25T12:10:16.154Z,5.10
2022-12-25T12:13:23.939Z,4.50
2022-12-25T12:16:28.288Z,5.00
2022-12-25T12:19:31.432Z,4.13
2022-12-25T12:22:33.099Z,4.47
2022-12-25T12:25:39.740Z,4.60
2022-12-25T12:28:45.900Z,4.50
2022-12-25T12:31:49.934Z,4.70
2022-12-25T12:34:51.811Z,4.67
2022-12-25T12:37:57.073Z,4.60
2022-12-25T12:41:02.749Z,4.50
2022-12-25T12:44:05.711Z,5.17
2022-12-25T12:47:47.683Z,4.33
2022-12-25T12:50:49.394Z,3.90
2022-12-25T12:53:51.165Z,4.73
2022-12-25T12:57:00.319Z,4.07
2022-12-25T13:00:09.873Z,3.90
2022-12-25T13:03:42.008Z,3.67
2022-12-25T13:06:55.359Z,4.43
2022-12-25T13:10:34.142Z,4.50
2022-12-25T13:13:39.602Z,4.30
2022-12-25T13:16:44.149Z,4.17
2022-12-25T13:19:48.125Z,4.20
2022-12-25T13:22:52.884Z,4.20
2022-12-25T13:26:04.234Z,4.20
2022-12-25T13:29:11.237Z,4.37
2022-12-25T13:32:24.064Z,4.40
2022-12-25T13:35:25.758Z,4.20
2022-12-25T13:38:29.115Z,4.40
2022-12-25T13:42:00.314Z,4.57
2022-12-25T13:45:15.711Z,4.60
2022-12-25T13:48:20.148Z,4.40
2022-12-25T13:51:21.796Z,4.50
2022-12-25T13:54:24.214Z,4.90
2022-12-25T13:57:39.401Z,3.90
2022-12-25T14:00:53.157Z,3.73
2022-12-25T14:03:55.387Z,3.70
2022-12-25T14:06:57.091Z,3.70
2022-12-25T14:10:01.597Z,3.77
2022-12-25T14:13:09.339Z,4.10
2022-12-25T14:16:17.301Z,3.50
2022-12-25T14:19:31.135Z,3.50
2022-12-25T14:22:34.391Z,4.50
2022-12-25T14:25:45.842Z,4.10
2022-12-25T14:29:15.620Z,4.40
2022-12-25T14:32:24.555Z,4.30
2022-12-25T14:35:26.229Z,5.07
2022-12-25T14:38:34.825Z,4.07
2022-12-25T14:41:39.352Z,4.13
2022-12-25T14:44:41.367Z,4.37
2022-12-25T14:47:54.742Z,4.30
2022-12-25T14:51:01.412Z,4.50
2022-12-25T14:54:05.183Z,4.50
2022-12-25T14:57:06.918Z,4.97
2022-12-25T15:00:20.555Z,4.90
2022-12-25T15:03:28.095Z,4.93
2022-12-25T15:06:31.061Z,6.30
2022-12-25T15:09:33.614Z,4.30
2022-12-25T15:12:35.316Z,4.67
2022-12-25T15:15:37.247Z,5.53
2022-12-25T15:18:44.592Z,5.17
2022-12-25T15:21:46.423Z,4.90
2022-12-25T15:24:48.188Z,4.70
2022-12-25T15:27:49.917Z,5.27
2022-12-25T15:30:51.967Z,5.10
2022-12-25T15:33:55.528Z,4.97
2022-12-25T15:36:57.360Z,4.40
2022-12-25T15:39:59.593Z,4.43
2022-12-25T15:43:06.349Z,5.17
2022-12-25T15:46:12.791Z,5.10
2022-12-25T15:49:15.232Z,4.90
2022-12-25T15:52:18.240Z,4.67
2022-12-25T15:55:20.262Z,4.50
2022-12-25T15:58:22.135Z,4.60
2022-12-25T16:01:23.887Z,4.40
2022-12-25T16:04:27.953Z,4.83
2022-12-25T16:07:31.858Z,5.23
2022-12-25T16:10:38.509Z,5.00
2022-12-25T16:13:40.755Z,4.77
2022-12-25T16:16:42.465Z,5.17
2022-12-25T16:19:47.071Z,4.90
2022-12-25T16:22:48.706Z,5.23
2022-12-25T16:25:50.807Z,4.60
2022-12-25T16:28:52.436Z,4.50
2022-12-25T16:31:54.071Z,4.50
2022-12-25T16:34:55.735Z,4.53
2022-12-25T16:37:57.447Z,5.00
2022-12-25T16:41:00.811Z,4.90
2022-12-25T16:44:09.463Z,5.03
2022-12-25T16:47:11.348Z,4.50
2022-12-25T16:50:13.063Z,5.13
2022-12-25T16:53:14.844Z,5.30
2022-12-25T16:56:20.526Z,5.67
2022-12-25T16:59:22.375Z,5.40
2022-12-25T17:02:24.617Z,5.27
2022-12-25T17:05:26.401Z,5.80
2022-12-25T17:08:28.835Z,5.63
2022-12-25T17:11:31.794Z,5.30
2022-12-25T17:14:34.613Z,5.37
2022-12-25T17:17:36.326Z,5.33
2022-12-25T17:20:38.189Z,6.37
2022-12-25T17:23:40.263Z,5.93
2022-12-25T17:26:43.894Z,5.30
2022-12-25T17:29:47.737Z,5.53
2022-12-25T17:32:52.183Z,5.70
2022-12-25T17:35:57.357Z,6.97
2022-12-25T17:39:05.855Z,6.83
2022-12-25T17:42:07.499Z,5.73
2022-12-25T17:45:09.854Z,5.90
2022-12-25T17:48:11.522Z,6.03
2022-12-25T17:51:16.218Z,5.93
2022-12-25T17:54:17.954Z,6.20
2022-12-25T17:57:19.674Z,5.87
2022-12-25T18:00:21.464Z,5.90
2022-12-25T18:03:23.624Z,5.47
2022-12-25T18:06:27.865Z,6.30
2022-12-25T18:09:30.018Z,5.70
2022-12-25T18:12:31.795Z,5.80
2022-12-25T18:15:40.177Z,6.10
2022-12-25T18:18:49.504Z,5.90
2022-12-25T18:21:53.473Z,5.70
2022-12-25T18:24:55.105Z,5.67
2022-12-25T18:27:56.966Z,5.87
2022-12-25T18:30:59.209Z,6.33
2022-12-25T18:34:01.186Z,6.20
2022-12-25T18:37:03.215Z,6.10
2022-12-25T18:40:05.845Z,6.00
2022-12-25T18:43:07.804Z,6.00
2022-12-25T18:46:10.028Z,6.57
2022-12-25T18:49:12.208Z,6.37
2022-12-25T18:52:48.780Z,5.80
2022-12-25T18:55:35.789Z,5.50
2022-12-25T18:58:38.209Z,5.50
2022-12-25T19:01:40.120Z,6.73
2022-12-25T19:04:43.493Z,5.93
2022-12-25T19:07:45.104Z,5.60
2022-12-25T19:10:46.812Z,5.63
2022-12-25T19:13:48.520Z,6.20
2022-12-25T19:16:52.025Z,6.00
2022-12-25T19:19:53.860Z,6.63
2022-12-25T19:22:55.521Z,6.63
2022-12-25T19:25:57.196Z,6.80
2022-12-25T19:28:58.949Z,6.93
2022-12-25T19:32:00.912Z,6.67
2022-12-25T19:35:04.455Z,5.67
2022-12-25T19:38:06.173Z,5.53
2022-12-25T19:41:18.809Z,5.90
2022-12-25T19:44:20.557Z,5.83
2022-12-25T19:47:22.422Z,6.13
2022-12-25T19:50:28.548Z,5.80
2022-12-25T19:53:30.918Z,5.10
2022-12-25T19:56:33.374Z,5.90
2022-12-25T19:59:35.261Z,5.87
2022-12-25T20:02:36.999Z,11.97
2022-12-25T20:05:38.775Z,6.87
2022-12-25T20:08:41.041Z,4.97
2022-12-25T20:11:43.543Z,5.83
2022-12-25T20:14:45.549Z,5.50
2022-12-25T20:17:47.602Z,5.67
2022-12-25T20:20:49.364Z,5.60
2022-12-25T20:23:53.219Z,5.43
2022-12-25T20:26:58.970Z,5.17
2022-12-25T20:30:01.392Z,4.93
2022-12-25T20:33:03.100Z,6.27
2022-12-25T20:36:05.675Z,5.83
2022-12-25T20:39:09.683Z,5.63
2022-12-25T20:42:11.778Z,5.30
2022-12-25T20:45:13.453Z,5.87
2022-12-25T20:48:15.125Z,5.57
2022-12-25T20:51:19.626Z,5.60
2022-12-25T20:54:21.247Z,5.50
2022-12-25T20:57:23.040Z,5.30
2022-12-25T21:00:24.719Z,5.37
2022-12-25T21:03:26.520Z,5.37
2022-12-25T21:06:28.366Z,5.10
2022-12-25T21:09:30.109Z,4.70
2022-12-25T21:12:31.882Z,4.83
2022-12-25T21:15:38.853Z,4.97
2022-12-25T21:18:40.647Z,4.53
2022-12-25T21:21:43.540Z,5.43
2022-12-25T21:24:45.314Z,4.90
2022-12-25T21:27:46.978Z,4.93
2022-12-25T21:30:48.830Z,5.50
2022-12-25T21:33:53.706Z,5.00
2022-12-25T21:36:55.411Z,5.10
2022-12-25T21:39:57.139Z,5.20
2022-12-25T21:43:00.428Z,5.87
2022-12-25T21:46:12.710Z,5.23
2022-12-25T21:49:34.473Z,4.90
2022-12-25T21:52:36.531Z,4.93
2022-12-25T21:55:38.230Z,5.13
2022-12-25T21:58:39.906Z,5.17
2022-12-25T22:01:41.795Z,5.30
2022-12-25T22:04:43.549Z,4.97
2022-12-25T22:07:45.214Z,5.00
2022-12-25T22:10:46.867Z,4.97
2022-12-25T22:14:06.859Z,4.83
2022-12-25T22:17:28.240Z,5.00
2022-12-25T22:20:35.466Z,4.30
2022-12-25T22:23:37.116Z,4.87
2022-12-25T22:26:38.815Z,4.43
2022-12-25T22:29:40.645Z,4.60
2022-12-25T22:32:42.525Z,5.00
2022-12-25T22:35:44.156Z,4.47
2022-12-25T22:38:45.812Z,4.93
2022-12-25T22:41:48.057Z,4.57
2022-12-25T22:44:49.801Z,4.67
2022-12-25T22:47:51.497Z,5.67
2022-12-25T22:50:53.186Z,4.87
2022-12-25T22:53:57.458Z,5.00
2022-12-25T22:57:03.572Z,5.73
2022-12-25T23:00:08.766Z,4.53
2022-12-25T23:03:10.766Z,4.57
2022-12-25T23:06:12.658Z,5.10
2022-12-25T23:09:22.155Z,4.93
2022-12-25T23:12:44.524Z,5.33
2022-12-25T23:15:47.295Z,4.83
2022-12-25T23:19:07.783Z,5.07
2022-12-25T23:22:31.347Z,5.00
2022-12-25T23:25:53.734Z,5.43
2022-12-25T23:29:14.155Z,5.07
2022-12-25T23:32:25.183Z,5.00
2022-12-25T23:35:26.950Z,5.47
2022-12-25T23:38:28.665Z,4.77
2022-12-25T23:41:30.377Z,4.93
2022-12-25T23:44:32.086Z,4.83
2022-12-25T23:47:33.732Z,5.30
2022-12-25T23:50:35.402Z,5.67
2022-12-25T23:53:37.056Z,5.00
2022-12-25T23:56:39.165Z,4.77
2022-12-25T23:59:40.796Z,5.23
