createdAt,value
2018-06-21T21:28:59.926Z,46.60
2018-06-21T21:31:28.412Z,46.70
2018-06-21T21:33:57.918Z,47.00
2018-06-21T21:36:29.077Z,47.20
2018-06-21T21:38:57.651Z,47.20
2018-06-21T21:41:26.139Z,47.70
2018-06-21T21:43:54.651Z,47.90
2018-06-21T21:53:47.887Z,47.80
2018-06-21T21:56:16.347Z,48.20
2018-06-21T21:58:44.855Z,48.40
2018-06-21T22:01:13.309Z,48.70
2018-06-21T22:03:41.722Z,48.60
2018-06-21T22:06:11.837Z,48.80
2018-06-21T22:08:43.620Z,48.80
2018-06-21T22:11:12.963Z,48.80
2018-06-21T22:13:41.509Z,49.00
2018-06-21T22:16:09.999Z,49.00
2018-06-21T22:18:38.429Z,49.00
2018-06-21T22:21:06.856Z,49.10
2018-06-21T22:23:35.358Z,49.30
2018-06-21T22:26:04.659Z,49.40
2018-06-21T22:28:33.174Z,49.30
2018-06-21T22:31:01.583Z,49.70
2018-06-21T22:33:30.188Z,49.90
2018-06-21T22:38:27.495Z,49.80
2018-06-21T22:40:55.935Z,49.70
2018-06-21T22:43:24.411Z,49.70
2018-06-21T22:45:52.826Z,49.70
2018-06-21T22:48:21.272Z,49.80
2018-06-21T22:50:49.712Z,49.80
2018-06-21T22:53:18.335Z,49.90
2018-06-21T23:00:43.136Z,50.00
2018-06-21T23:03:11.642Z,49.90
2018-06-21T23:08:08.774Z,50.50
2018-06-21T23:10:37.179Z,50.90
2018-06-21T23:13:05.780Z,51.10
2018-06-21T23:18:02.939Z,51.30
2018-06-21T23:22:59.607Z,51.20
2018-06-21T23:25:28.127Z,51.10
2018-06-21T23:27:56.919Z,51.10
2018-06-21T23:30:25.423Z,51.40
2018-06-21T23:32:54.192Z,51.60
2018-06-21T23:35:22.659Z,52.50
2018-06-21T23:37:51.551Z,51.80
2018-06-21T23:40:20.322Z,52.00
2018-06-21T23:42:48.799Z,52.20
2018-06-21T23:45:17.323Z,52.20
2018-06-21T23:47:45.815Z,52.10
2018-06-21T23:50:14.243Z,51.90
2018-06-21T23:52:42.822Z,52.90
2018-06-21T23:55:11.354Z,52.00
2018-06-21T23:57:39.824Z,51.90
