createdAt,value
2019-04-29T00:01:31.075Z,102064.13
2019-04-29T00:04:00.844Z,102070.63
2019-04-29T00:06:30.652Z,102069.12
2019-04-29T00:09:00.574Z,102065.25
2019-04-29T00:11:30.273Z,102079.20
2019-04-29T00:14:00.149Z,102077.42
2019-04-29T00:16:34.614Z,102080.06
2019-04-29T00:19:04.567Z,102081.51
2019-04-29T00:21:34.757Z,102082.72
2019-04-29T00:24:04.656Z,102080.45
2019-04-29T00:26:34.496Z,102081.36
2019-04-29T00:29:04.391Z,102081.81
2019-04-29T00:31:34.208Z,102087.91
2019-04-29T00:34:03.981Z,102086.95
2019-04-29T00:36:35.245Z,102091.92
2019-04-29T00:39:25.444Z,102092.80
2019-04-29T00:42:15.697Z,102094.39
2019-04-29T00:44:45.780Z,102094.66
2019-04-29T00:47:15.675Z,102092.97
2019-04-29T00:49:45.392Z,102095.73
2019-04-29T00:52:15.151Z,102099.03
2019-04-29T00:55:01.601Z,102105.22
2019-04-29T00:57:31.289Z,102097.13
2019-04-29T01:00:01.052Z,102107.22
2019-04-29T01:02:30.958Z,102104.25
2019-04-29T01:05:00.680Z,102105.89
2019-04-29T01:07:30.460Z,102105.14
2019-04-29T01:10:00.176Z,102106.23
2019-04-29T01:12:29.896Z,102106.28
2019-04-29T01:14:59.577Z,102114.63
2019-04-29T01:17:29.344Z,102106.90
2019-04-29T01:19:59.102Z,102113.06
2019-04-29T01:22:28.940Z,102108.47
2019-04-29T01:24:58.676Z,102107.68
2019-04-29T01:27:30.032Z,102111.03
2019-04-29T01:29:59.733Z,102114.47
2019-04-29T01:32:29.496Z,102112.09
2019-04-29T01:34:59.270Z,102109.86
2019-04-29T01:37:36.930Z,102110.35
2019-04-29T01:40:15.401Z,102100.87
2019-04-29T01:42:45.282Z,102110.12
2019-04-29T01:45:14.987Z,102115.70
2019-04-29T01:47:44.697Z,102116.19
2019-04-29T01:50:14.532Z,102120.05
2019-04-29T01:52:44.356Z,102121.45
2019-04-29T01:55:14.327Z,102128.42
2019-04-29T01:57:44.213Z,102125.42
2019-04-29T02:00:14.172Z,102122.10
2019-04-29T02:02:43.874Z,102126.13
2019-04-29T02:05:13.803Z,102128.77
2019-04-29T02:07:43.545Z,102127.72
2019-04-29T02:10:21.454Z,102128.08
2019-04-29T02:12:51.238Z,102127.28
2019-04-29T02:15:21.063Z,102127.27
2019-04-29T02:17:50.688Z,102126.00
2019-04-29T02:20:20.574Z,102124.70
2019-04-29T02:22:54.503Z,102126.30
2019-04-29T02:25:35.125Z,102133.11
2019-04-29T02:28:04.968Z,102129.77
2019-04-29T02:30:48.206Z,102131.37
2019-04-29T02:33:17.978Z,102125.92
2019-04-29T02:35:47.870Z,102126.98
2019-04-29T02:38:22.142Z,102128.25
2019-04-29T02:40:56.219Z,102126.55
2019-04-29T02:43:30.233Z,102133.88
2019-04-29T02:46:00.002Z,102135.23
2019-04-29T02:48:34.288Z,102136.75
2019-04-29T02:51:01.409Z,102133.12
2019-04-29T02:53:31.134Z,102141.33
2019-04-29T02:56:01.228Z,102136.64
2019-04-29T02:58:35.734Z,102136.31
2019-04-29T03:01:05.343Z,102135.88
2019-04-29T03:03:36.714Z,102133.48
2019-04-29T03:06:06.509Z,102130.86
2019-04-29T03:08:36.266Z,102131.11
2019-04-29T03:11:06.027Z,102133.23
2019-04-29T03:13:36.019Z,102133.00
2019-04-29T03:16:06.102Z,102129.30
2019-04-29T03:18:37.649Z,102137.77
2019-04-29T03:21:24.290Z,102131.61
2019-04-29T03:23:54.581Z,102128.17
2019-04-29T03:26:24.203Z,102127.95
2019-04-29T03:28:53.896Z,102121.78
2019-04-29T03:31:23.854Z,102129.27
2019-04-29T03:33:53.575Z,102131.19
2019-04-29T03:36:23.352Z,102129.81
2019-04-29T03:38:53.478Z,102135.57
2019-04-29T03:41:23.163Z,102130.66
2019-04-29T03:43:52.910Z,102141.56
2019-04-29T03:46:22.689Z,102140.77
2019-04-29T03:48:52.333Z,102146.70
2019-04-29T03:51:22.035Z,102151.25
2019-04-29T03:53:51.710Z,102149.66
2019-04-29T03:56:21.431Z,102155.73
2019-04-29T03:58:51.109Z,102156.87
2019-04-29T04:01:25.137Z,102155.50
2019-04-29T04:03:56.755Z,102154.22
2019-04-29T04:06:28.037Z,102159.52
2019-04-29T04:09:06.005Z,102160.98
2019-04-29T04:11:30.793Z,102165.73
2019-04-29T04:14:00.502Z,102165.98
2019-04-29T04:16:31.812Z,102168.47
2019-04-29T04:19:06.101Z,102176.13
2019-04-29T04:21:35.902Z,102169.42
2019-04-29T04:24:05.846Z,102171.03
2019-04-29T04:26:35.535Z,102167.31
2019-04-29T04:29:05.749Z,102165.82
2019-04-29T04:31:35.462Z,102169.06
2019-04-29T04:34:05.284Z,102166.19
2019-04-29T04:36:35.014Z,102172.13
2019-04-29T04:39:06.341Z,102170.94
2019-04-29T04:41:36.014Z,102172.27
2019-04-29T04:46:48.287Z,102182.84
2019-04-29T04:49:18.026Z,102183.95
2019-04-29T04:51:47.658Z,102186.68
2019-04-29T04:54:17.639Z,102183.02
2019-04-29T04:56:47.370Z,102190.78
2019-04-29T04:59:33.624Z,102183.34
2019-04-29T05:02:03.797Z,102182.80
2019-04-29T05:04:33.484Z,102186.18
2019-04-29T05:07:03.339Z,102197.45
2019-04-29T05:09:33.063Z,102201.07
2019-04-29T05:12:02.812Z,102199.79
2019-04-29T05:14:32.498Z,102205.34
2019-04-29T05:17:02.195Z,102208.88
2019-04-29T05:19:31.986Z,102210.13
2019-04-29T05:22:01.740Z,102207.34
2019-04-29T05:24:31.525Z,102210.98
2019-04-29T05:27:01.621Z,102203.11
2019-04-29T05:29:31.378Z,102202.84
2019-04-29T05:32:01.194Z,102212.74
2019-04-29T05:34:32.830Z,102210.55
2019-04-29T05:37:11.494Z,102219.40
2019-04-29T05:39:45.143Z,102217.69
2019-04-29T05:42:17.057Z,102219.86
2019-04-29T05:45:06.494Z,102213.37
2019-04-29T05:47:40.302Z,102218.39
2019-04-29T05:50:30.126Z,102221.59
2019-04-29T05:53:03.880Z,102220.32
2019-04-29T05:55:33.771Z,102223.23
2019-04-29T05:58:12.801Z,102221.84
2019-04-29T06:00:51.492Z,102232.61
2019-04-29T06:03:21.136Z,102229.44
2019-04-29T06:05:50.922Z,102229.80
2019-04-29T06:08:20.633Z,102239.70
2019-04-29T06:10:50.726Z,102230.92
2019-04-29T06:13:20.485Z,102226.11
2019-04-29T06:15:50.240Z,102230.56
2019-04-29T06:18:22.222Z,102241.77
2019-04-29T06:20:51.491Z,102240.78
2019-04-29T06:23:23.116Z,102241.39
2019-04-29T06:25:52.619Z,102245.73
2019-04-29T06:28:26.356Z,102248.16
2019-04-29T06:30:53.952Z,102250.61
2019-04-29T06:33:28.896Z,102258.14
2019-04-29T06:35:57.132Z,102255.27
2019-04-29T06:38:27.120Z,102259.58
2019-04-29T06:40:56.845Z,102261.46
2019-04-29T06:43:28.907Z,102262.50
2019-04-29T06:45:58.252Z,102261.59
2019-04-29T06:48:28.126Z,102257.22
2019-04-29T06:50:57.935Z,102262.77
2019-04-29T06:53:28.160Z,102266.83
2019-04-29T06:55:57.816Z,102270.05
2019-04-29T06:58:27.675Z,102268.00
2019-04-29T07:01:00.973Z,102274.56
2019-04-29T07:03:29.243Z,102276.59
2019-04-29T07:05:58.966Z,102269.48
2019-04-29T07:08:28.823Z,102269.78
2019-04-29T07:11:00.944Z,102268.74
2019-04-29T07:13:30.094Z,102263.78
2019-04-29T07:15:59.943Z,102265.22
2019-04-29T07:18:29.700Z,102263.95
2019-04-29T07:20:59.436Z,102267.14
2019-04-29T07:23:29.153Z,102270.82
2019-04-29T07:25:59.043Z,102273.33
2019-04-29T07:28:28.782Z,102271.56
2019-04-29T07:31:01.701Z,102277.83
2019-04-29T07:33:30.153Z,102283.53
2019-04-29T07:36:10.878Z,102278.25
2019-04-29T07:38:41.050Z,102279.59
2019-04-29T07:41:03.241Z,102271.89
2019-04-29T07:43:32.894Z,102267.09
2019-04-29T07:46:07.624Z,102269.00
2019-04-29T07:48:42.006Z,102274.89
2019-04-29T07:51:08.735Z,102272.52
2019-04-29T07:53:45.308Z,102265.29
2019-04-29T07:56:09.986Z,102272.76
2019-04-29T07:58:39.675Z,102271.69
2019-04-29T08:01:09.389Z,102272.73
2019-04-29T08:03:39.254Z,102271.92
2019-04-29T08:06:09.312Z,102277.27
2019-04-29T08:08:39.556Z,102280.78
2019-04-29T08:11:09.747Z,102273.06
2019-04-29T08:13:41.507Z,102273.86
2019-04-29T08:16:12.752Z,102267.42
2019-04-29T08:18:42.748Z,102270.63
2019-04-29T08:21:14.479Z,102265.28
2019-04-29T08:23:44.231Z,102257.24
2019-04-29T08:26:13.960Z,102269.06
2019-04-29T08:28:44.191Z,102267.75
2019-04-29T08:31:16.547Z,102266.89
2019-04-29T08:33:46.676Z,102273.33
2019-04-29T08:36:17.166Z,102266.64
2019-04-29T08:38:46.953Z,102266.08
2019-04-29T08:41:21.553Z,102269.84
2019-04-29T08:43:52.382Z,102263.19
2019-04-29T08:46:21.292Z,102266.95
2019-04-29T08:48:51.053Z,102263.40
2019-04-29T08:51:20.928Z,102265.00
2019-04-29T08:53:50.695Z,102266.00
2019-04-29T08:56:20.818Z,102261.77
2019-04-29T08:58:51.104Z,102255.67
2019-04-29T09:01:24.332Z,102259.98
2019-04-29T09:03:53.673Z,102258.61
2019-04-29T09:06:27.697Z,102259.91
2019-04-29T09:08:59.433Z,102253.19
2019-04-29T09:11:27.168Z,102251.23
2019-04-29T09:13:56.964Z,102252.27
2019-04-29T09:16:27.310Z,102261.34
2019-04-29T09:18:56.992Z,102248.17
2019-04-29T09:21:26.770Z,102248.42
2019-04-29T09:23:56.543Z,102254.09
2019-04-29T09:26:31.910Z,102253.31
2019-04-29T09:29:03.962Z,102243.63
2019-04-29T09:31:33.807Z,102243.09
2019-04-29T09:34:06.773Z,102244.73
2019-04-29T09:36:34.990Z,102242.75
2019-04-29T09:39:05.989Z,102237.16
2019-04-29T09:41:40.246Z,102233.91
2019-04-29T09:44:27.207Z,102233.33
2019-04-29T09:46:57.107Z,102234.04
2019-04-29T09:49:26.865Z,102229.11
2019-04-29T09:51:56.892Z,102229.54
2019-04-29T09:54:26.647Z,102230.88
2019-04-29T09:56:56.358Z,102230.55
2019-04-29T09:59:27.776Z,102226.55
2019-04-29T10:01:59.281Z,102223.05
2019-04-29T10:04:30.704Z,102222.71
2019-04-29T10:07:00.597Z,102215.75
2019-04-29T10:09:30.546Z,102211.11
2019-04-29T10:12:00.547Z,102212.90
2019-04-29T10:14:30.264Z,102216.64
2019-04-29T10:17:04.475Z,102221.15
2019-04-29T10:19:44.728Z,102216.34
2019-04-29T10:22:14.604Z,102215.63
2019-04-29T10:24:44.485Z,102213.63
2019-04-29T10:27:14.441Z,102205.92
2019-04-29T10:29:45.829Z,102202.36
2019-04-29T10:32:15.565Z,102200.44
2019-04-29T10:34:45.301Z,102198.31
2019-04-29T10:37:15.312Z,102201.24
2019-04-29T10:39:46.833Z,102202.81
2019-04-29T10:42:23.104Z,102194.23
2019-04-29T10:44:54.577Z,102196.59
2019-04-29T10:47:42.343Z,102190.23
2019-04-29T10:50:15.435Z,102190.34
2019-04-29T10:52:46.149Z,102184.30
2019-04-29T10:55:17.365Z,102187.98
2019-04-29T10:57:49.622Z,102179.53
2019-04-29T11:00:39.157Z,102185.13
2019-04-29T11:03:09.014Z,102174.69
2019-04-29T11:05:44.514Z,102174.58
2019-04-29T11:08:16.493Z,102176.73
2019-04-29T11:10:46.434Z,102174.14
2019-04-29T11:13:16.349Z,102176.23
2019-04-29T11:15:49.448Z,102170.17
2019-04-29T11:18:18.183Z,102171.73
2019-04-29T11:20:53.691Z,102171.63
2019-04-29T11:23:25.228Z,102170.74
2019-04-29T11:25:59.409Z,102168.14
2019-04-29T11:28:29.271Z,102165.17
2019-04-29T11:30:59.106Z,102164.50
2019-04-29T11:33:42.381Z,102169.39
2019-04-29T11:36:13.948Z,102165.79
2019-04-29T11:38:43.746Z,102172.33
2019-04-29T11:41:19.677Z,102166.51
2019-04-29T11:43:46.641Z,102159.80
2019-04-29T11:46:20.794Z,102150.81
2019-04-29T11:48:50.624Z,102148.62
2019-04-29T11:52:07.341Z,102156.91
2019-04-29T11:54:17.457Z,102149.95
2019-04-29T11:56:44.031Z,102150.88
2019-04-29T11:59:18.547Z,102155.42
2019-04-29T12:01:55.682Z,102148.57
2019-04-29T12:04:41.955Z,102146.66
2019-04-29T12:07:10.498Z,102146.07
2019-04-29T12:09:40.692Z,102138.17
2019-04-29T12:12:12.853Z,102153.67
2019-04-29T12:15:00.148Z,102136.09
2019-04-29T12:17:37.165Z,102138.59
2019-04-29T12:20:09.045Z,102130.44
2019-04-29T12:22:48.090Z,102130.34
2019-04-29T12:25:10.839Z,102131.65
2019-04-29T12:27:40.551Z,102125.07
2019-04-29T12:30:12.216Z,102127.02
2019-04-29T12:32:56.922Z,102124.87
2019-04-29T12:35:34.495Z,102120.25
2019-04-29T12:38:10.521Z,102117.23
2019-04-29T12:40:49.794Z,102123.16
2019-04-29T12:43:32.391Z,102108.45
2019-04-29T12:46:10.008Z,102118.22
2019-04-29T12:48:38.973Z,102106.70
2019-04-29T12:51:08.806Z,102097.54
2019-04-29T12:53:38.624Z,102099.94
2019-04-29T12:56:11.452Z,102101.31
2019-04-29T12:58:40.283Z,102108.26
2019-04-29T13:01:11.680Z,102093.05
2019-04-29T13:03:54.985Z,102091.17
2019-04-29T13:06:38.812Z,102085.21
2019-04-29T13:09:17.864Z,102086.34
2019-04-29T13:11:48.787Z,102082.39
2019-04-29T13:14:14.207Z,102080.90
2019-04-29T13:16:50.936Z,102087.90
2019-04-29T13:19:25.130Z,102073.80
2019-04-29T13:21:53.873Z,102068.70
2019-04-29T13:24:24.976Z,102066.30
2019-04-29T13:26:55.142Z,102067.84
2019-04-29T13:29:27.154Z,102057.84
2019-04-29T13:31:56.647Z,102055.11
2019-04-29T13:34:31.140Z,102056.83
2019-04-29T13:37:07.485Z,102043.77
2019-04-29T13:39:39.753Z,102042.15
2019-04-29T13:42:09.300Z,102042.19
2019-04-29T13:44:41.698Z,102048.19
2019-04-29T13:47:28.385Z,102052.66
2019-04-29T13:49:56.606Z,102040.47
2019-04-29T13:52:26.305Z,102036.38
2019-04-29T13:54:56.071Z,102043.89
2019-04-29T13:57:25.965Z,102042.03
2019-04-29T13:59:58.201Z,102031.14
2019-04-29T14:02:36.741Z,102036.05
2019-04-29T14:05:06.827Z,102030.41
2019-04-29T14:07:39.310Z,102028.95
2019-04-29T14:10:14.659Z,102030.30
2019-04-29T14:12:48.316Z,102031.41
2019-04-29T14:15:14.504Z,102022.39
2019-04-29T14:17:44.274Z,102011.73
2019-04-29T14:20:15.975Z,102028.22
2019-04-29T14:22:45.986Z,102017.53
2019-04-29T14:25:15.843Z,102028.02
2019-04-29T14:27:46.039Z,102019.98
2019-04-29T14:30:20.930Z,102020.57
2019-04-29T14:32:52.760Z,102009.86
2019-04-29T14:35:24.184Z,102019.75
2019-04-29T14:37:55.489Z,102026.46
2019-04-29T14:40:25.375Z,102027.54
2019-04-29T14:42:58.170Z,102017.85
2019-04-29T14:45:29.791Z,102014.62
2019-04-29T14:48:16.831Z,102029.49
2019-04-29T14:50:49.599Z,102025.84
2019-04-29T14:53:24.107Z,102023.36
2019-04-29T14:55:51.097Z,102023.84
2019-04-29T14:58:20.843Z,102020.70
2019-04-29T15:00:52.652Z,102018.93
2019-04-29T15:03:24.126Z,102011.52
2019-04-29T15:05:55.509Z,102025.99
2019-04-29T15:08:25.524Z,102022.41
2019-04-29T15:10:55.262Z,102011.95
2019-04-29T15:13:25.943Z,102013.22
2019-04-29T15:16:04.597Z,102017.84
2019-04-29T15:18:47.511Z,102021.92
2019-04-29T15:21:32.028Z,102014.57
2019-04-29T15:23:53.838Z,102011.16
2019-04-29T15:26:23.531Z,102014.66
2019-04-29T15:28:53.187Z,102016.70
2019-04-29T15:31:24.724Z,102013.56
2019-04-29T15:33:54.615Z,102010.81
2019-04-29T15:36:24.381Z,102016.20
2019-04-29T15:39:09.070Z,102017.19
2019-04-29T15:41:30.987Z,102008.52
2019-04-29T15:44:07.002Z,102012.41
2019-04-29T15:46:34.411Z,102016.52
2019-04-29T15:48:59.706Z,102004.02
2019-04-29T15:51:29.577Z,102015.45
2019-04-29T15:53:59.253Z,102006.70
2019-04-29T15:56:33.405Z,102006.80
2019-04-29T15:59:07.573Z,102010.76
2019-04-29T16:01:32.246Z,102014.06
2019-04-29T16:04:03.851Z,102015.39
2019-04-29T16:06:34.020Z,102014.98
2019-04-29T16:09:17.533Z,102014.29
2019-04-29T16:11:49.076Z,102015.80
2019-04-29T16:14:22.872Z,102018.46
2019-04-29T16:16:52.631Z,102011.31
2019-04-29T16:19:22.424Z,102003.20
2019-04-29T16:21:52.218Z,102010.38
2019-04-29T16:24:27.094Z,102005.01
2019-04-29T16:26:53.885Z,102011.97
2019-04-29T16:29:24.076Z,102020.33
2019-04-29T16:31:55.086Z,102014.05
2019-04-29T16:34:25.912Z,102014.53
2019-04-29T16:36:55.690Z,102017.22
2019-04-29T16:39:25.565Z,102017.33
2019-04-29T16:42:15.271Z,102016.74
2019-04-29T16:44:45.444Z,102017.51
2019-04-29T16:47:16.310Z,102013.61
2019-04-29T16:49:46.235Z,102015.77
2019-04-29T16:52:16.040Z,102020.48
2019-04-29T16:54:45.851Z,102014.13
2019-04-29T16:57:15.928Z,102024.34
2019-04-29T16:59:45.823Z,102014.98
2019-04-29T17:02:19.383Z,102019.64
2019-04-29T17:04:47.112Z,102013.84
2019-04-29T17:07:17.886Z,102020.03
2019-04-29T17:09:52.426Z,102019.03
2019-04-29T17:12:29.451Z,102012.33
2019-04-29T17:15:03.739Z,102015.86
2019-04-29T17:17:29.412Z,102009.48
2019-04-29T17:19:59.376Z,102008.58
2019-04-29T17:22:29.194Z,102014.56
2019-04-29T17:24:58.956Z,102009.52
2019-04-29T17:27:35.176Z,102011.36
2019-04-29T17:30:12.029Z,102023.79
2019-04-29T17:32:48.275Z,102015.82
2019-04-29T17:35:21.643Z,102015.02
2019-04-29T17:37:50.484Z,102021.68
2019-04-29T17:40:21.794Z,102019.84
2019-04-29T17:42:53.138Z,102016.31
2019-04-29T17:45:30.823Z,102016.10
2019-04-29T17:48:13.434Z,102009.19
2019-04-29T17:50:46.939Z,102019.14
2019-04-29T17:53:19.588Z,102015.15
2019-04-29T17:55:51.055Z,102013.00
2019-04-29T17:58:25.863Z,102017.05
2019-04-29T18:00:59.390Z,102022.47
2019-04-29T18:03:41.230Z,102026.52
2019-04-29T18:06:17.239Z,102026.83
2019-04-29T18:08:47.792Z,102023.11
2019-04-29T18:11:17.618Z,102026.34
2019-04-29T18:13:47.394Z,102019.89
2019-04-29T18:16:25.749Z,102021.52
2019-04-29T18:18:57.690Z,102030.89
2019-04-29T18:21:43.273Z,102027.43
2019-04-29T18:24:20.652Z,102032.48
2019-04-29T18:26:52.922Z,102027.41
2019-04-29T18:29:22.906Z,102036.75
2019-04-29T18:31:52.605Z,102035.70
2019-04-29T18:34:22.608Z,102030.91
2019-04-29T18:36:54.565Z,102043.27
2019-04-29T18:39:28.554Z,102042.73
2019-04-29T18:41:58.811Z,102043.27
2019-04-29T18:44:28.974Z,102050.48
2019-04-29T18:46:58.694Z,102049.94
2019-04-29T18:49:28.418Z,102062.55
2019-04-29T18:52:02.174Z,102059.60
2019-04-29T18:54:29.830Z,102072.22
2019-04-29T18:56:59.627Z,102072.75
2019-04-29T18:59:33.471Z,102067.94
2019-04-29T19:02:05.037Z,102071.41
2019-04-29T19:04:39.948Z,102072.78
2019-04-29T19:07:09.853Z,102068.24
2019-04-29T19:09:40.718Z,102069.87
2019-04-29T19:12:10.614Z,102078.41
2019-04-29T19:14:40.421Z,102080.58
2019-04-29T19:17:10.266Z,102087.26
2019-04-29T19:19:40.089Z,102087.27
2019-04-29T19:22:09.875Z,102087.00
2019-04-29T19:24:39.617Z,102088.05
2019-04-29T19:27:10.138Z,102090.47
2019-04-29T19:29:43.141Z,102093.95
2019-04-29T19:32:11.716Z,102087.81
2019-04-29T19:34:43.492Z,102092.37
2019-04-29T19:37:12.973Z,102085.39
2019-04-29T19:39:42.717Z,102086.19
2019-04-29T19:42:12.795Z,102093.14
2019-04-29T19:44:42.445Z,102095.30
2019-04-29T19:47:15.143Z,102101.71
2019-04-29T19:49:44.621Z,102107.59
2019-04-29T19:52:19.032Z,102103.84
2019-04-29T19:54:46.811Z,102111.05
2019-04-29T19:57:16.561Z,102105.19
2019-04-29T19:59:51.479Z,102107.84
2019-04-29T20:02:18.260Z,102115.05
2019-04-29T20:04:54.238Z,102127.34
2019-04-29T20:07:26.870Z,102114.23
2019-04-29T20:10:04.070Z,102118.50
2019-04-29T20:12:27.298Z,102126.00
2019-04-29T20:14:59.741Z,102124.58
2019-04-29T20:17:37.219Z,102121.36
2019-04-29T20:20:11.093Z,102122.68
2019-04-29T20:22:43.428Z,102119.75
2019-04-29T20:25:13.051Z,102118.67
2019-04-29T20:27:43.745Z,102122.16
2019-04-29T20:30:19.654Z,102119.75
2019-04-29T20:32:47.171Z,102119.42
2019-04-29T20:35:18.383Z,102124.52
2019-04-29T20:37:55.381Z,102129.36
2019-04-29T20:40:20.086Z,102126.13
2019-04-29T20:42:50.113Z,102119.98
2019-04-29T20:45:24.516Z,102130.66
2019-04-29T20:47:51.617Z,102119.91
2019-04-29T20:50:21.395Z,102117.17
2019-04-29T20:53:05.815Z,102122.83
2019-04-29T20:55:36.980Z,102121.47
2019-04-29T20:58:07.499Z,102131.84
2019-04-29T21:00:39.449Z,102124.87
2019-04-29T21:03:11.339Z,102125.95
2019-04-29T21:05:49.553Z,102121.13
2019-04-29T21:08:16.403Z,102126.70
2019-04-29T21:10:46.658Z,102134.42
2019-04-29T21:13:33.035Z,102133.88
2019-04-29T21:16:15.077Z,102124.23
2019-04-29T21:18:52.653Z,102129.05
2019-04-29T21:21:16.454Z,102138.05
2019-04-29T21:23:48.222Z,102128.41
2019-04-29T21:26:17.678Z,102131.59
2019-04-29T21:28:47.555Z,102129.25
2019-04-29T21:31:19.987Z,102125.52
2019-04-29T21:33:50.646Z,102125.25
2019-04-29T21:36:19.997Z,102124.76
2019-04-29T21:38:55.776Z,102119.69
2019-04-29T21:41:28.491Z,102127.17
2019-04-29T21:43:58.872Z,102123.69
2019-04-29T21:46:29.638Z,102126.78
2019-04-29T21:48:59.648Z,102126.55
2019-04-29T21:51:29.606Z,102120.41
2019-04-29T21:53:59.298Z,102124.14
2019-04-29T21:56:29.257Z,102123.07
2019-04-29T21:59:02.715Z,102121.41
2019-04-29T22:01:34.373Z,102120.66
2019-04-29T22:04:03.308Z,102122.29
2019-04-29T22:06:33.035Z,102119.06
2019-04-29T22:09:04.920Z,102122.84
2019-04-29T22:11:37.745Z,102123.36
2019-04-29T22:14:09.842Z,102118.28
2019-04-29T22:16:37.618Z,102114.05
2019-04-29T22:19:07.419Z,102118.22
2019-04-29T22:21:37.243Z,102118.84
2019-04-29T22:24:07.198Z,102119.39
2019-04-29T22:26:36.909Z,102127.63
2019-04-29T22:29:06.751Z,102121.77
2019-04-29T22:31:38.363Z,102124.14
2019-04-29T22:34:10.019Z,102123.88
2019-04-29T22:36:39.319Z,102123.56
2019-04-29T22:39:09.359Z,102126.26
2019-04-29T22:41:41.019Z,102124.41
2019-04-29T22:44:15.195Z,102125.48
2019-04-29T22:46:47.107Z,102118.25
2019-04-29T22:49:19.838Z,102119.52
2019-04-29T22:51:49.808Z,102124.00
2019-04-29T22:54:22.147Z,102117.89
2019-04-29T22:56:53.655Z,102121.70
2019-04-29T22:59:21.806Z,102120.08
2019-04-29T23:01:52.042Z,102118.73
2019-04-29T23:04:21.803Z,102126.03
2019-04-29T23:06:51.574Z,102124.20
2019-04-29T23:09:21.318Z,102122.52
2019-04-29T23:11:51.160Z,102114.41
2019-04-29T23:14:20.945Z,102115.19
2019-04-29T23:16:50.621Z,102115.45
2019-04-29T23:19:20.383Z,102113.30
2019-04-29T23:22:01.493Z,102111.48
2019-04-29T23:24:51.292Z,102110.11
2019-04-29T23:27:20.896Z,102110.34
2019-04-29T23:29:50.733Z,102110.44
2019-04-29T23:32:20.539Z,102109.92
2019-04-29T23:34:50.402Z,102109.62
2019-04-29T23:37:23.787Z,102105.39
2019-04-29T23:39:51.634Z,102103.70
2019-04-29T23:42:21.528Z,102097.32
2019-04-29T23:44:51.193Z,102094.58
2019-04-29T23:47:20.929Z,102093.25
2019-04-29T23:49:50.648Z,102091.95
2019-04-29T23:52:20.328Z,102092.99
2019-04-29T23:54:49.998Z,102086.80
2019-04-29T23:57:23.579Z,102094.81
