createdAt,value
2022-10-05T00:02:22.480Z,101313.72
2022-10-05T00:05:32.479Z,101317.22
2022-10-05T00:08:35.416Z,101319.81
2022-10-05T00:11:38.144Z,101325.88
2022-10-05T00:14:40.636Z,101324.03
2022-10-05T00:17:43.666Z,101324.00
2022-10-05T00:20:47.565Z,101332.00
2022-10-05T00:23:50.713Z,101327.47
2022-10-05T00:26:57.819Z,101324.81
2022-10-05T00:30:10.726Z,101319.59
2022-10-05T00:33:13.151Z,101317.59
2022-10-05T00:36:16.077Z,101329.16
2022-10-05T00:39:19.117Z,101335.47
2022-10-05T00:42:47.212Z,101341.63
2022-10-05T00:46:00.923Z,101336.31
2022-10-05T00:49:34.101Z,101343.38
2022-10-05T00:53:26.052Z,101331.69
2022-10-05T00:56:48.020Z,101332.50
2022-10-05T01:00:08.078Z,101329.84
2022-10-05T01:03:17.602Z,101329.84
2022-10-05T01:06:29.878Z,101328.00
2022-10-05T01:09:44.682Z,101332.34
2022-10-05T01:13:11.967Z,101333.25
2022-10-05T01:16:17.467Z,101336.94
2022-10-05T01:19:56.704Z,101329.97
2022-10-05T01:23:14.397Z,101336.03
2022-10-05T01:26:38.972Z,101338.78
2022-10-05T01:29:58.961Z,101337.09
2022-10-05T01:33:21.844Z,101328.28
2022-10-05T01:36:40.804Z,101318.37
2022-10-05T01:39:55.065Z,101329.88
2022-10-05T01:43:06.703Z,101317.38
2022-10-05T01:46:30.621Z,101330.69
2022-10-05T01:49:36.432Z,101337.81
2022-10-05T01:53:17.239Z,101333.56
2022-10-05T01:56:39.909Z,101330.62
2022-10-05T02:00:16.598Z,101334.00
2022-10-05T02:03:24.689Z,101326.44
2022-10-05T02:06:32.278Z,101309.69
2022-10-05T02:09:42.200Z,101308.78
2022-10-05T02:12:46.323Z,101305.91
2022-10-05T02:16:03.281Z,101308.03
2022-10-05T02:19:18.532Z,101295.72
2022-10-05T02:22:29.084Z,101290.94
2022-10-05T02:25:35.376Z,101291.19
2022-10-05T02:28:45.551Z,101288.25
2022-10-05T02:31:52.997Z,101282.38
2022-10-05T02:35:02.742Z,101280.84
2022-10-05T02:38:38.470Z,101278.25
2022-10-05T02:41:53.816Z,101273.78
2022-10-05T02:45:42.545Z,101276.16
2022-10-05T02:48:55.193Z,101280.47
2022-10-05T02:52:07.609Z,101288.41
2022-10-05T02:55:19.252Z,101274.06
2022-10-05T02:58:25.031Z,101282.13
2022-10-05T03:01:33.959Z,101283.88
2022-10-05T03:04:46.463Z,101294.59
2022-10-05T03:08:02.453Z,101284.91
2022-10-05T03:11:18.514Z,101288.38
2022-10-05T03:14:31.495Z,101290.03
2022-10-05T03:17:39.825Z,101293.56
2022-10-05T03:21:05.619Z,101286.50
2022-10-05T03:24:14.037Z,101287.31
2022-10-05T03:27:26.370Z,101296.28
2022-10-05T03:30:48.005Z,101291.78
2022-10-05T03:34:00.103Z,101288.00
2022-10-05T03:37:04.932Z,101275.28
2022-10-05T03:40:46.375Z,101277.06
2022-10-05T03:43:54.612Z,101275.28
2022-10-05T03:47:22.410Z,101286.91
2022-10-05T03:50:25.195Z,101289.59
2022-10-05T03:53:32.025Z,101288.78
2022-10-05T03:56:41.773Z,101283.50
2022-10-05T04:00:06.666Z,101285.50
2022-10-05T04:03:29.036Z,101279.47
2022-10-05T04:06:39.184Z,101273.41
2022-10-05T04:09:44.001Z,101266.22
2022-10-05T04:12:55.229Z,101268.13
2022-10-05T04:16:13.997Z,101268.13
2022-10-05T04:19:28.456Z,101255.59
2022-10-05T04:22:37.495Z,101259.12
2022-10-05T04:25:46.279Z,101258.31
2022-10-05T04:29:15.006Z,101252.09
2022-10-05T04:32:42.903Z,101244.81
2022-10-05T04:36:04.655Z,101246.50
2022-10-05T04:39:25.212Z,101247.31
2022-10-05T04:42:38.236Z,101244.50
2022-10-05T04:45:52.732Z,101256.87
2022-10-05T04:49:30.719Z,101254.97
2022-10-05T04:52:42.775Z,101253.03
2022-10-05T04:55:54.118Z,101255.66
2022-10-05T04:59:44.544Z,101252.91
2022-10-05T05:02:59.203Z,101261.84
2022-10-05T05:06:18.567Z,101271.34
2022-10-05T05:09:49.748Z,101272.16
2022-10-05T05:13:32.089Z,101277.50
2022-10-05T05:16:51.506Z,101294.50
2022-10-05T05:20:11.616Z,101296.38
2022-10-05T05:23:36.371Z,101297.94
2022-10-05T05:27:00.924Z,101302.63
2022-10-05T05:30:41.398Z,101318.72
2022-10-05T05:33:59.380Z,101321.66
2022-10-05T05:37:23.991Z,101322.88
2022-10-05T05:40:59.742Z,101328.34
2022-10-05T05:44:26.030Z,101341.63
2022-10-05T05:47:43.249Z,101349.59
2022-10-05T05:51:00.610Z,101344.31
2022-10-05T05:54:18.365Z,101349.00
2022-10-05T05:57:28.385Z,101358.03
2022-10-05T06:00:47.981Z,101360.81
2022-10-05T06:04:15.630Z,101366.41
2022-10-05T06:07:28.136Z,101361.16
2022-10-05T06:10:51.478Z,101364.91
2022-10-05T06:13:55.949Z,101359.94
2022-10-05T06:17:16.146Z,101374.22
2022-10-05T06:20:37.128Z,101378.12
2022-10-05T06:23:43.176Z,101387.31
2022-10-05T06:27:01.060Z,101385.03
2022-10-05T06:30:13.566Z,101375.34
2022-10-05T06:33:34.793Z,101392.16
2022-10-05T06:36:46.273Z,101380.84
2022-10-05T06:40:00.747Z,101381.97
2022-10-05T06:43:12.486Z,101376.72
2022-10-05T06:46:23.500Z,101375.50
2022-10-05T06:49:44.884Z,101372.28
2022-10-05T06:53:12.874Z,101368.38
2022-10-05T06:56:28.559Z,101374.81
2022-10-05T07:00:00.386Z,101370.38
2022-10-05T07:03:08.695Z,101372.03
2022-10-05T07:06:36.001Z,101372.31
2022-10-05T07:09:42.796Z,101368.81
2022-10-05T07:13:16.232Z,101381.34
2022-10-05T07:16:30.582Z,101359.56
2022-10-05T07:20:03.849Z,101355.66
2022-10-05T07:23:34.915Z,101339.50
2022-10-05T07:26:47.123Z,101339.97
2022-10-05T07:30:14.127Z,101346.25
2022-10-05T07:33:27.975Z,101347.12
2022-10-05T07:37:14.158Z,101350.06
2022-10-05T07:40:30.003Z,101346.31
2022-10-05T07:44:01.966Z,101336.56
2022-10-05T07:47:19.743Z,101329.97
2022-10-05T07:50:46.285Z,101344.25
2022-10-05T07:54:16.445Z,101351.97
2022-10-05T07:57:48.527Z,101345.91
2022-10-05T08:01:05.493Z,101338.19
2022-10-05T08:04:20.398Z,101338.41
2022-10-05T08:10:40.265Z,101333.62
2022-10-05T08:13:56.349Z,101337.53
2022-10-05T08:17:01.452Z,101311.22
2022-10-05T08:20:42.889Z,101324.41
2022-10-05T08:23:56.658Z,101316.34
2022-10-05T08:27:50.271Z,101327.31
2022-10-05T08:31:01.562Z,101325.00
2022-10-05T08:34:22.858Z,101317.75
2022-10-05T08:37:37.684Z,101298.59
2022-10-05T08:40:40.257Z,101301.78
2022-10-05T08:43:42.906Z,101305.72
2022-10-05T08:47:10.431Z,101318.47
2022-10-05T08:50:24.286Z,101304.94
2022-10-05T08:53:40.672Z,101307.91
2022-10-05T08:57:08.650Z,101290.91
2022-10-05T09:00:21.646Z,101304.47
2022-10-05T09:03:34.426Z,101291.75
2022-10-05T09:07:08.200Z,101293.78
2022-10-05T09:10:20.726Z,101279.31
2022-10-05T09:14:01.044Z,101285.59
2022-10-05T09:17:24.845Z,101277.50
2022-10-05T09:20:32.303Z,101266.09
2022-10-05T09:23:43.122Z,101276.53
2022-10-05T09:27:02.546Z,101267.78
2022-10-05T09:30:15.019Z,101266.69
2022-10-05T09:33:39.096Z,101254.28
2022-10-05T09:36:48.068Z,101258.97
2022-10-05T09:40:03.118Z,101253.72
2022-10-05T09:43:30.469Z,101250.25
2022-10-05T09:46:33.257Z,101251.66
2022-10-05T09:49:38.983Z,101244.03
2022-10-05T09:53:03.713Z,101235.38
2022-10-05T09:56:21.246Z,101249.56
2022-10-05T09:59:23.643Z,101239.38
2022-10-05T10:02:53.097Z,101257.44
2022-10-05T10:06:40.691Z,101245.81
2022-10-05T10:10:20.935Z,101251.78
2022-10-05T10:13:53.498Z,101238.16
2022-10-05T10:17:22.531Z,101248.69
2022-10-05T10:20:27.173Z,101241.03
2022-10-05T10:23:47.593Z,101240.66
2022-10-05T10:27:11.937Z,101248.19
2022-10-05T10:30:19.035Z,101250.09
2022-10-05T10:33:37.099Z,101248.50
2022-10-05T10:37:11.635Z,101234.88
2022-10-05T10:40:48.140Z,101231.38
2022-10-05T10:43:53.689Z,101233.28
2022-10-05T10:47:15.068Z,101225.28
2022-10-05T10:50:24.051Z,101230.69
2022-10-05T10:53:58.243Z,101229.50
2022-10-05T10:57:04.432Z,101235.09
2022-10-05T11:00:38.401Z,101229.97
2022-10-05T11:03:51.225Z,101208.78
2022-10-05T11:07:16.237Z,101243.34
2022-10-05T11:10:56.252Z,101243.16
2022-10-05T11:14:04.732Z,101242.09
2022-10-05T11:17:25.603Z,101230.25
2022-10-05T11:21:02.629Z,101224.56
2022-10-05T11:24:24.137Z,101233.56
2022-10-05T11:28:00.637Z,101230.25
2022-10-05T11:31:18.542Z,101228.91
2022-10-05T11:34:54.546Z,101212.28
2022-10-05T11:38:35.503Z,101193.16
2022-10-05T11:41:50.829Z,101190.00
2022-10-05T11:45:06.289Z,101189.94
2022-10-05T11:48:30.666Z,101172.34
2022-10-05T11:51:46.414Z,101178.94
2022-10-05T11:55:09.725Z,101174.59
2022-10-05T11:58:19.581Z,101172.81
2022-10-05T12:01:30.811Z,101183.88
2022-10-05T12:04:55.449Z,101173.94
2022-10-05T12:08:16.224Z,101156.88
2022-10-05T12:11:57.754Z,101150.72
2022-10-05T12:15:17.633Z,101159.69
2022-10-05T12:18:34.120Z,101154.09
2022-10-05T12:21:41.688Z,101155.37
2022-10-05T12:25:13.850Z,101151.91
2022-10-05T12:28:21.348Z,101153.84
2022-10-05T12:31:49.448Z,101156.53
2022-10-05T12:35:03.537Z,101162.78
2022-10-05T12:38:28.694Z,101163.13
2022-10-05T12:41:36.696Z,101160.56
2022-10-05T12:45:04.592Z,101158.56
2022-10-05T12:48:19.843Z,101156.50
2022-10-05T12:51:27.500Z,101142.09
2022-10-05T12:54:54.303Z,101147.25
2022-10-05T12:58:05.367Z,101140.75
2022-10-05T13:01:30.696Z,101141.87
2022-10-05T13:04:44.323Z,101141.94
2022-10-05T13:07:52.779Z,101129.75
2022-10-05T13:11:14.101Z,101141.94
2022-10-05T13:14:50.924Z,101141.03
2022-10-05T13:18:06.453Z,101148.06
2022-10-05T13:21:29.288Z,101146.94
2022-10-05T13:24:37.515Z,101138.84
2022-10-05T13:28:03.865Z,101142.88
2022-10-05T13:31:16.078Z,101133.28
2022-10-05T13:34:44.829Z,101140.53
2022-10-05T13:38:13.454Z,101138.84
2022-10-05T13:41:31.074Z,101142.53
2022-10-05T13:44:51.033Z,101149.84
2022-10-05T13:48:32.392Z,101149.53
2022-10-05T13:51:48.961Z,101146.22
2022-10-05T13:54:57.243Z,101154.75
2022-10-05T13:58:14.008Z,101146.81
2022-10-05T14:01:43.332Z,101147.66
2022-10-05T14:04:51.112Z,101149.75
2022-10-05T14:08:16.972Z,101150.16
2022-10-05T14:11:23.932Z,101145.81
2022-10-05T14:14:30.481Z,101150.69
2022-10-05T14:17:33.330Z,101141.84
2022-10-05T14:20:36.031Z,101152.97
2022-10-05T14:23:38.900Z,101151.41
2022-10-05T14:26:41.319Z,101149.69
2022-10-05T14:29:44.101Z,101147.81
2022-10-05T14:32:56.952Z,101154.28
2022-10-05T14:36:00.070Z,101149.97
2022-10-05T14:39:05.147Z,101149.06
2022-10-05T14:42:18.116Z,101139.34
2022-10-05T14:45:25.754Z,101136.00
2022-10-05T14:48:37.959Z,101131.53
2022-10-05T14:51:42.245Z,101129.81
2022-10-05T14:55:00.943Z,101127.28
2022-10-05T14:58:42.948Z,101130.09
2022-10-05T15:01:55.720Z,101131.22
2022-10-05T15:05:15.279Z,101122.28
2022-10-05T15:08:52.132Z,101127.91
2022-10-05T15:11:59.278Z,101128.06
2022-10-05T15:15:27.084Z,101121.09
2022-10-05T15:18:56.699Z,101110.47
2022-10-05T15:22:21.890Z,101109.81
2022-10-05T15:25:41.978Z,101116.38
2022-10-05T15:28:58.751Z,101099.50
2022-10-05T15:32:20.052Z,101115.06
2022-10-05T15:35:41.492Z,101109.78
2022-10-05T15:39:19.319Z,101102.72
2022-10-05T15:42:33.835Z,101112.06
2022-10-05T15:45:40.089Z,101104.97
2022-10-05T15:48:59.036Z,101110.59
2022-10-05T15:52:52.695Z,101122.50
2022-10-05T15:56:07.253Z,101111.00
2022-10-05T15:59:51.996Z,101111.31
2022-10-05T16:02:57.582Z,101114.19
2022-10-05T16:06:24.029Z,101110.81
2022-10-05T16:09:52.068Z,101115.41
2022-10-05T16:13:07.200Z,101114.03
2022-10-05T16:16:31.184Z,101109.75
2022-10-05T16:19:43.088Z,101122.56
2022-10-05T16:23:00.938Z,101120.91
2022-10-05T16:26:09.095Z,101121.91
2022-10-05T16:29:42.587Z,101122.03
2022-10-05T16:33:08.789Z,101119.34
2022-10-05T16:36:34.042Z,101126.69
2022-10-05T16:39:44.135Z,101128.66
2022-10-05T16:42:53.620Z,101129.72
2022-10-05T16:46:07.743Z,101137.06
2022-10-05T16:49:43.070Z,101137.16
2022-10-05T16:52:50.344Z,101139.91
2022-10-05T16:55:56.125Z,101140.88
2022-10-05T16:59:29.984Z,101150.03
2022-10-05T17:02:46.020Z,101151.97
2022-10-05T17:06:23.072Z,101151.97
2022-10-05T17:09:43.729Z,101154.66
2022-10-05T17:13:01.280Z,101156.56
2022-10-05T17:16:18.817Z,101164.00
2022-10-05T17:19:27.302Z,101163.13
2022-10-05T17:22:36.486Z,101169.28
2022-10-05T17:25:45.297Z,101165.72
2022-10-05T17:28:51.011Z,101167.62
2022-10-05T17:32:09.220Z,101177.69
2022-10-05T17:35:18.792Z,101172.41
2022-10-05T17:38:30.639Z,101177.03
2022-10-05T17:41:33.227Z,101172.56
2022-10-05T17:44:36.012Z,101174.47
2022-10-05T17:48:08.594Z,101173.63
2022-10-05T17:51:48.469Z,101173.78
2022-10-05T17:55:09.246Z,101183.84
2022-10-05T17:58:24.473Z,101186.63
2022-10-05T18:01:46.265Z,101191.28
2022-10-05T18:05:04.569Z,101188.72
2022-10-05T18:08:13.179Z,101194.19
2022-10-05T18:11:36.699Z,101198.69
2022-10-05T18:14:55.287Z,101194.19
2022-10-05T18:18:19.760Z,101189.69
2022-10-05T18:21:32.303Z,101189.81
2022-10-05T18:24:55.746Z,101193.56
2022-10-05T18:28:17.290Z,101196.28
2022-10-05T18:31:32.211Z,101197.28
2022-10-05T18:34:39.381Z,101199.09
2022-10-05T18:37:57.902Z,101191.97
2022-10-05T18:41:17.935Z,101192.94
2022-10-05T18:44:36.518Z,101193.75
2022-10-05T18:47:57.464Z,101193.78
2022-10-05T18:51:18.689Z,101199.16
2022-10-05T18:54:37.135Z,101183.91
2022-10-05T18:57:51.756Z,101188.38
2022-10-05T19:00:59.957Z,101191.09
2022-10-05T19:04:14.916Z,101190.22
2022-10-05T19:07:42.083Z,101193.88
2022-10-05T19:10:59.320Z,101185.75
2022-10-05T19:14:18.217Z,101188.63
2022-10-05T19:17:25.508Z,101201.34
2022-10-05T19:20:54.626Z,101190.63
2022-10-05T19:24:04.466Z,101199.72
2022-10-05T19:27:10.895Z,101194.38
2022-10-05T19:30:26.236Z,101191.66
2022-10-05T19:33:33.722Z,101197.06
2022-10-05T19:37:14.688Z,101198.94
2022-10-05T19:40:49.829Z,101204.34
2022-10-05T19:44:10.821Z,101195.31
2022-10-05T19:47:41.093Z,101202.47
2022-10-05T19:50:55.724Z,101198.97
2022-10-05T19:54:25.127Z,101201.69
2022-10-05T19:57:28.765Z,101203.44
2022-10-05T20:00:35.619Z,101202.69
2022-10-05T20:03:38.743Z,101207.34
2022-10-05T20:06:42.227Z,101200.19
2022-10-05T20:09:59.338Z,101211.09
2022-10-05T20:13:03.774Z,101210.25
2022-10-05T20:16:36.059Z,101211.22
2022-10-05T20:19:57.939Z,101206.75
2022-10-05T20:23:22.204Z,101218.47
2022-10-05T20:27:16.133Z,101213.97
2022-10-05T20:30:24.756Z,101218.47
2022-10-05T20:33:27.852Z,101218.53
2022-10-05T20:36:30.553Z,101210.44
2022-10-05T20:39:33.031Z,101218.62
2022-10-05T20:42:35.768Z,101215.84
2022-10-05T20:45:43.267Z,101214.16
2022-10-05T20:48:46.056Z,101210.56
2022-10-05T20:51:48.600Z,101230.41
2022-10-05T20:54:53.883Z,101229.50
2022-10-05T20:57:56.776Z,101224.91
2022-10-05T21:01:18.074Z,101231.28
2022-10-05T21:04:23.356Z,101239.41
2022-10-05T21:07:26.075Z,101232.16
2022-10-05T21:10:28.489Z,101229.47
2022-10-05T21:13:31.173Z,101236.69
2022-10-05T21:16:38.154Z,101237.56
2022-10-05T21:19:41.064Z,101241.19
2022-10-05T21:22:43.483Z,101251.16
2022-10-05T21:25:46.144Z,101243.06
2022-10-05T21:28:48.642Z,101240.41
2022-10-05T21:31:51.537Z,101245.75
2022-10-05T21:34:54.088Z,101247.63
2022-10-05T21:37:56.785Z,101249.50
2022-10-05T21:41:01.741Z,101246.81
2022-10-05T21:44:06.303Z,101254.09
2022-10-05T21:47:08.830Z,101219.13
2022-10-05T21:50:11.742Z,101242.50
2022-10-05T21:53:17.133Z,101243.47
2022-10-05T21:56:21.994Z,101245.28
2022-10-05T21:59:27.836Z,101239.03
2022-10-05T22:02:30.533Z,101238.13
2022-10-05T22:05:33.438Z,101248.09
2022-10-05T22:08:36.285Z,101250.84
2022-10-05T22:11:39.157Z,101255.41
2022-10-05T22:14:42.705Z,101254.53
2022-10-05T22:17:46.180Z,101251.84
2022-10-05T22:20:50.226Z,101258.16
2022-10-05T22:23:53.010Z,101254.56
2022-10-05T22:26:55.560Z,101250.09
2022-10-05T22:29:58.632Z,101251.91
2022-10-05T22:33:01.123Z,101251.00
2022-10-05T22:36:04.941Z,101249.25
2022-10-05T22:39:08.150Z,101253.75
2022-10-05T22:42:11.040Z,101253.78
2022-10-05T22:45:14.331Z,101253.78
2022-10-05T22:48:17.223Z,101255.59
2022-10-05T22:51:19.862Z,101260.09
2022-10-05T22:54:26.305Z,101253.78
2022-10-05T22:57:39.185Z,101252.94
2022-10-05T23:00:57.933Z,101249.34
2022-10-05T23:04:00.902Z,101246.63
2022-10-05T23:07:03.719Z,101243.06
2022-10-05T23:10:08.263Z,101243.06
2022-10-05T23:13:11.053Z,101238.56
2022-10-05T23:16:14.491Z,101235.88
2022-10-05T23:19:17.263Z,101241.25
2022-10-05T23:22:21.489Z,101243.06
2022-10-05T23:25:24.228Z,101244.84
2022-10-05T23:28:28.186Z,101245.75
2022-10-05T23:31:32.280Z,101253.81
2022-10-05T23:34:34.782Z,101250.22
2022-10-05T23:37:39.592Z,101250.22
2022-10-05T23:40:46.377Z,101251.09
2022-10-05T23:43:49.343Z,101259.19
2022-10-05T23:46:51.818Z,101250.19
2022-10-05T23:49:55.480Z,101264.53
2022-10-05T23:52:58.103Z,101259.09
2022-10-05T23:56:01.037Z,101265.34
2022-10-05T23:59:03.656Z,101265.38
