createdAt,value
2023-02-06T00:00:30.771Z,58.75
2023-02-06T00:01:37.398Z,58.67
2023-02-06T00:02:39.722Z,58.50
2023-02-06T00:03:41.916Z,58.68
2023-02-06T00:04:44.129Z,58.78
2023-02-06T00:05:54.738Z,58.86
2023-02-06T00:06:56.992Z,58.57
2023-02-06T00:07:59.177Z,58.63
2023-02-06T00:09:02.009Z,58.76
2023-02-06T00:10:05.215Z,58.64
2023-02-06T00:11:09.999Z,58.70
2023-02-06T00:12:14.071Z,58.79
2023-02-06T00:13:16.317Z,58.87
2023-02-06T00:14:18.531Z,58.74
2023-02-06T00:15:21.289Z,58.82
2023-02-06T00:16:28.792Z,58.97
2023-02-06T00:17:35.629Z,58.99
2023-02-06T00:18:37.858Z,58.88
2023-02-06T00:19:40.089Z,58.91
2023-02-06T00:20:42.445Z,58.89
2023-02-06T00:21:44.700Z,58.73
2023-02-06T00:22:46.920Z,58.77
2023-02-06T00:23:49.613Z,58.85
2023-02-06T00:24:51.793Z,58.74
2023-02-06T00:25:54.049Z,58.77
2023-02-06T00:26:57.184Z,58.78
2023-02-06T00:28:01.182Z,58.77
2023-02-06T00:29:03.654Z,58.74
2023-02-06T00:30:09.359Z,58.62
2023-02-06T00:31:13.232Z,58.82
2023-02-06T00:32:16.801Z,58.65
2023-02-06T00:33:21.192Z,58.76
2023-02-06T00:34:23.491Z,58.78
2023-02-06T00:35:25.849Z,58.76
2023-02-06T00:36:28.134Z,58.99
2023-02-06T00:37:30.473Z,58.96
2023-02-06T00:38:34.981Z,58.90
2023-02-06T00:39:37.320Z,58.92
2023-02-06T00:40:39.617Z,58.96
2023-02-06T00:41:41.909Z,58.83
2023-02-06T00:42:44.220Z,58.92
2023-02-06T00:43:47.140Z,58.91
2023-02-06T00:44:49.354Z,59.11
2023-02-06T00:45:56.346Z,59.23
2023-02-06T00:46:59.092Z,59.14
2023-02-06T00:48:01.294Z,59.17
2023-02-06T00:49:03.737Z,59.30
2023-02-06T00:50:06.348Z,59.13
2023-02-06T00:51:08.822Z,59.24
2023-02-06T00:52:13.568Z,59.35
2023-02-06T00:53:16.449Z,59.31
2023-02-06T00:54:20.947Z,59.57
2023-02-06T00:55:23.384Z,59.38
2023-02-06T00:56:25.639Z,59.51
2023-02-06T00:57:27.841Z,59.73
2023-02-06T00:58:30.512Z,59.63
2023-02-06T00:59:32.697Z,59.75
2023-02-06T01:00:35.001Z,59.75
2023-02-06T01:01:37.305Z,59.70
2023-02-06T01:02:39.573Z,59.78
2023-02-06T01:03:41.837Z,59.95
2023-02-06T01:04:44.888Z,59.84
2023-02-06T01:05:47.192Z,59.98
2023-02-06T01:06:49.481Z,60.03
2023-02-06T01:07:51.960Z,59.93
2023-02-06T01:08:54.136Z,60.15
2023-02-06T01:09:56.437Z,60.00
2023-02-06T01:11:00.852Z,60.04
2023-02-06T01:12:03.453Z,60.07
2023-02-06T01:13:06.098Z,60.06
2023-02-06T01:14:08.856Z,60.02
2023-02-06T01:15:14.375Z,60.22
2023-02-06T01:16:19.810Z,60.28
2023-02-06T01:17:24.278Z,60.22
2023-02-06T01:18:27.956Z,60.12
2023-02-06T01:19:30.638Z,60.34
2023-02-06T01:20:33.334Z,60.31
2023-02-06T01:21:36.978Z,60.49
2023-02-06T01:22:40.307Z,60.26
2023-02-06T01:23:42.720Z,60.33
2023-02-06T01:24:46.136Z,60.51
2023-02-06T01:25:48.410Z,60.49
2023-02-06T01:26:54.027Z,60.58
2023-02-06T01:27:56.679Z,60.41
2023-02-06T01:28:58.929Z,60.51
2023-02-06T01:30:01.189Z,60.45
2023-02-06T01:31:15.194Z,60.73
2023-02-06T01:32:17.468Z,60.64
2023-02-06T01:33:19.827Z,60.74
2023-02-06T01:34:22.117Z,60.68
2023-02-06T01:35:24.424Z,60.94
2023-02-06T01:36:27.378Z,60.93
2023-02-06T01:37:31.649Z,60.67
2023-02-06T01:38:37.485Z,60.71
2023-02-06T01:39:39.944Z,60.77
2023-02-06T01:40:42.651Z,60.79
2023-02-06T01:41:45.663Z,60.89
2023-02-06T01:42:47.889Z,60.77
2023-02-06T01:44:11.293Z,60.74
2023-02-06T01:45:26.023Z,60.86
2023-02-06T01:46:28.230Z,60.76
2023-02-06T01:47:30.467Z,60.65
2023-02-06T01:48:38.579Z,60.78
2023-02-06T01:49:48.819Z,60.97
2023-02-06T01:50:54.436Z,60.98
2023-02-06T01:52:19.334Z,61.07
2023-02-06T01:53:22.593Z,60.88
2023-02-06T01:54:25.245Z,61.00
2023-02-06T01:55:27.879Z,60.97
2023-02-06T01:56:38.355Z,61.03
2023-02-06T01:57:40.684Z,60.94
2023-02-06T01:58:46.572Z,60.96
2023-02-06T01:59:53.534Z,60.93
2023-02-06T02:00:59.287Z,60.95
2023-02-06T02:02:01.579Z,60.93
2023-02-06T02:03:05.077Z,60.76
2023-02-06T02:04:10.916Z,60.81
2023-02-06T02:05:13.491Z,61.06
2023-02-06T02:06:19.112Z,61.06
2023-02-06T02:07:27.275Z,61.11
2023-02-06T02:08:36.397Z,61.06
2023-02-06T02:09:38.631Z,60.98
2023-02-06T02:10:40.907Z,61.04
2023-02-06T02:11:43.408Z,60.97
2023-02-06T02:12:45.657Z,60.94
2023-02-06T02:13:50.349Z,61.05
2023-02-06T02:14:54.397Z,60.92
2023-02-06T02:16:05.704Z,61.05
2023-02-06T02:17:26.722Z,61.04
2023-02-06T02:18:32.243Z,61.03
2023-02-06T02:19:52.692Z,60.94
2023-02-06T02:21:33.544Z,60.89
2023-02-06T02:22:50.246Z,61.01
2023-02-06T02:23:57.662Z,60.82
2023-02-06T02:25:15.404Z,60.68
2023-02-06T02:27:10.518Z,60.74
2023-02-06T02:28:18.949Z,60.80
2023-02-06T02:29:42.921Z,60.77
2023-02-06T02:31:40.648Z,60.76
2023-02-06T02:33:04.985Z,60.76
2023-02-06T02:34:34.751Z,60.81
2023-02-06T02:36:22.226Z,60.85
2023-02-06T02:38:01.672Z,60.78
2023-02-06T02:39:25.077Z,60.72
2023-02-06T02:40:40.178Z,60.66
2023-02-06T02:41:52.346Z,60.80
2023-02-06T02:43:21.469Z,60.95
2023-02-06T02:44:35.932Z,60.87
2023-02-06T02:45:51.715Z,60.78
2023-02-06T02:46:58.277Z,60.88
2023-02-06T02:48:06.799Z,60.87
2023-02-06T02:49:19.859Z,60.80
2023-02-06T02:50:23.298Z,60.99
2023-02-06T02:51:26.040Z,60.87
2023-02-06T02:52:28.658Z,60.78
2023-02-06T02:53:31.768Z,60.97
2023-02-06T02:54:36.165Z,60.90
2023-02-06T02:55:39.002Z,61.00
2023-02-06T02:56:41.544Z,60.92
2023-02-06T02:57:46.884Z,60.86
2023-02-06T02:58:53.667Z,61.06
2023-02-06T02:59:59.817Z,60.77
2023-02-06T03:01:13.385Z,60.81
2023-02-06T03:02:36.496Z,60.87
2023-02-06T03:03:42.143Z,60.88
2023-02-06T03:05:04.571Z,60.97
2023-02-06T03:06:26.442Z,60.87
2023-02-06T03:07:44.926Z,60.83
2023-02-06T03:08:55.983Z,60.76
2023-02-06T03:10:21.424Z,60.74
2023-02-06T03:11:24.207Z,60.99
2023-02-06T03:12:38.139Z,60.85
2023-02-06T03:13:49.232Z,60.79
2023-02-06T03:15:00.002Z,60.90
2023-02-06T03:16:17.106Z,60.78
2023-02-06T03:17:28.625Z,60.67
2023-02-06T03:18:37.036Z,60.76
2023-02-06T03:19:47.523Z,60.62
2023-02-06T03:20:51.409Z,60.81
2023-02-06T03:21:54.452Z,60.69
2023-02-06T03:22:59.045Z,60.51
2023-02-06T03:24:06.809Z,60.60
2023-02-06T03:25:14.149Z,60.56
2023-02-06T03:26:21.183Z,60.48
2023-02-06T03:27:26.035Z,60.58
2023-02-06T03:28:34.356Z,60.75
2023-02-06T03:29:38.349Z,60.58
2023-02-06T03:30:42.680Z,60.56
2023-02-06T03:31:55.604Z,60.40
2023-02-06T03:33:04.751Z,60.58
2023-02-06T03:34:19.992Z,60.45
2023-02-06T03:35:30.698Z,60.75
2023-02-06T03:36:35.283Z,60.68
2023-02-06T03:37:38.991Z,60.61
2023-02-06T03:38:50.990Z,60.76
2023-02-06T03:39:54.465Z,60.66
2023-02-06T03:40:59.920Z,60.72
2023-02-06T03:42:05.868Z,60.83
2023-02-06T03:43:08.953Z,60.83
2023-02-06T03:44:17.776Z,60.78
2023-02-06T03:45:26.584Z,60.86
2023-02-06T03:46:30.453Z,60.88
2023-02-06T03:47:35.820Z,60.87
2023-02-06T03:48:43.756Z,60.82
2023-02-06T03:49:48.102Z,60.83
2023-02-06T03:50:54.443Z,60.87
2023-02-06T03:52:06.168Z,60.59
2023-02-06T03:53:10.486Z,60.60
2023-02-06T03:54:17.441Z,60.68
2023-02-06T03:55:22.388Z,60.75
2023-02-06T03:56:31.608Z,60.78
2023-02-06T03:57:35.834Z,60.62
2023-02-06T03:58:38.059Z,60.66
2023-02-06T03:59:42.632Z,60.74
2023-02-06T04:00:46.812Z,60.63
2023-02-06T04:01:58.696Z,60.65
2023-02-06T04:03:01.585Z,60.51
2023-02-06T04:04:04.530Z,60.54
2023-02-06T04:05:07.308Z,60.62
2023-02-06T04:06:09.719Z,60.50
2023-02-06T04:07:20.618Z,60.54
2023-02-06T04:08:22.885Z,60.54
2023-02-06T04:09:26.274Z,60.59
2023-02-06T04:10:28.625Z,60.65
2023-02-06T04:11:30.906Z,60.72
2023-02-06T04:12:33.155Z,60.65
2023-02-06T04:13:35.774Z,60.71
2023-02-06T04:14:38.181Z,61.00
2023-02-06T04:15:40.525Z,60.93
2023-02-06T04:16:44.455Z,60.73
2023-02-06T04:17:59.298Z,60.74
2023-02-06T04:19:02.067Z,60.90
2023-02-06T04:20:05.296Z,60.79
2023-02-06T04:21:08.196Z,60.85
2023-02-06T04:22:14.974Z,60.93
2023-02-06T04:23:17.713Z,60.75
2023-02-06T04:24:21.258Z,60.78
2023-02-06T04:25:23.792Z,60.69
2023-02-06T04:26:26.086Z,60.79
2023-02-06T04:27:28.318Z,60.70
2023-02-06T04:28:30.656Z,60.93
2023-02-06T04:29:32.795Z,60.77
2023-02-06T04:30:35.388Z,60.78
2023-02-06T04:31:37.692Z,60.86
2023-02-06T04:32:39.954Z,60.74
2023-02-06T04:33:42.488Z,60.80
2023-02-06T04:34:46.755Z,60.74
2023-02-06T04:35:49.390Z,60.86
2023-02-06T04:36:51.677Z,60.91
2023-02-06T04:37:55.645Z,60.82
2023-02-06T04:38:57.920Z,60.84
2023-02-06T04:40:00.132Z,60.79
2023-02-06T04:41:09.022Z,60.76
2023-02-06T04:42:11.488Z,60.90
2023-02-06T04:43:13.870Z,60.92
2023-02-06T04:44:16.106Z,61.03
2023-02-06T04:45:18.449Z,60.98
2023-02-06T04:46:21.137Z,60.98
2023-02-06T04:47:23.637Z,60.89
2023-02-06T04:48:29.595Z,61.00
2023-02-06T04:49:32.032Z,60.98
2023-02-06T04:50:34.535Z,61.10
2023-02-06T04:51:36.892Z,60.92
2023-02-06T04:52:39.148Z,60.98
2023-02-06T04:53:41.347Z,60.96
2023-02-06T04:54:44.821Z,61.02
2023-02-06T04:55:47.281Z,60.98
2023-02-06T04:56:49.548Z,60.90
2023-02-06T04:57:51.877Z,60.92
2023-02-06T04:58:54.337Z,60.97
2023-02-06T04:59:56.591Z,60.99
2023-02-06T05:00:59.513Z,61.00
2023-02-06T05:02:04.170Z,61.11
2023-02-06T05:03:07.804Z,61.17
2023-02-06T05:04:10.128Z,60.91
2023-02-06T05:05:12.440Z,60.97
2023-02-06T05:06:16.656Z,61.04
2023-02-06T05:07:18.868Z,61.05
2023-02-06T05:08:21.133Z,60.99
2023-02-06T05:09:23.736Z,60.98
2023-02-06T05:10:27.117Z,61.12
2023-02-06T05:11:29.598Z,61.11
2023-02-06T05:12:31.779Z,61.21
2023-02-06T05:13:34.714Z,61.20
2023-02-06T05:14:36.935Z,61.19
2023-02-06T05:15:39.531Z,61.14
2023-02-06T05:16:41.810Z,61.12
2023-02-06T05:17:44.042Z,61.30
2023-02-06T05:18:46.831Z,61.13
2023-02-06T05:19:49.464Z,61.31
2023-02-06T05:20:52.653Z,61.23
2023-02-06T05:21:54.901Z,61.27
2023-02-06T05:22:57.637Z,61.14
2023-02-06T05:23:59.832Z,61.20
2023-02-06T05:25:03.772Z,61.00
2023-02-06T05:26:06.504Z,61.05
2023-02-06T05:27:11.484Z,61.08
2023-02-06T05:28:13.786Z,61.18
2023-02-06T05:29:16.413Z,61.15
2023-02-06T05:30:20.541Z,61.34
2023-02-06T05:31:23.169Z,61.27
2023-02-06T05:32:25.457Z,61.10
2023-02-06T05:33:28.071Z,61.25
2023-02-06T05:34:30.243Z,61.15
2023-02-06T05:35:33.705Z,61.02
2023-02-06T05:36:37.195Z,61.12
2023-02-06T05:37:39.359Z,61.07
2023-02-06T05:38:41.624Z,61.01
2023-02-06T05:39:43.898Z,61.05
2023-02-06T05:40:46.710Z,61.02
2023-02-06T05:41:48.895Z,61.12
2023-02-06T05:42:51.115Z,60.98
2023-02-06T05:43:53.620Z,61.10
2023-02-06T05:44:56.650Z,61.04
2023-02-06T05:46:00.212Z,60.92
2023-02-06T05:47:02.831Z,60.96
2023-02-06T05:48:05.367Z,60.96
2023-02-06T05:49:07.545Z,60.89
2023-02-06T05:50:09.930Z,60.96
2023-02-06T05:51:12.182Z,60.95
2023-02-06T05:52:15.766Z,61.01
2023-02-06T05:53:18.633Z,61.04
2023-02-06T05:54:21.033Z,60.83
2023-02-06T05:55:23.271Z,61.18
2023-02-06T05:56:26.679Z,61.09
2023-02-06T05:57:28.934Z,60.85
2023-02-06T05:58:31.397Z,60.93
2023-02-06T05:59:33.851Z,60.92
2023-02-06T06:00:36.110Z,60.82
2023-02-06T06:01:38.837Z,60.97
2023-02-06T06:02:41.117Z,61.03
2023-02-06T06:03:43.531Z,60.81
2023-02-06T06:04:46.882Z,61.14
2023-02-06T06:05:49.519Z,61.13
2023-02-06T06:06:52.442Z,61.08
2023-02-06T06:07:54.789Z,61.20
2023-02-06T06:08:57.495Z,61.11
2023-02-06T06:10:00.340Z,61.27
2023-02-06T06:11:03.002Z,61.22
2023-02-06T06:12:05.404Z,61.26
2023-02-06T06:13:08.520Z,61.22
2023-02-06T06:14:11.879Z,61.03
2023-02-06T06:15:14.129Z,61.16
2023-02-06T06:16:16.501Z,61.16
2023-02-06T06:17:18.732Z,61.02
2023-02-06T06:18:27.703Z,61.23
2023-02-06T06:19:29.967Z,61.17
2023-02-06T06:20:32.213Z,60.88
2023-02-06T06:21:34.454Z,60.93
2023-02-06T06:22:36.759Z,60.95
2023-02-06T06:23:39.051Z,61.15
2023-02-06T06:24:41.229Z,60.93
2023-02-06T06:25:44.089Z,61.13
2023-02-06T06:26:46.405Z,61.18
2023-02-06T06:27:48.675Z,60.96
2023-02-06T06:28:51.525Z,61.06
2023-02-06T06:29:53.806Z,60.99
2023-02-06T06:31:04.010Z,61.08
2023-02-06T06:32:06.764Z,61.11
2023-02-06T06:33:09.132Z,61.06
2023-02-06T06:34:11.443Z,61.07
2023-02-06T06:35:13.738Z,61.00
2023-02-06T06:36:16.786Z,61.16
2023-02-06T06:37:18.984Z,61.04
2023-02-06T06:38:21.187Z,61.01
2023-02-06T06:39:23.467Z,60.99
2023-02-06T06:40:26.527Z,61.07
2023-02-06T06:41:28.932Z,61.08
2023-02-06T06:42:31.345Z,61.10
2023-02-06T06:43:33.854Z,61.06
2023-02-06T06:44:38.332Z,61.02
2023-02-06T06:45:40.632Z,61.11
2023-02-06T06:46:42.871Z,61.11
2023-02-06T06:47:45.110Z,61.05
2023-02-06T06:48:47.383Z,61.10
2023-02-06T06:49:49.560Z,61.22
2023-02-06T06:50:51.962Z,61.25
2023-02-06T06:51:55.268Z,61.27
2023-02-06T06:52:59.297Z,61.30
2023-02-06T06:54:01.503Z,61.26
2023-02-06T06:55:03.884Z,61.32
2023-02-06T06:56:08.175Z,61.32
2023-02-06T06:57:13.320Z,61.24
2023-02-06T06:58:15.986Z,61.19
2023-02-06T06:59:18.198Z,61.39
2023-02-06T07:00:20.595Z,61.23
2023-02-06T07:01:23.264Z,61.38
2023-02-06T07:02:25.570Z,61.24
2023-02-06T07:03:29.861Z,61.19
2023-02-06T07:04:33.324Z,61.38
2023-02-06T07:05:36.851Z,61.36
2023-02-06T07:06:42.300Z,61.21
2023-02-06T07:07:44.661Z,61.24
2023-02-06T07:08:47.290Z,61.16
2023-02-06T07:09:49.642Z,61.17
2023-02-06T07:10:52.216Z,61.09
2023-02-06T07:11:54.562Z,61.08
2023-02-06T07:12:59.157Z,61.07
2023-02-06T07:14:01.489Z,61.16
2023-02-06T07:15:05.341Z,61.22
2023-02-06T07:16:08.113Z,61.18
2023-02-06T07:17:10.736Z,61.13
2023-02-06T07:18:13.178Z,61.02
2023-02-06T07:19:16.060Z,61.23
2023-02-06T07:20:18.366Z,61.23
2023-02-06T07:21:20.776Z,61.23
2023-02-06T07:22:23.323Z,61.08
2023-02-06T07:23:27.119Z,61.23
2023-02-06T07:24:29.367Z,61.09
2023-02-06T07:25:32.025Z,61.25
2023-02-06T07:26:34.310Z,61.46
2023-02-06T07:27:36.512Z,61.17
2023-02-06T07:28:39.999Z,61.15
2023-02-06T07:29:42.290Z,61.13
2023-02-06T07:30:44.644Z,61.13
2023-02-06T07:31:47.942Z,61.11
2023-02-06T07:32:50.208Z,61.18
2023-02-06T07:33:52.443Z,61.05
2023-02-06T07:34:54.669Z,61.11
2023-02-06T07:35:57.148Z,61.19
2023-02-06T07:37:00.308Z,61.23
2023-02-06T07:38:02.922Z,61.12
2023-02-06T07:39:05.286Z,61.15
2023-02-06T07:40:09.005Z,61.06
2023-02-06T07:41:12.779Z,61.23
2023-02-06T07:42:15.133Z,61.23
2023-02-06T07:43:33.814Z,61.06
2023-02-06T07:44:36.002Z,61.16
2023-02-06T07:45:39.402Z,61.18
2023-02-06T07:46:43.237Z,61.20
2023-02-06T07:47:45.578Z,61.18
2023-02-06T07:48:48.239Z,61.30
2023-02-06T07:49:50.442Z,61.08
2023-02-06T07:50:53.242Z,61.09
2023-02-06T07:51:55.632Z,61.18
2023-02-06T07:52:57.885Z,61.27
2023-02-06T07:54:00.117Z,61.15
2023-02-06T07:55:03.778Z,61.08
2023-02-06T07:56:13.529Z,61.15
2023-02-06T07:57:17.519Z,61.03
2023-02-06T07:58:19.762Z,61.12
2023-02-06T07:59:22.499Z,61.04
2023-02-06T08:00:24.878Z,60.94
2023-02-06T08:01:27.464Z,60.89
2023-02-06T08:02:29.785Z,60.99
2023-02-06T08:03:32.651Z,61.08
2023-02-06T08:04:36.179Z,60.99
2023-02-06T08:05:39.739Z,61.08
2023-02-06T08:06:44.284Z,60.98
2023-02-06T08:07:46.523Z,60.83
2023-02-06T08:08:49.356Z,60.83
2023-02-06T08:09:53.247Z,60.87
2023-02-06T08:10:55.414Z,60.88
2023-02-06T08:11:57.695Z,61.07
2023-02-06T08:13:00.004Z,60.99
2023-02-06T08:14:05.418Z,61.05
2023-02-06T08:15:08.161Z,61.03
2023-02-06T08:16:13.911Z,60.82
2023-02-06T08:17:17.513Z,61.01
2023-02-06T08:18:21.470Z,60.95
2023-02-06T08:19:23.873Z,60.88
2023-02-06T08:20:30.127Z,60.80
2023-02-06T08:21:32.964Z,60.81
2023-02-06T08:22:35.165Z,60.93
2023-02-06T08:23:39.065Z,60.91
2023-02-06T08:24:41.400Z,61.13
2023-02-06T08:25:45.582Z,60.92
2023-02-06T08:26:47.896Z,60.99
2023-02-06T08:27:56.722Z,60.98
2023-02-06T08:29:02.597Z,60.92
2023-02-06T08:30:05.747Z,60.93
2023-02-06T08:31:20.733Z,60.93
2023-02-06T08:32:25.625Z,60.79
2023-02-06T08:33:30.948Z,60.75
2023-02-06T08:34:34.248Z,60.85
2023-02-06T08:35:37.029Z,60.79
2023-02-06T08:36:41.286Z,60.85
2023-02-06T08:37:44.433Z,60.87
2023-02-06T08:38:47.071Z,60.91
2023-02-06T08:39:49.323Z,60.92
2023-02-06T08:40:52.544Z,60.82
2023-02-06T08:41:54.821Z,60.88
2023-02-06T08:42:57.140Z,60.81
2023-02-06T08:44:01.480Z,60.98
2023-02-06T08:45:04.024Z,60.81
2023-02-06T08:46:06.250Z,60.93
2023-02-06T08:47:10.455Z,60.90
2023-02-06T08:48:12.988Z,60.89
2023-02-06T08:49:20.225Z,60.93
2023-02-06T08:50:22.520Z,60.77
2023-02-06T08:51:28.013Z,60.83
2023-02-06T08:52:30.460Z,60.85
2023-02-06T08:53:32.750Z,60.86
2023-02-06T08:54:37.237Z,60.90
2023-02-06T08:55:42.852Z,60.80
2023-02-06T08:56:46.481Z,60.82
2023-02-06T08:57:48.642Z,60.71
2023-02-06T08:58:51.080Z,60.71
2023-02-06T08:59:53.315Z,60.78
2023-02-06T09:00:55.620Z,60.69
2023-02-06T09:01:58.151Z,60.74
2023-02-06T09:03:02.665Z,60.68
2023-02-06T09:04:10.348Z,60.71
2023-02-06T09:05:12.545Z,60.81
2023-02-06T09:06:15.610Z,60.87
2023-02-06T09:07:17.829Z,60.93
2023-02-06T09:08:20.373Z,60.91
2023-02-06T09:09:23.279Z,60.91
2023-02-06T09:10:27.881Z,60.72
2023-02-06T09:11:30.917Z,60.77
2023-02-06T09:12:33.152Z,60.73
2023-02-06T09:13:35.924Z,60.88
2023-02-06T09:14:38.827Z,60.61
2023-02-06T09:15:42.250Z,60.62
2023-02-06T09:16:45.605Z,60.67
2023-02-06T09:17:49.771Z,60.63
2023-02-06T09:18:54.216Z,60.52
2023-02-06T09:20:02.212Z,60.54
2023-02-06T09:21:17.208Z,60.60
2023-02-06T09:22:19.482Z,60.49
2023-02-06T09:23:22.763Z,60.62
2023-02-06T09:24:25.567Z,60.56
2023-02-06T09:25:27.777Z,60.47
2023-02-06T09:26:33.625Z,60.30
2023-02-06T09:27:36.409Z,60.28
2023-02-06T09:28:39.000Z,60.29
2023-02-06T09:29:41.820Z,60.31
2023-02-06T09:30:44.054Z,60.35
2023-02-06T09:31:47.714Z,60.47
2023-02-06T09:32:50.837Z,60.30
2023-02-06T09:33:53.130Z,60.32
2023-02-06T09:34:55.396Z,60.33
2023-02-06T09:36:09.684Z,60.21
2023-02-06T09:37:11.929Z,60.23
2023-02-06T09:38:14.199Z,60.35
2023-02-06T09:39:16.521Z,60.24
2023-02-06T09:40:24.562Z,60.36
2023-02-06T09:41:26.712Z,60.38
2023-02-06T09:42:37.466Z,60.37
2023-02-06T09:43:51.614Z,60.29
2023-02-06T09:45:17.268Z,60.34
2023-02-06T09:46:27.545Z,60.42
2023-02-06T09:47:34.410Z,60.38
2023-02-06T09:48:39.449Z,60.28
2023-02-06T09:49:49.715Z,60.44
2023-02-06T09:51:13.133Z,60.52
2023-02-06T09:52:34.274Z,60.72
2023-02-06T09:53:58.478Z,60.83
2023-02-06T09:55:17.187Z,61.08
2023-02-06T09:56:32.794Z,61.16
2023-02-06T09:57:42.610Z,61.09
2023-02-06T09:58:53.854Z,61.15
2023-02-06T10:00:00.803Z,61.20
2023-02-06T10:01:15.276Z,61.23
2023-02-06T10:03:02.686Z,61.49
2023-02-06T10:04:15.087Z,61.64
2023-02-06T10:05:26.833Z,61.72
2023-02-06T10:06:35.944Z,61.61
2023-02-06T10:07:52.714Z,61.76
2023-02-06T10:09:07.300Z,61.64
2023-02-06T10:10:34.559Z,61.80
2023-02-06T10:11:49.530Z,61.74
2023-02-06T10:12:58.945Z,61.91
2023-02-06T10:14:05.763Z,61.86
2023-02-06T10:15:14.012Z,61.88
2023-02-06T10:16:38.306Z,61.91
2023-02-06T10:17:55.400Z,61.92
2023-02-06T10:19:04.679Z,61.97
2023-02-06T10:20:18.875Z,62.09
2023-02-06T10:21:42.919Z,62.06
2023-02-06T10:23:04.923Z,62.33
2023-02-06T10:24:23.841Z,62.14
2023-02-06T10:25:34.025Z,62.33
2023-02-06T10:26:40.723Z,62.39
2023-02-06T10:27:45.696Z,62.50
2023-02-06T10:28:52.793Z,62.51
2023-02-06T10:29:55.037Z,62.35
2023-02-06T10:31:25.116Z,62.38
2023-02-06T10:32:44.454Z,62.33
2023-02-06T10:33:52.488Z,62.49
2023-02-06T10:35:20.800Z,62.37
2023-02-06T10:36:47.772Z,62.43
2023-02-06T10:37:53.370Z,62.45
2023-02-06T10:39:25.219Z,62.17
2023-02-06T10:40:43.502Z,62.16
2023-02-06T10:41:59.233Z,62.22
2023-02-06T10:43:18.051Z,62.22
2023-02-06T10:44:31.997Z,62.21
2023-02-06T10:45:50.773Z,62.17
2023-02-06T10:46:55.424Z,62.22
2023-02-06T10:48:04.575Z,62.21
2023-02-06T10:49:16.264Z,62.24
2023-02-06T10:50:25.603Z,62.31
2023-02-06T10:51:38.020Z,62.29
2023-02-06T10:52:40.526Z,62.18
2023-02-06T10:53:50.179Z,62.34
2023-02-06T10:54:57.230Z,62.42
2023-02-06T10:56:05.834Z,62.37
2023-02-06T10:57:16.172Z,62.25
2023-02-06T10:58:36.231Z,62.50
2023-02-06T10:59:43.678Z,62.42
2023-02-06T11:00:47.038Z,62.65
2023-02-06T11:01:55.992Z,62.53
2023-02-06T11:03:07.451Z,62.54
2023-02-06T11:04:34.932Z,62.69
2023-02-06T11:05:38.865Z,62.60
2023-02-06T11:06:42.720Z,62.70
2023-02-06T11:07:53.244Z,62.85
2023-02-06T11:08:56.160Z,62.79
2023-02-06T11:10:01.351Z,62.84
2023-02-06T11:11:29.751Z,62.81
2023-02-06T11:12:39.294Z,62.95
2023-02-06T11:13:41.812Z,63.16
2023-02-06T11:14:44.080Z,63.05
2023-02-06T11:16:15.622Z,63.13
2023-02-06T11:17:20.532Z,63.19
2023-02-06T11:18:28.737Z,63.21
2023-02-06T11:19:44.503Z,63.30
2023-02-06T11:20:48.957Z,63.21
2023-02-06T11:21:56.742Z,63.26
2023-02-06T11:23:23.317Z,63.40
2023-02-06T11:24:25.689Z,63.39
2023-02-06T11:25:31.362Z,63.63
2023-02-06T11:26:33.645Z,63.51
2023-02-06T11:27:36.504Z,63.60
2023-02-06T11:28:49.351Z,63.69
2023-02-06T11:29:52.408Z,63.56
2023-02-06T11:31:08.968Z,63.71
2023-02-06T11:32:30.444Z,63.71
2023-02-06T11:33:43.338Z,63.79
2023-02-06T11:34:57.688Z,63.80
2023-02-06T11:36:00.612Z,63.73
2023-02-06T11:37:04.213Z,63.78
2023-02-06T11:38:24.661Z,63.72
2023-02-06T11:39:33.034Z,63.66
2023-02-06T11:40:36.014Z,63.87
2023-02-06T11:41:38.448Z,63.71
2023-02-06T11:42:41.402Z,63.70
2023-02-06T11:43:43.530Z,63.77
2023-02-06T11:44:53.046Z,63.63
2023-02-06T11:46:16.289Z,63.84
2023-02-06T11:47:27.525Z,63.69
2023-02-06T11:48:42.014Z,63.86
2023-02-06T11:49:44.253Z,63.84
2023-02-06T11:50:54.574Z,63.77
2023-02-06T11:52:03.924Z,63.83
2023-02-06T11:53:09.404Z,63.73
2023-02-06T11:54:29.892Z,63.99
2023-02-06T11:55:36.772Z,63.79
2023-02-06T11:56:39.228Z,63.94
2023-02-06T11:57:41.465Z,64.10
2023-02-06T11:58:45.179Z,63.89
2023-02-06T11:59:55.249Z,63.83
2023-02-06T12:01:06.674Z,64.10
2023-02-06T12:02:26.532Z,64.01
2023-02-06T12:03:38.794Z,63.98
2023-02-06T12:04:41.652Z,63.87
2023-02-06T12:05:46.434Z,63.88
2023-02-06T12:06:49.171Z,63.92
2023-02-06T12:08:13.870Z,64.07
2023-02-06T12:09:16.437Z,64.03
2023-02-06T12:10:21.697Z,63.98
2023-02-06T12:11:45.223Z,63.91
2023-02-06T12:12:53.107Z,63.86
2023-02-06T12:14:05.213Z,63.88
2023-02-06T12:15:39.768Z,63.81
2023-02-06T12:16:40.943Z,63.74
2023-02-06T12:17:51.473Z,63.89
2023-02-06T12:18:58.404Z,63.94
2023-02-06T12:20:08.567Z,63.94
2023-02-06T12:21:24.610Z,63.93
2023-02-06T12:22:27.011Z,63.84
2023-02-06T12:23:36.403Z,63.83
2023-02-06T12:24:45.412Z,63.81
2023-02-06T12:25:55.766Z,63.53
2023-02-06T12:27:18.206Z,63.53
2023-02-06T12:28:37.921Z,63.45
2023-02-06T12:29:51.496Z,63.41
2023-02-06T12:31:00.998Z,63.25
2023-02-06T12:32:14.854Z,63.12
2023-02-06T12:33:37.428Z,63.10
2023-02-06T12:35:13.581Z,62.91
2023-02-06T12:36:26.260Z,62.77
2023-02-06T12:37:42.893Z,62.94
2023-02-06T12:38:53.165Z,63.00
2023-02-06T12:39:55.422Z,62.82
2023-02-06T12:41:14.881Z,62.86
2023-02-06T12:42:38.475Z,62.73
2023-02-06T12:43:45.872Z,62.75
2023-02-06T12:45:14.558Z,62.68
2023-02-06T12:46:20.735Z,62.76
2023-02-06T12:47:52.866Z,62.59
2023-02-06T12:49:12.345Z,62.33
2023-02-06T12:50:23.696Z,62.48
2023-02-06T12:51:35.340Z,62.34
2023-02-06T12:52:50.328Z,62.18
2023-02-06T12:54:17.829Z,62.08
2023-02-06T12:55:27.832Z,62.16
2023-02-06T12:56:35.922Z,62.01
2023-02-06T12:57:38.953Z,62.03
2023-02-06T12:58:43.897Z,61.88
2023-02-06T13:00:11.956Z,61.84
2023-02-06T13:01:39.402Z,61.63
2023-02-06T13:03:03.304Z,61.50
2023-02-06T13:04:28.946Z,61.66
2023-02-06T13:05:41.319Z,61.46
2023-02-06T13:07:08.474Z,61.53
2023-02-06T13:08:28.498Z,61.49
2023-02-06T13:09:36.885Z,61.34
2023-02-06T13:10:39.934Z,61.34
2023-02-06T13:11:42.680Z,61.38
2023-02-06T13:12:55.068Z,61.54
2023-02-06T13:14:15.412Z,61.58
2023-02-06T13:15:25.005Z,61.56
2023-02-06T13:16:52.498Z,61.32
2023-02-06T13:17:55.897Z,61.33
2023-02-06T13:19:03.258Z,61.34
2023-02-06T13:20:11.440Z,61.15
2023-02-06T13:21:24.433Z,61.08
2023-02-06T13:22:51.530Z,61.07
2023-02-06T13:24:02.905Z,60.85
2023-02-06T13:25:30.182Z,61.05
2023-02-06T13:26:58.271Z,61.05
2023-02-06T13:28:02.458Z,60.81
2023-02-06T13:29:04.858Z,60.85
2023-02-06T13:30:31.686Z,60.79
2023-02-06T13:31:34.647Z,60.84
2023-02-06T13:32:48.059Z,60.56
2023-02-06T13:33:55.741Z,60.49
2023-02-06T13:35:29.366Z,60.41
2023-02-06T13:36:44.415Z,60.48
2023-02-06T13:37:50.009Z,60.53
2023-02-06T13:39:14.217Z,60.43
2023-02-06T13:40:28.385Z,60.35
2023-02-06T13:41:37.363Z,60.13
2023-02-06T13:42:51.102Z,60.09
2023-02-06T13:44:15.458Z,60.11
2023-02-06T13:45:32.334Z,59.98
2023-02-06T13:47:12.689Z,59.98
2023-02-06T13:48:36.838Z,59.83
2023-02-06T13:49:53.864Z,59.63
2023-02-06T13:51:11.711Z,59.38
2023-02-06T13:52:19.938Z,59.38
2023-02-06T13:53:37.692Z,59.48
2023-02-06T13:55:07.582Z,59.30
2023-02-06T13:56:41.743Z,59.27
2023-02-06T13:58:36.179Z,59.35
2023-02-06T13:59:51.849Z,59.17
2023-02-06T14:00:56.589Z,59.20
2023-02-06T14:02:10.970Z,59.16
2023-02-06T14:03:21.853Z,58.94
2023-02-06T14:04:31.577Z,58.97
2023-02-06T14:05:58.965Z,58.94
2023-02-06T14:07:29.906Z,58.81
2023-02-06T14:08:53.934Z,58.58
2023-02-06T14:10:05.519Z,58.41
2023-02-06T14:11:28.732Z,58.57
2023-02-06T14:12:39.077Z,58.39
2023-02-06T14:14:19.728Z,58.53
2023-02-06T14:15:59.616Z,58.42
2023-02-06T14:17:24.397Z,58.26
2023-02-06T14:18:53.042Z,58.17
2023-02-06T14:20:13.863Z,58.11
2023-02-06T14:21:31.088Z,58.10
2023-02-06T14:22:58.977Z,58.01
2023-02-06T14:24:15.694Z,57.86
2023-02-06T14:25:39.628Z,57.83
2023-02-06T14:27:04.423Z,57.76
2023-02-06T14:28:24.604Z,57.75
2023-02-06T14:29:54.825Z,57.74
2023-02-06T14:31:19.276Z,57.69
2023-02-06T14:32:32.776Z,57.75
2023-02-06T14:33:59.560Z,57.55