createdAt,value
2019-02-22T00:01:21.717Z,18.70
2019-02-22T00:04:12.400Z,18.23
2019-02-22T00:06:43.013Z,18.80
2019-02-22T00:09:17.279Z,18.87
2019-02-22T00:11:47.241Z,16.80
2019-02-22T00:14:17.604Z,17.70
2019-02-22T00:16:47.582Z,18.60
2019-02-22T00:19:22.563Z,18.50
2019-02-22T00:21:59.109Z,19.83
2019-02-22T00:24:42.268Z,18.80
2019-02-22T00:27:28.887Z,17.20
2019-02-22T00:30:10.113Z,17.50
2019-02-22T00:32:42.466Z,18.83
2019-02-22T00:35:19.454Z,19.70
2019-02-22T00:37:51.563Z,19.00
2019-02-22T00:40:31.065Z,17.70
2019-02-22T00:43:04.023Z,19.90
2019-02-22T00:45:34.426Z,19.90
2019-02-22T00:48:12.387Z,18.70
2019-02-22T00:50:42.428Z,18.60
2019-02-22T00:53:12.527Z,20.53
2019-02-22T00:55:42.339Z,19.97
2019-02-22T00:58:12.463Z,19.10
2019-02-22T01:00:56.256Z,18.10
2019-02-22T01:03:29.266Z,19.17
2019-02-22T01:06:01.978Z,19.37
2019-02-22T01:08:37.695Z,20.80
2019-02-22T01:11:08.607Z,19.27
2019-02-22T01:13:40.316Z,22.50
2019-02-22T01:16:12.005Z,22.50
2019-02-22T01:18:43.073Z,19.60
2019-02-22T01:21:13.417Z,20.47
2019-02-22T01:23:44.332Z,20.00
2019-02-22T01:26:18.146Z,22.20
2019-02-22T01:28:50.427Z,21.20
2019-02-22T01:31:23.605Z,20.03
2019-02-22T01:33:58.992Z,21.20
2019-02-22T01:36:29.394Z,20.27
2019-02-22T01:39:01.631Z,20.20
2019-02-22T01:41:34.173Z,21.80
2019-02-22T01:44:04.410Z,22.50
2019-02-22T01:46:44.044Z,22.13
2019-02-22T01:49:15.611Z,21.20
2019-02-22T01:51:50.206Z,20.90
2019-02-22T01:54:51.995Z,21.50
2019-02-22T01:57:44.843Z,21.37
2019-02-22T02:00:29.228Z,21.23
2019-02-22T02:03:06.064Z,20.37
2019-02-22T02:05:42.947Z,20.77
2019-02-22T02:08:16.731Z,21.30
2019-02-22T02:10:54.227Z,21.70
2019-02-22T02:13:21.761Z,22.67
2019-02-22T02:15:51.450Z,22.20
2019-02-22T02:18:21.374Z,21.67
2019-02-22T02:20:51.701Z,21.57
2019-02-22T02:23:22.659Z,22.83
2019-02-22T02:25:53.465Z,21.97
2019-02-22T02:28:23.588Z,22.27
2019-02-22T02:30:54.446Z,22.60
2019-02-22T02:33:26.724Z,22.40
2019-02-22T02:35:56.792Z,21.07
2019-02-22T02:38:30.073Z,22.03
2019-02-22T02:41:09.827Z,20.63
2019-02-22T02:43:36.447Z,22.50
2019-02-22T02:46:06.318Z,21.83
2019-02-22T02:48:36.645Z,21.63
2019-02-22T02:51:07.199Z,22.57
2019-02-22T02:53:37.460Z,22.10
2019-02-22T02:56:07.472Z,22.20
2019-02-22T02:58:40.970Z,22.27
2019-02-22T03:01:15.715Z,21.60
2019-02-22T03:03:46.410Z,22.60
2019-02-22T03:06:44.627Z,21.10
2019-02-22T03:09:15.256Z,22.90
2019-02-22T03:11:45.905Z,21.63
2019-02-22T03:14:15.913Z,21.90
2019-02-22T03:16:45.554Z,21.10
2019-02-22T03:19:15.652Z,20.80
2019-02-22T03:21:45.808Z,21.00
2019-02-22T03:24:15.406Z,20.60
2019-02-22T03:26:49.184Z,21.27
2019-02-22T03:29:20.293Z,20.93
2019-02-22T03:31:52.953Z,21.93
2019-02-22T03:34:24.241Z,20.40
2019-02-22T03:36:54.191Z,21.60
2019-02-22T03:39:27.962Z,23.60
2019-02-22T03:41:58.001Z,21.90
2019-02-22T03:44:31.635Z,21.43
2019-02-22T03:47:03.432Z,22.03
2019-02-22T03:49:35.698Z,21.27
2019-02-22T03:52:31.562Z,23.10
2019-02-22T03:55:01.554Z,22.43
2019-02-22T03:57:36.718Z,22.33
2019-02-22T04:00:03.969Z,23.57
2019-02-22T04:02:36.842Z,21.97
2019-02-22T04:05:10.185Z,23.80
2019-02-22T04:07:40.527Z,23.83
2019-02-22T04:10:17.904Z,23.73
2019-02-22T04:12:48.488Z,24.10
2019-02-22T04:15:19.072Z,25.67
2019-02-22T04:17:49.624Z,25.67
2019-02-22T04:20:19.473Z,25.30
2019-02-22T04:22:49.271Z,24.30
2019-02-22T04:25:19.014Z,24.37
2019-02-22T04:27:48.861Z,25.53
2019-02-22T04:30:18.589Z,26.40
2019-02-22T04:32:48.330Z,27.37
2019-02-22T04:35:20.614Z,28.90
2019-02-22T04:37:50.367Z,29.53
2019-02-22T04:40:20.729Z,29.50
2019-02-22T04:42:52.686Z,30.97
2019-02-22T04:45:23.731Z,30.93
2019-02-22T04:47:54.335Z,30.10
2019-02-22T04:50:24.681Z,33.13
2019-02-22T04:53:04.939Z,35.60
2019-02-22T04:55:37.682Z,32.63
2019-02-22T04:58:07.583Z,33.00
2019-02-22T05:00:38.635Z,34.27
2019-02-22T05:03:09.081Z,32.53
2019-02-22T05:05:38.986Z,33.40
2019-02-22T05:08:08.495Z,33.03
2019-02-22T05:10:38.688Z,31.43
2019-02-22T05:13:08.509Z,31.20
2019-02-22T05:15:38.119Z,33.53
2019-02-22T05:18:15.863Z,32.37
2019-02-22T05:20:45.903Z,32.77
2019-02-22T05:23:18.006Z,34.63
2019-02-22T05:25:48.557Z,33.47
2019-02-22T05:28:18.166Z,33.37
2019-02-22T05:30:51.519Z,34.30
2019-02-22T05:33:25.391Z,36.43
2019-02-22T05:35:55.370Z,36.50
2019-02-22T05:38:28.544Z,37.67
2019-02-22T05:41:02.588Z,37.17
2019-02-22T05:43:37.733Z,38.33
2019-02-22T05:46:09.423Z,39.70
2019-02-22T05:48:46.508Z,41.93
2019-02-22T05:51:17.981Z,41.50
2019-02-22T05:53:51.550Z,42.43
2019-02-22T05:56:21.471Z,41.37
2019-02-22T05:58:51.202Z,42.60
2019-02-22T06:01:20.940Z,41.43
2019-02-22T06:07:21.570Z,44.83
2019-02-22T06:09:53.392Z,42.13
2019-02-22T06:12:33.849Z,44.60
2019-02-22T06:14:56.560Z,46.30
2019-02-22T06:17:27.067Z,44.40
2019-02-22T06:19:56.711Z,46.50
2019-02-22T06:22:29.909Z,47.17
2019-02-22T06:24:58.253Z,48.37
2019-02-22T06:27:28.416Z,47.43
2019-02-22T06:29:57.993Z,46.20
2019-02-22T06:32:27.907Z,47.33
2019-02-22T06:34:57.416Z,46.60
2019-02-22T06:37:27.270Z,47.17
2019-02-22T06:39:57.353Z,46.50
2019-02-22T06:42:27.040Z,49.93
2019-02-22T06:44:58.517Z,50.97
2019-02-22T06:47:28.602Z,49.27
2019-02-22T06:49:58.888Z,49.43
2019-02-22T06:52:29.748Z,49.30
2019-02-22T06:55:00.691Z,50.73
2019-02-22T06:57:31.012Z,47.97
2019-02-22T07:00:01.030Z,48.30
2019-02-22T07:02:30.432Z,48.90
2019-02-22T07:05:00.378Z,49.17
2019-02-22T07:07:29.893Z,48.73
2019-02-22T07:10:00.011Z,49.23
2019-02-22T07:25:26.639Z,56.93
2019-02-22T07:40:16.368Z,56.37
2019-02-22T08:01:52.303Z,58.13
2019-02-22T08:04:23.526Z,62.00
2019-02-22T08:06:54.798Z,59.10
2019-02-22T08:09:28.589Z,59.90
2019-02-22T08:11:59.166Z,59.50
2019-02-22T08:14:44.940Z,58.93
2019-02-22T08:20:11.234Z,61.70
2019-02-22T08:22:54.609Z,60.67
2019-02-22T08:25:47.532Z,57.97
2019-02-22T08:28:31.042Z,55.57
2019-02-22T08:31:01.738Z,55.30
2019-02-22T08:33:38.430Z,58.78
2019-02-22T08:36:08.933Z,59.60
2019-02-22T08:38:40.111Z,58.93
2019-02-22T08:41:10.530Z,55.37
2019-02-22T08:43:41.235Z,57.63
2019-02-22T08:46:11.754Z,59.00
2019-02-22T08:48:45.062Z,58.53
2019-02-22T08:51:14.849Z,58.00
2019-02-22T08:53:45.501Z,59.97
2019-02-22T08:56:18.829Z,58.57
2019-02-22T08:58:49.118Z,57.40
2019-02-22T09:01:19.520Z,56.30
2019-02-22T09:03:51.363Z,56.50
2019-02-22T09:06:21.592Z,52.67
2019-02-22T09:08:53.650Z,54.50
2019-02-22T09:11:24.890Z,52.67
2019-02-22T09:13:57.152Z,53.67
2019-02-22T09:16:38.663Z,52.00
2019-02-22T09:19:09.715Z,50.93
2019-02-22T09:21:40.524Z,52.70
2019-02-22T09:24:16.200Z,53.10
2019-02-22T09:27:00.619Z,49.67
2019-02-22T09:29:33.454Z,47.20
2019-02-22T09:32:06.493Z,49.73
2019-02-22T09:34:39.750Z,47.93
2019-02-22T09:37:12.258Z,47.53
2019-02-22T09:39:42.150Z,46.73
2019-02-22T09:42:17.140Z,42.43
2019-02-22T09:44:43.895Z,43.03
2019-02-22T09:47:13.744Z,39.17
2019-02-22T09:49:53.871Z,38.87
2019-02-22T09:52:24.470Z,37.33
2019-02-22T09:54:56.224Z,38.00
2019-02-22T09:57:26.435Z,36.47
2019-02-22T09:59:56.949Z,37.80
2019-02-22T10:02:27.205Z,34.20
2019-02-22T10:04:56.618Z,37.30
2019-02-22T10:07:26.892Z,33.60
2019-02-22T10:09:57.797Z,34.70
2019-02-22T10:12:28.306Z,33.17
2019-02-22T10:18:48.565Z,34.73
2019-02-22T10:21:25.617Z,35.73
2019-02-22T10:23:55.791Z,32.73
2019-02-22T10:26:26.105Z,33.10
2019-02-22T10:28:55.861Z,34.67
2019-02-22T10:31:26.262Z,31.97
2019-02-22T10:33:57.269Z,35.20
2019-02-22T10:36:27.881Z,36.00
2019-02-22T10:38:57.918Z,33.73
2019-02-22T10:41:27.692Z,36.37
2019-02-22T10:43:57.816Z,34.53
2019-02-22T10:46:28.738Z,36.17
2019-02-22T10:48:59.589Z,30.20
2019-02-22T10:51:40.721Z,30.65
2019-02-22T10:54:24.761Z,27.40
2019-02-22T10:57:26.405Z,23.90
2019-02-22T11:00:51.466Z,21.77
2019-02-22T11:03:11.365Z,20.83
2019-02-22T11:05:52.881Z,22.83
2019-02-22T11:08:37.649Z,19.77
2019-02-22T11:11:34.863Z,20.80
2019-02-22T11:18:11.852Z,20.70
2019-02-22T11:21:08.481Z,22.80
2019-02-22T11:23:39.452Z,23.27
2019-02-22T11:26:12.671Z,22.67
2019-02-22T11:28:47.557Z,22.90
2019-02-22T11:31:17.470Z,24.33
2019-02-22T11:33:49.881Z,21.70
2019-02-22T11:36:21.240Z,21.20
2019-02-22T11:38:51.185Z,19.97
2019-02-22T11:41:31.078Z,20.00
2019-02-22T11:44:05.016Z,19.73
2019-02-22T11:46:35.624Z,21.00
2019-02-22T11:49:10.380Z,20.23
2019-02-22T11:51:41.005Z,21.20
2019-02-22T11:54:11.387Z,21.37
2019-02-22T11:56:46.054Z,19.32
2019-02-22T11:59:19.481Z,15.70
2019-02-22T12:02:04.875Z,13.70
2019-02-22T12:04:38.099Z,12.00
2019-02-22T12:07:15.651Z,12.37
2019-02-22T12:09:52.656Z,11.57
2019-02-22T12:12:24.405Z,12.23
2019-02-22T12:14:58.830Z,9.80
2019-02-22T12:17:57.407Z,11.67
2019-02-22T12:20:41.387Z,11.27
2019-02-22T12:23:10.975Z,10.60
2019-02-22T12:25:44.755Z,11.17
2019-02-22T12:28:15.015Z,10.70
2019-02-22T12:30:46.067Z,10.87
2019-02-22T12:33:16.301Z,10.20
2019-02-22T12:35:49.808Z,9.97
2019-02-22T12:38:18.701Z,10.43
2019-02-22T12:40:48.858Z,9.70
2019-02-22T12:43:23.595Z,10.30
2019-02-22T12:45:58.465Z,9.10
2019-02-22T12:48:29.430Z,9.17
2019-02-22T12:51:00.229Z,9.53
2019-02-22T12:53:30.236Z,10.27
2019-02-22T12:56:00.225Z,11.43
2019-02-22T12:58:29.929Z,12.03
2019-02-22T13:00:59.915Z,10.60
2019-02-22T13:03:29.589Z,8.75
2019-02-22T13:05:59.460Z,8.87
2019-02-22T13:08:29.541Z,9.80
2019-02-22T13:10:59.622Z,7.93
2019-02-22T13:13:30.881Z,9.00
2019-02-22T13:16:01.685Z,8.80
2019-02-22T13:18:33.168Z,9.03
2019-02-22T13:21:06.747Z,10.70
2019-02-22T13:23:44.346Z,9.33
2019-02-22T13:26:14.826Z,10.07
2019-02-22T13:28:47.499Z,10.30
2019-02-22T13:31:29.655Z,10.33
2019-02-22T13:33:49.447Z,9.00
2019-02-22T13:36:21.933Z,8.70
2019-02-22T13:38:52.521Z,9.50
2019-02-22T13:41:23.158Z,8.40
2019-02-22T13:43:53.369Z,8.37
2019-02-22T13:46:26.545Z,8.53
2019-02-22T13:48:56.034Z,7.30
2019-02-22T13:51:28.037Z,8.60
2019-02-22T13:53:59.363Z,7.83
2019-02-22T13:56:31.360Z,7.63
2019-02-22T13:59:03.333Z,7.80
2019-02-22T14:01:34.145Z,7.80
2019-02-22T14:04:08.487Z,7.93
2019-02-22T14:06:38.954Z,7.50
2019-02-22T14:09:10.110Z,7.90
2019-02-22T14:11:40.639Z,8.40
2019-02-22T14:14:12.422Z,7.77
2019-02-22T14:20:13.862Z,7.43
2019-02-22T14:26:12.760Z,8.03
2019-02-22T14:28:42.573Z,7.63
2019-02-22T14:31:22.291Z,9.07
2019-02-22T14:33:56.498Z,7.50
2019-02-22T14:36:29.076Z,8.20
2019-02-22T14:39:13.331Z,7.80
2019-02-22T14:42:26.219Z,7.83
2019-02-22T14:44:56.238Z,8.33
2019-02-22T14:50:27.608Z,8.80
2019-02-22T14:52:59.017Z,9.10
2019-02-22T14:55:35.436Z,9.03
2019-02-22T14:58:12.111Z,8.17
2019-02-22T15:00:45.059Z,8.60
2019-02-22T15:03:29.254Z,7.70
2019-02-22T15:06:08.363Z,7.60
2019-02-22T15:09:21.006Z,8.83
2019-02-22T15:18:29.130Z,7.93
2019-02-22T15:21:11.430Z,8.75
2019-02-22T15:23:44.493Z,8.33
2019-02-22T15:26:16.230Z,8.07
2019-02-22T15:28:50.707Z,8.97
2019-02-22T15:31:21.025Z,8.10
2019-02-22T15:33:50.423Z,8.10
2019-02-22T15:36:21.565Z,8.40
2019-02-22T15:38:52.084Z,8.20
2019-02-22T15:41:30.651Z,7.93
2019-02-22T15:44:00.642Z,8.73
2019-02-22T15:46:30.532Z,7.20
2019-02-22T15:49:01.268Z,9.03
2019-02-22T15:51:32.460Z,8.83
2019-02-22T15:54:02.933Z,7.87
2019-02-22T15:56:32.498Z,7.63
2019-02-22T15:59:02.202Z,7.40
2019-02-22T16:01:32.351Z,7.23
2019-02-22T16:04:21.637Z,8.30
2019-02-22T16:06:51.234Z,7.90
2019-02-22T16:09:28.633Z,9.13
2019-02-22T16:12:09.879Z,10.70
2019-02-22T16:14:41.843Z,9.50
2019-02-22T16:17:21.869Z,9.00
2019-02-22T16:20:17.162Z,8.13
2019-02-22T16:22:51.515Z,7.90
2019-02-22T16:25:22.099Z,8.30
2019-02-22T16:27:52.358Z,7.63
2019-02-22T16:30:23.715Z,9.50
2019-02-22T16:32:53.443Z,8.27
2019-02-22T16:35:29.494Z,7.97
2019-02-22T16:37:59.753Z,10.73
2019-02-22T16:40:32.525Z,9.03
2019-02-22T16:43:03.253Z,9.57
2019-02-22T16:45:33.307Z,8.60
2019-02-22T16:48:04.317Z,7.90
2019-02-22T16:50:34.085Z,7.53
2019-02-22T16:53:04.109Z,8.80
2019-02-22T16:55:33.468Z,11.63
2019-02-22T16:58:03.771Z,9.93
2019-02-22T17:00:33.591Z,9.70
2019-02-22T17:03:03.528Z,11.20
2019-02-22T17:05:34.270Z,20.57
2019-02-22T17:08:04.610Z,25.17
2019-02-22T17:10:34.439Z,25.13
2019-02-22T17:13:04.663Z,24.23
2019-02-22T17:15:34.702Z,17.70
2019-02-22T17:18:04.923Z,9.43
2019-02-22T17:20:35.057Z,10.50
2019-02-22T17:23:05.423Z,14.60
2019-02-22T17:25:35.630Z,21.27
2019-02-22T17:28:05.313Z,12.80
2019-02-22T17:30:34.900Z,15.57
2019-02-22T17:33:04.319Z,12.83
2019-02-22T17:35:33.673Z,13.73
2019-02-22T17:38:03.026Z,12.70
2019-02-22T17:40:32.534Z,13.17
2019-02-22T17:43:02.045Z,14.00
2019-02-22T17:45:31.889Z,15.50
2019-02-22T17:48:01.369Z,14.87
2019-02-22T17:50:31.154Z,22.10
2019-02-22T17:53:01.284Z,27.60
2019-02-22T18:06:05.167Z,33.30
2019-02-22T18:08:49.430Z,27.33
2019-02-22T18:11:29.278Z,22.83
2019-02-22T18:14:00.594Z,22.70
2019-02-22T18:16:31.339Z,17.60
2019-02-22T18:19:03.793Z,15.27
2019-02-22T18:22:06.753Z,11.40
2019-02-22T18:24:40.341Z,12.13
2019-02-22T18:27:16.704Z,9.33
2019-02-22T18:29:46.907Z,8.37
2019-02-22T18:32:17.953Z,7.33
2019-02-22T18:34:54.571Z,7.40
2019-02-22T18:37:30.155Z,7.63
2019-02-22T18:40:02.642Z,7.93
2019-02-22T18:42:37.971Z,11.97
2019-02-22T18:45:14.782Z,9.83
2019-02-22T18:47:51.085Z,8.43
2019-02-22T18:50:37.863Z,7.80
2019-02-22T18:53:08.896Z,12.07
2019-02-22T18:55:50.141Z,14.27
2019-02-22T18:58:17.602Z,9.80
2019-02-22T19:00:49.408Z,10.57
2019-02-22T19:03:45.103Z,11.57
2019-02-22T19:06:18.989Z,15.17
2019-02-22T19:11:45.884Z,15.17
2019-02-22T19:14:18.498Z,14.87
2019-02-22T19:16:55.351Z,12.50
2019-02-22T19:19:27.482Z,16.70
2019-02-22T19:21:57.872Z,13.97
2019-02-22T19:24:30.255Z,10.60
2019-02-22T19:27:02.466Z,12.10
2019-02-22T19:29:40.155Z,10.77
2019-02-22T19:32:10.015Z,12.60
2019-02-22T19:34:40.246Z,13.83
2019-02-22T19:37:11.656Z,12.67
2019-02-22T19:39:46.791Z,13.07
2019-02-22T19:42:40.160Z,14.80
2019-02-22T19:45:17.482Z,14.90
2019-02-22T19:51:04.127Z,15.17
2019-02-22T19:54:10.344Z,13.30
2019-02-22T19:56:48.694Z,16.60
2019-02-22T20:02:01.934Z,16.93
2019-02-22T20:04:33.044Z,9.00
2019-02-22T20:07:03.584Z,17.50
2019-02-22T20:09:33.902Z,13.27
2019-02-22T20:12:25.133Z,11.70
2019-02-22T20:15:00.234Z,10.03
2019-02-22T20:17:55.220Z,9.00
2019-02-22T20:20:26.487Z,15.17
2019-02-22T20:23:00.256Z,13.63
2019-02-22T20:25:38.144Z,8.37
2019-02-22T20:28:04.998Z,12.20
2019-02-22T20:30:42.418Z,14.87
2019-02-22T20:33:16.040Z,13.37
2019-02-22T20:35:49.673Z,14.90
2019-02-22T20:38:39.133Z,16.87
2019-02-22T20:41:11.243Z,18.17
2019-02-22T20:43:47.030Z,15.20
2019-02-22T20:46:31.816Z,15.60
2019-02-22T20:49:23.865Z,10.23
2019-02-22T20:52:03.889Z,9.40
2019-02-22T20:54:45.111Z,10.13
2019-02-22T20:57:16.181Z,11.10
2019-02-22T20:59:47.322Z,12.53
2019-02-22T21:02:17.464Z,9.20
2019-02-22T21:04:50.467Z,9.80
2019-02-22T21:07:24.448Z,10.70
2019-02-22T21:09:58.106Z,11.60
2019-02-22T21:12:50.398Z,13.17
2019-02-22T21:15:25.952Z,14.27
2019-02-22T21:17:56.993Z,15.20
2019-02-22T21:20:39.095Z,15.93
2019-02-22T21:23:31.075Z,11.43
2019-02-22T21:26:17.921Z,9.90
2019-02-22T21:29:26.761Z,10.20
2019-02-22T21:32:02.147Z,17.37
2019-02-22T21:34:34.608Z,14.67
2019-02-22T21:37:11.646Z,14.07
2019-02-22T21:40:00.915Z,13.37
2019-02-22T21:42:31.126Z,13.27
2019-02-22T21:45:04.058Z,12.17
2019-02-22T21:47:54.697Z,14.80
2019-02-22T21:50:51.065Z,13.73
2019-02-22T21:53:25.188Z,14.33
2019-02-22T21:55:57.859Z,12.60
2019-02-22T21:58:28.129Z,13.87
2019-02-22T22:01:05.051Z,12.97
2019-02-22T22:03:39.294Z,12.90
2019-02-22T22:06:09.676Z,13.50
2019-02-22T22:08:40.842Z,13.47
2019-02-22T22:11:13.858Z,12.37
2019-02-22T22:13:56.020Z,14.00
2019-02-22T22:16:29.681Z,13.70
2019-02-22T22:19:00.096Z,14.50
2019-02-22T22:21:39.084Z,13.50
2019-02-22T22:24:16.783Z,13.50
2019-02-22T22:26:47.423Z,12.37
2019-02-22T22:29:31.945Z,11.83
2019-02-22T22:32:08.676Z,15.00
2019-02-22T22:34:49.888Z,14.30
2019-02-22T22:37:57.973Z,11.10
2019-02-22T22:40:10.443Z,10.43
2019-02-22T22:42:45.410Z,11.97
2019-02-22T22:45:17.420Z,12.03
2019-02-22T22:47:53.802Z,14.20
2019-02-22T22:50:28.178Z,12.67
2019-02-22T22:53:00.806Z,9.70
2019-02-22T22:55:37.580Z,11.40
2019-02-22T22:58:08.621Z,12.57
2019-02-22T23:01:11.322Z,12.33
2019-02-22T23:03:44.890Z,10.23
2019-02-22T23:06:33.857Z,10.68
2019-02-22T23:09:29.761Z,11.40
2019-02-22T23:12:11.407Z,11.73
2019-02-22T23:14:52.217Z,10.70
2019-02-22T23:17:24.020Z,10.93
2019-02-22T23:20:00.496Z,10.70
2019-02-22T23:22:34.392Z,11.30
2019-02-22T23:25:04.956Z,11.10
2019-02-22T23:27:36.619Z,17.00
2019-02-22T23:30:07.946Z,16.60
2019-02-22T23:32:55.823Z,12.27
2019-02-22T23:35:43.766Z,13.50
2019-02-22T23:38:14.499Z,13.10
2019-02-22T23:40:47.208Z,13.17
2019-02-22T23:43:19.635Z,13.90
2019-02-22T23:45:55.055Z,13.47
2019-02-22T23:48:25.912Z,11.93
2019-02-22T23:50:56.530Z,11.27
2019-02-22T23:53:28.662Z,11.80
2019-02-22T23:55:59.360Z,11.57
2019-02-22T23:58:35.281Z,12.00
