createdAt,value
2022-11-05T00:04:42.102Z,12.1
2022-11-05T00:09:42.093Z,12.1
2022-11-05T00:14:42.083Z,12.2
2022-11-05T00:19:42.117Z,12.2
2022-11-05T00:24:42.080Z,12.2
2022-11-05T00:29:42.107Z,12.1
2022-11-05T00:34:42.094Z,12.1
2022-11-05T00:39:42.222Z,12.1
2022-11-05T00:44:42.090Z,12
2022-11-05T00:49:42.094Z,12
2022-11-05T00:54:42.096Z,12
2022-11-05T00:59:42.116Z,12
2022-11-05T01:04:42.094Z,12
2022-11-05T01:09:42.092Z,12
2022-11-05T01:14:42.087Z,12
2022-11-05T01:19:42.118Z,12
2022-11-05T01:24:42.085Z,12
2022-11-05T01:29:42.108Z,12
2022-11-05T01:34:42.099Z,12
2022-11-05T01:39:42.115Z,11.9
2022-11-05T01:44:42.098Z,11.9
2022-11-05T01:49:42.091Z,11.9
2022-11-05T01:54:42.088Z,11.9
2022-11-05T01:59:42.121Z,11.9
2022-11-05T02:04:42.079Z,11.9
2022-11-05T02:09:42.118Z,11.9
2022-11-05T02:14:42.080Z,11.8
2022-11-05T02:19:42.102Z,11.8
2022-11-05T02:24:42.087Z,11.8
2022-11-05T02:29:42.136Z,11.7
2022-11-05T02:34:42.121Z,11.7
2022-11-05T02:39:42.155Z,11.7
2022-11-05T02:44:42.116Z,11.6
2022-11-05T02:49:42.124Z,11.7
2022-11-05T02:54:42.100Z,11.6
2022-11-05T02:59:42.144Z,11.5
2022-11-05T03:04:42.107Z,11.5
2022-11-05T03:09:42.116Z,11.4
2022-11-05T03:14:42.115Z,11.4
2022-11-05T03:19:42.143Z,11.3
2022-11-05T03:24:42.121Z,11.3
2022-11-05T03:29:42.125Z,11.3
2022-11-05T03:34:42.112Z,11.2
2022-11-05T03:39:42.147Z,11.2
2022-11-05T03:44:42.113Z,11.1
2022-11-05T03:49:42.119Z,11.1
2022-11-05T03:54:42.125Z,11.1
2022-11-05T03:59:42.143Z,11.1
2022-11-05T04:04:42.119Z,11
2022-11-05T04:09:42.114Z,11
2022-11-05T04:14:42.111Z,11
2022-11-05T04:19:42.139Z,11
2022-11-05T04:24:42.106Z,11
2022-11-05T04:29:42.134Z,10.9
2022-11-05T04:34:42.124Z,10.9
2022-11-05T04:39:42.180Z,10.9
2022-11-05T04:44:42.112Z,10.8
2022-11-05T04:49:42.115Z,10.8
2022-11-05T04:54:42.104Z,10.8
2022-11-05T04:59:42.135Z,10.8
2022-11-05T05:04:42.109Z,10.7
2022-11-05T05:09:42.119Z,10.7
2022-11-05T05:14:42.109Z,10.7
2022-11-05T05:19:42.140Z,10.6
2022-11-05T05:24:42.112Z,10.6
2022-11-05T05:29:42.134Z,10.6
2022-11-05T05:34:42.117Z,10.5
2022-11-05T05:39:42.140Z,10.5
2022-11-05T05:44:42.132Z,10.5
2022-11-05T05:49:42.115Z,10.4
2022-11-05T05:54:43.059Z,10.4
2022-11-05T05:59:42.152Z,10.3
2022-11-05T06:04:42.115Z,10.3
2022-11-05T06:09:42.118Z,10.2
2022-11-05T06:14:42.116Z,10.2
2022-11-05T06:19:42.152Z,10.2
2022-11-05T06:24:42.109Z,10.1
2022-11-05T06:29:42.132Z,10.1
2022-11-05T06:34:42.127Z,10.1
2022-11-05T06:39:42.224Z,10
2022-11-05T06:44:42.114Z,10
2022-11-05T06:49:42.119Z,10
2022-11-05T06:54:42.113Z,10.1
2022-11-05T06:59:42.143Z,10
2022-11-05T07:04:42.111Z,10
2022-11-05T07:09:42.130Z,9.9
2022-11-05T07:14:42.136Z,9.9
2022-11-05T07:19:42.186Z,10
2022-11-05T07:24:42.197Z,10
2022-11-05T07:29:42.237Z,10
2022-11-05T07:34:42.162Z,10
2022-11-05T07:39:42.202Z,9.9
2022-11-05T07:44:42.170Z,10
2022-11-05T07:49:42.321Z,10
2022-11-05T07:54:42.175Z,10
2022-11-05T07:59:42.215Z,10.1
2022-11-05T08:04:42.183Z,10.1
2022-11-05T08:09:42.183Z,10.1
2022-11-05T08:14:42.192Z,10
2022-11-05T08:19:42.310Z,10.1
2022-11-05T08:24:42.193Z,10.1
2022-11-05T08:29:42.210Z,10.1
2022-11-05T08:34:42.178Z,10.2
2022-11-05T08:39:42.219Z,10.3
2022-11-05T08:44:42.189Z,10.3
2022-11-05T08:49:42.299Z,10.3
2022-11-05T08:54:42.176Z,10.4
2022-11-05T08:59:42.312Z,10.5
2022-11-05T09:04:42.181Z,10.5
2022-11-05T09:09:42.191Z,10.6
2022-11-05T09:14:42.192Z,10.6
2022-11-05T09:19:42.222Z,10.8
2022-11-05T09:24:42.188Z,10.9
2022-11-05T09:29:42.202Z,11.1
2022-11-05T09:34:42.182Z,11.3
2022-11-05T09:39:42.221Z,11.5
2022-11-05T09:44:42.184Z,11.6
2022-11-05T09:49:42.194Z,11.7
2022-11-05T09:54:42.180Z,11.8
2022-11-05T09:59:42.295Z,12
2022-11-05T10:04:42.185Z,12.1
2022-11-05T10:09:42.190Z,12.2
2022-11-05T10:14:43.692Z,12.4
2022-11-05T10:19:42.657Z,12.4
2022-11-05T10:24:42.160Z,12.6
2022-11-05T10:29:42.199Z,12.7
2022-11-05T10:34:42.180Z,12.8
2022-11-05T10:39:42.349Z,12.9
2022-11-05T10:44:42.188Z,13.1
2022-11-05T10:49:42.205Z,13.2
2022-11-05T10:54:42.213Z,13.3
2022-11-05T10:59:42.240Z,13.3
2022-11-05T11:04:42.379Z,13.4
2022-11-05T11:09:42.262Z,13.5
2022-11-05T11:14:42.239Z,13.6
2022-11-05T11:19:42.272Z,13.7
2022-11-05T11:24:42.244Z,13.8
2022-11-05T11:29:50.331Z,13.9
2022-11-05T11:34:42.273Z,14
2022-11-05T11:39:42.412Z,14.1
2022-11-05T11:44:42.406Z,14.2
2022-11-05T11:49:42.699Z,14.2
2022-11-05T11:54:42.454Z,14.3
2022-11-05T12:00:07.009Z,14.4
2022-11-05T12:04:42.657Z,14.5
2022-11-05T12:09:42.547Z,14.5
2022-11-05T12:14:46.381Z,14.5
2022-11-05T12:19:42.748Z,14.6
2022-11-05T12:24:42.466Z,14.6
2022-11-05T12:29:42.479Z,14.6
2022-11-05T12:34:50.689Z,14.6
2022-11-05T12:39:42.499Z,14.6
2022-11-05T12:44:42.480Z,14.8
2022-11-05T12:49:42.481Z,14.9
2022-11-05T12:54:42.716Z,15.1
2022-11-05T12:59:42.479Z,15.2
2022-11-05T13:04:42.637Z,15.4
2022-11-05T13:09:50.579Z,15.6
2022-11-05T13:14:42.457Z,15.7
2022-11-05T13:19:42.469Z,15.8
2022-11-05T13:24:42.544Z,15.8
2022-11-05T13:29:42.505Z,15.7
2022-11-05T13:34:42.460Z,15.5
2022-11-05T13:39:42.478Z,15.3
2022-11-05T13:44:42.487Z,15.2
2022-11-05T13:49:42.499Z,15
2022-11-05T13:54:42.464Z,14.8
2022-11-05T13:59:42.466Z,14.7
2022-11-05T14:04:42.456Z,14.6
2022-11-05T14:09:42.485Z,14.5
2022-11-05T14:14:42.458Z,14.5
2022-11-05T14:19:42.463Z,14.5
2022-11-05T14:24:42.463Z,14.4
2022-11-05T14:29:42.500Z,14.4
2022-11-05T14:34:42.577Z,14.3
2022-11-05T14:39:42.458Z,14.3
2022-11-05T14:44:50.497Z,14.2
2022-11-05T14:49:42.463Z,14.1
2022-11-05T14:54:42.454Z,14.1
2022-11-05T14:59:42.464Z,13.9
2022-11-05T15:04:42.472Z,13.9
2022-11-05T15:09:42.833Z,13.8
2022-11-05T15:14:42.483Z,13.8
2022-11-05T15:19:42.535Z,13.7
2022-11-05T15:24:42.696Z,13.7
2022-11-05T15:29:42.585Z,13.6
2022-11-05T15:34:42.521Z,13.5
2022-11-05T15:39:42.677Z,13.4
2022-11-05T15:44:42.730Z,13.4
2022-11-05T15:49:42.629Z,13.3
2022-11-05T15:54:42.999Z,13.2
2022-11-05T15:59:42.591Z,13.1
2022-11-05T16:04:42.751Z,13
2022-11-05T16:09:42.621Z,13
2022-11-05T16:14:42.662Z,12.9
2022-11-05T16:19:42.648Z,12.8
2022-11-05T16:24:42.665Z,12.7
2022-11-05T16:29:42.765Z,12.7
2022-11-05T16:34:42.750Z,12.6
2022-11-05T16:39:42.682Z,12.5
2022-11-05T16:44:42.690Z,12.4
2022-11-05T16:49:43.879Z,12.4
2022-11-05T16:54:42.672Z,12.3
2022-11-05T16:59:42.649Z,12.2
2022-11-05T17:04:42.690Z,12.2
2022-11-05T17:09:42.663Z,12.1
2022-11-05T17:14:44.283Z,12
2022-11-05T17:19:42.881Z,12
2022-11-05T17:24:42.997Z,11.9
2022-11-05T17:29:42.649Z,11.9
2022-11-05T17:34:42.665Z,11.8
2022-11-05T17:39:42.658Z,11.7
2022-11-05T17:44:43.814Z,11.7
2022-11-05T17:49:42.655Z,11.5
2022-11-05T17:54:42.658Z,11.5
2022-11-05T17:59:42.671Z,11.4
2022-11-05T18:04:42.682Z,11.4
2022-11-05T18:09:42.645Z,11.3
2022-11-05T18:14:42.653Z,11.3
2022-11-05T18:19:42.645Z,11.2
2022-11-05T18:24:42.678Z,11.2
2022-11-05T18:29:42.664Z,11.1
2022-11-05T18:34:42.658Z,11.1
2022-11-05T18:39:42.653Z,11
2022-11-05T18:44:42.680Z,10.9
2022-11-05T18:49:42.654Z,10.9
2022-11-05T18:54:42.671Z,10.9
2022-11-05T18:59:42.654Z,10.8
2022-11-05T19:04:55.250Z,10.8
2022-11-05T19:09:42.659Z,10.8
2022-11-05T19:14:42.748Z,10.8
2022-11-05T19:19:42.634Z,10.8
2022-11-05T19:24:42.677Z,10.8
2022-11-05T19:29:42.646Z,10.8
2022-11-05T19:34:42.649Z,10.8
2022-11-05T19:39:42.653Z,10.8
2022-11-05T19:44:43.720Z,10.8
2022-11-05T19:49:43.941Z,10.8
2022-11-05T19:54:42.628Z,10.8
2022-11-05T19:59:42.646Z,10.7
2022-11-05T20:04:42.684Z,10.7
2022-11-05T20:09:42.644Z,10.7
2022-11-05T20:14:42.626Z,10.7
2022-11-05T20:19:42.762Z,10.6
2022-11-05T20:24:42.664Z,10.6
2022-11-05T20:29:42.622Z,10.6
2022-11-05T20:34:42.640Z,10.6
2022-11-05T20:39:42.640Z,10.6
2022-11-05T20:44:42.646Z,10.5
2022-11-05T20:49:43.820Z,10.5
2022-11-05T20:54:42.624Z,10.4
2022-11-05T20:59:42.688Z,10.3
2022-11-05T21:04:42.725Z,10.3
2022-11-05T21:09:42.642Z,10.3
2022-11-05T21:14:42.629Z,10.3
2022-11-05T21:19:42.614Z,10.3
2022-11-05T21:24:42.668Z,10.2
2022-11-05T21:29:42.590Z,10.2
2022-11-05T21:34:42.610Z,10.2
2022-11-05T21:39:42.622Z,10.2
2022-11-05T21:44:42.639Z,10.1
2022-11-05T21:49:42.606Z,10
2022-11-05T21:54:42.605Z,10
2022-11-05T21:59:42.627Z,10
2022-11-05T22:04:42.644Z,10
2022-11-05T22:09:42.615Z,10
2022-11-05T22:14:42.597Z,10
2022-11-05T22:19:42.589Z,9.9
2022-11-05T22:24:42.598Z,9.9
2022-11-05T22:29:42.620Z,9.8
2022-11-05T22:34:42.592Z,9.9
2022-11-05T22:39:42.615Z,9.8
2022-11-05T22:44:42.709Z,9.8
2022-11-05T22:49:42.630Z,9.8
2022-11-05T22:54:42.601Z,9.9
2022-11-05T22:59:42.642Z,9.9
2022-11-05T23:04:44.315Z,9.9
2022-11-05T23:09:42.608Z,9.9
2022-11-05T23:14:42.601Z,9.9
2022-11-05T23:19:42.602Z,9.9
2022-11-05T23:24:42.706Z,9.9
2022-11-05T23:29:42.591Z,9.9
2022-11-05T23:34:42.599Z,9.9
2022-11-05T23:39:43.092Z,9.8
2022-11-05T23:44:42.620Z,9.8
2022-11-05T23:49:51.657Z,9.8
2022-11-05T23:54:42.572Z,9.8
2022-11-05T23:59:42.584Z,9.8
