createdAt,value
2018-05-27T00:00:15.789Z,7.47
2018-05-27T00:02:44.079Z,7.43
2018-05-27T00:05:12.330Z,7.77
2018-05-27T00:07:41.348Z,7.37
2018-05-27T00:10:09.592Z,6.83
2018-05-27T00:12:38.619Z,7.73
2018-05-27T00:15:06.920Z,7.23
2018-05-27T00:17:35.179Z,7.50
2018-05-27T00:20:03.443Z,7.50
2018-05-27T00:22:31.711Z,7.77
2018-05-27T00:24:59.962Z,7.80
2018-05-27T00:27:28.959Z,7.30
2018-05-27T00:29:57.261Z,7.80
2018-05-27T00:32:25.521Z,7.20
2018-05-27T00:34:53.911Z,7.80
2018-05-27T00:37:22.220Z,7.60
2018-05-27T00:39:50.769Z,7.93
2018-05-27T00:42:19.059Z,8.03
2018-05-27T00:44:47.310Z,7.33
2018-05-27T00:47:15.598Z,7.77
2018-05-27T00:49:43.885Z,8.10
2018-05-27T00:52:12.148Z,7.50
2018-05-27T00:54:40.491Z,8.20
2018-05-27T00:57:09.504Z,7.73
2018-05-27T00:59:37.753Z,7.77
2018-05-27T01:02:06.897Z,8.10
2018-05-27T01:04:35.167Z,8.30
2018-05-27T01:07:03.456Z,8.37
2018-05-27T01:09:31.718Z,8.00
2018-05-27T01:11:59.996Z,8.03
2018-05-27T01:16:53.724Z,8.60
2018-05-27T01:19:21.970Z,8.40
2018-05-27T01:21:50.235Z,8.23
2018-05-27T01:24:18.505Z,8.30
2018-05-27T01:26:46.770Z,8.90
2018-05-27T01:29:15.018Z,9.03
2018-05-27T01:31:44.025Z,8.87
2018-05-27T01:34:12.331Z,8.23
2018-05-27T01:36:40.580Z,8.63
2018-05-27T01:39:08.857Z,8.37
2018-05-27T01:41:37.092Z,8.60
2018-05-27T01:44:05.340Z,8.03
2018-05-27T01:46:33.587Z,9.10
2018-05-27T01:49:01.854Z,8.60
2018-05-27T01:51:30.091Z,8.57
2018-05-27T01:53:58.336Z,7.77
2018-05-27T01:56:26.602Z,8.20
2018-05-27T01:58:54.858Z,8.50
2018-05-27T02:01:23.106Z,8.37
2018-05-27T02:03:52.118Z,8.17
2018-05-27T02:06:20.361Z,8.20
2018-05-27T02:08:48.678Z,7.90
2018-05-27T02:11:16.967Z,8.07
2018-05-27T02:13:45.206Z,7.87
2018-05-27T02:16:14.227Z,7.50
2018-05-27T02:18:42.474Z,7.83
2018-05-27T02:21:11.888Z,7.93
2018-05-27T02:23:40.174Z,7.87
2018-05-27T02:26:08.412Z,8.33
2018-05-27T02:28:37.436Z,8.10
2018-05-27T02:31:05.736Z,8.07
2018-05-27T02:33:33.988Z,7.80
2018-05-27T02:36:02.220Z,8.20
2018-05-27T02:38:30.470Z,8.30
2018-05-27T02:40:58.727Z,7.60
2018-05-27T02:43:26.958Z,8.40
2018-05-27T02:45:55.976Z,7.77
2018-05-27T02:48:24.283Z,7.77
2018-05-27T02:50:52.525Z,7.67
2018-05-27T02:53:21.286Z,8.03
2018-05-27T02:55:50.313Z,8.33
2018-05-27T02:58:18.598Z,8.50
2018-05-27T03:00:46.849Z,8.13
2018-05-27T03:03:15.852Z,8.10
2018-05-27T03:05:44.100Z,7.83
2018-05-27T03:08:13.104Z,8.10
2018-05-27T03:10:41.346Z,7.87
2018-05-27T03:13:09.595Z,7.60
2018-05-27T03:15:37.838Z,7.70
2018-05-27T03:18:06.077Z,8.30
2018-05-27T03:20:34.383Z,8.63
2018-05-27T03:23:03.378Z,8.40
2018-05-27T03:25:31.683Z,7.87
2018-05-27T03:27:59.916Z,8.03
2018-05-27T03:30:28.914Z,7.90
2018-05-27T03:32:57.146Z,7.33
2018-05-27T03:35:25.496Z,7.70
2018-05-27T03:37:53.741Z,8.20
2018-05-27T03:40:22.742Z,8.40
2018-05-27T03:42:51.040Z,7.70
2018-05-27T03:45:19.288Z,7.63
2018-05-27T03:47:47.515Z,7.60
2018-05-27T03:50:15.764Z,7.70
2018-05-27T03:52:44.039Z,7.40
2018-05-27T03:55:12.321Z,7.33
2018-05-27T03:57:40.554Z,7.23
2018-05-27T04:00:09.568Z,8.13
2018-05-27T04:02:37.852Z,7.57
2018-05-27T04:05:17.948Z,7.47
2018-05-27T04:07:58.162Z,7.53
2018-05-27T04:10:26.414Z,7.60
2018-05-27T04:12:54.661Z,7.70
2018-05-27T04:15:22.950Z,7.53
2018-05-27T04:17:51.964Z,8.13
2018-05-27T04:20:20.259Z,7.43
2018-05-27T04:22:48.500Z,7.63
2018-05-27T04:25:17.551Z,7.40
2018-05-27T04:27:45.790Z,7.67
2018-05-27T04:30:14.037Z,7.00
2018-05-27T04:32:43.163Z,8.00
2018-05-27T04:35:11.415Z,7.70
2018-05-27T04:37:40.414Z,7.50
2018-05-27T04:40:08.661Z,8.43
2018-05-27T04:42:36.981Z,7.80
2018-05-27T04:45:05.220Z,7.50
2018-05-27T04:47:34.223Z,7.83
2018-05-27T04:50:03.239Z,7.90
2018-05-27T04:52:31.496Z,8.30
2018-05-27T04:55:00.521Z,8.70
2018-05-27T04:57:28.771Z,9.23
2018-05-27T04:59:57.010Z,10.10
2018-05-27T05:02:25.258Z,10.43
2018-05-27T05:04:53.512Z,9.60
2018-05-27T05:07:21.750Z,9.43
2018-05-27T05:09:50.754Z,10.43
2018-05-27T05:12:19.058Z,10.30
2018-05-27T05:14:48.262Z,11.00
2018-05-27T05:17:16.521Z,10.67
2018-05-27T05:19:44.761Z,10.07
2018-05-27T05:22:13.781Z,11.37
2018-05-27T05:24:42.040Z,11.03
2018-05-27T05:27:11.070Z,11.40
2018-05-27T05:29:39.335Z,10.37
2018-05-27T05:32:07.589Z,10.60
2018-05-27T05:34:35.835Z,10.40
2018-05-27T05:37:04.851Z,10.83
2018-05-27T05:39:33.164Z,10.87
2018-05-27T05:42:01.443Z,10.30
2018-05-27T05:44:29.692Z,10.40
2018-05-27T05:46:57.985Z,10.80
2018-05-27T05:49:26.236Z,11.20
2018-05-27T05:51:54.543Z,10.10
2018-05-27T05:54:22.812Z,11.17
2018-05-27T05:56:51.074Z,11.57
2018-05-27T05:59:19.323Z,12.13
2018-05-27T06:01:48.376Z,11.57
2018-05-27T06:04:16.623Z,12.60
2018-05-27T06:06:44.872Z,13.27
2018-05-27T06:09:14.004Z,12.77
2018-05-27T06:11:42.288Z,12.73
2018-05-27T06:14:10.548Z,12.53
2018-05-27T06:16:38.869Z,11.70
2018-05-27T06:19:07.131Z,13.23
2018-05-27T06:21:35.370Z,11.27
2018-05-27T06:24:03.632Z,11.47
2018-05-27T06:26:31.928Z,12.40
2018-05-27T06:29:00.198Z,12.80
2018-05-27T06:31:28.474Z,12.63
2018-05-27T06:33:56.731Z,11.70
2018-05-27T06:36:24.980Z,12.93
2018-05-27T06:38:53.994Z,14.67
2018-05-27T06:41:22.289Z,12.17
2018-05-27T06:43:50.576Z,12.50
2018-05-27T06:46:18.842Z,13.03
2018-05-27T06:48:47.121Z,12.03
2018-05-27T06:51:15.375Z,12.87
2018-05-27T06:53:43.632Z,13.33
2018-05-27T06:56:12.634Z,13.73
2018-05-27T06:58:40.902Z,13.80
2018-05-27T07:01:09.134Z,14.00
2018-05-27T07:03:37.382Z,13.60
2018-05-27T07:06:05.632Z,13.50
2018-05-27T07:08:34.667Z,13.67
2018-05-27T07:11:02.943Z,13.53
2018-05-27T07:13:31.182Z,14.03
2018-05-27T07:15:59.430Z,13.03
2018-05-27T07:18:27.755Z,14.13
2018-05-27T07:20:56.018Z,13.23
2018-05-27T07:23:24.268Z,13.17
2018-05-27T07:25:53.304Z,14.07
2018-05-27T07:28:21.542Z,14.20
2018-05-27T07:30:50.724Z,12.70
2018-05-27T07:33:19.776Z,12.73
2018-05-27T07:35:48.049Z,13.53
2018-05-27T07:38:16.294Z,13.40
2018-05-27T07:40:44.596Z,13.00
2018-05-27T07:43:13.591Z,13.67
2018-05-27T07:45:41.848Z,14.53
2018-05-27T07:48:10.099Z,13.17
2018-05-27T07:50:39.124Z,14.23
2018-05-27T07:53:07.372Z,14.57
2018-05-27T07:55:35.632Z,14.73
2018-05-27T07:58:04.653Z,13.67
2018-05-27T08:00:32.913Z,13.30
2018-05-27T08:03:01.927Z,14.33
2018-05-27T08:05:30.210Z,14.07
2018-05-27T08:07:58.491Z,14.30
2018-05-27T08:10:27.134Z,13.47
2018-05-27T08:12:56.168Z,13.20
2018-05-27T08:15:24.451Z,12.73
2018-05-27T08:17:52.694Z,11.63
2018-05-27T08:20:20.970Z,13.00
2018-05-27T08:22:49.208Z,12.63
2018-05-27T08:25:17.454Z,12.37
2018-05-27T08:27:45.697Z,14.03
2018-05-27T08:30:13.996Z,12.87
2018-05-27T08:32:42.270Z,12.73
2018-05-27T08:35:10.597Z,13.33
2018-05-27T08:37:38.815Z,13.80
2018-05-27T08:40:07.075Z,13.07
2018-05-27T08:42:35.364Z,13.00
2018-05-27T08:45:03.648Z,12.10
2018-05-27T08:47:31.906Z,12.27
2018-05-27T08:50:00.155Z,12.53
2018-05-27T08:52:29.964Z,13.43
2018-05-27T08:54:58.970Z,13.60
2018-05-27T08:57:27.266Z,13.13
2018-05-27T08:59:55.516Z,11.87
2018-05-27T09:02:24.543Z,14.23
2018-05-27T09:04:53.739Z,12.90
2018-05-27T09:07:22.011Z,12.50
2018-05-27T09:09:50.268Z,13.13
2018-05-27T09:12:18.523Z,12.53
2018-05-27T09:14:47.535Z,11.77
2018-05-27T09:17:15.794Z,12.10
2018-05-27T09:19:44.835Z,13.00
2018-05-27T09:22:13.099Z,12.87
2018-05-27T09:24:41.338Z,13.20
2018-05-27T09:27:10.361Z,12.03
2018-05-27T09:29:38.638Z,13.37
2018-05-27T09:32:06.900Z,12.20
2018-05-27T09:34:35.139Z,11.63
2018-05-27T09:37:03.502Z,11.83
2018-05-27T09:39:32.042Z,12.00
2018-05-27T09:42:00.320Z,10.83
2018-05-27T09:44:28.608Z,10.30
2018-05-27T09:46:56.968Z,10.10
2018-05-27T09:49:25.502Z,10.70
2018-05-27T09:51:54.207Z,10.63
2018-05-27T09:54:22.622Z,10.73
2018-05-27T09:56:50.902Z,10.27
2018-05-27T09:59:19.143Z,10.50
2018-05-27T10:01:48.164Z,9.90
2018-05-27T10:04:16.402Z,11.17
2018-05-27T10:06:45.414Z,10.67
2018-05-27T10:09:13.725Z,9.03
2018-05-27T10:11:42.006Z,10.10
2018-05-27T10:14:10.228Z,10.57
2018-05-27T10:16:39.249Z,10.20
2018-05-27T10:19:07.499Z,8.93
2018-05-27T10:21:36.532Z,8.97
2018-05-27T10:24:04.794Z,10.20
2018-05-27T10:26:33.080Z,12.03
2018-05-27T10:29:01.348Z,12.03
2018-05-27T10:31:29.609Z,12.23
2018-05-27T10:33:58.623Z,11.07
2018-05-27T10:36:26.899Z,10.03
2018-05-27T10:38:55.166Z,10.90
2018-05-27T10:41:23.448Z,10.87
2018-05-27T10:43:51.694Z,10.40
2018-05-27T10:46:20.006Z,9.13
2018-05-27T10:48:48.253Z,9.17
2018-05-27T10:51:16.552Z,9.13
2018-05-27T10:53:44.798Z,10.17
2018-05-27T10:56:13.095Z,9.53
2018-05-27T10:58:41.387Z,9.60
2018-05-27T11:01:09.646Z,9.03
2018-05-27T11:03:37.895Z,8.23
2018-05-27T11:06:06.921Z,8.90
2018-05-27T11:08:35.194Z,8.80
2018-05-27T11:11:03.418Z,8.43
2018-05-27T11:13:31.749Z,9.03
2018-05-27T11:16:00.007Z,8.97
2018-05-27T11:18:29.013Z,8.83
2018-05-27T11:20:57.259Z,9.80
2018-05-27T11:23:25.558Z,9.83
2018-05-27T11:25:53.813Z,10.50
2018-05-27T11:28:22.110Z,9.53
2018-05-27T11:30:50.514Z,10.57
2018-05-27T11:33:18.770Z,9.87
2018-05-27T11:35:47.006Z,10.80
2018-05-27T11:38:16.014Z,10.60
2018-05-27T11:40:44.271Z,10.27
2018-05-27T11:43:13.287Z,10.40
2018-05-27T11:45:41.627Z,10.70
2018-05-27T11:48:09.954Z,10.40
2018-05-27T11:50:38.512Z,10.77
2018-05-27T11:53:06.810Z,9.90
2018-05-27T11:55:35.058Z,10.07
2018-05-27T11:58:03.372Z,9.37
2018-05-27T12:00:31.643Z,10.20
2018-05-27T12:02:59.873Z,9.80
2018-05-27T12:05:28.887Z,11.67
2018-05-27T12:07:57.178Z,9.97
2018-05-27T12:10:25.426Z,10.43
2018-05-27T12:12:54.442Z,9.30
2018-05-27T12:15:22.724Z,9.93
2018-05-27T12:17:51.012Z,10.50
2018-05-27T12:20:19.325Z,9.73
2018-05-27T12:22:47.551Z,10.03
2018-05-27T12:25:15.835Z,9.83
2018-05-27T12:27:44.070Z,10.47
2018-05-27T12:30:13.100Z,10.00
2018-05-27T12:32:41.366Z,10.70
2018-05-27T12:35:09.656Z,9.50
2018-05-27T12:37:38.454Z,9.90
2018-05-27T12:40:06.812Z,11.13
2018-05-27T12:42:35.859Z,10.37
2018-05-27T12:45:04.109Z,9.97
2018-05-27T12:47:32.356Z,9.77
2018-05-27T12:50:00.609Z,9.83
2018-05-27T12:52:28.856Z,9.70
2018-05-27T12:54:57.098Z,9.70
2018-05-27T12:57:25.354Z,10.33
2018-05-27T12:59:53.985Z,10.17
2018-05-27T13:02:22.212Z,10.37
2018-05-27T13:04:50.459Z,10.30
2018-05-27T13:07:19.592Z,10.50
2018-05-27T13:09:47.972Z,10.47
2018-05-27T13:12:16.214Z,10.47
2018-05-27T13:14:44.620Z,11.30
2018-05-27T13:17:12.897Z,11.10
2018-05-27T13:19:41.152Z,12.13
2018-05-27T13:22:09.403Z,10.43
2018-05-27T13:24:38.416Z,11.37
2018-05-27T13:27:06.727Z,11.93
2018-05-27T13:29:34.955Z,11.43
2018-05-27T13:32:03.255Z,12.13
2018-05-27T13:34:31.548Z,12.67
2018-05-27T13:36:59.811Z,12.27
2018-05-27T13:39:28.096Z,11.57
2018-05-27T13:41:56.341Z,11.67
2018-05-27T13:44:24.589Z,11.77
2018-05-27T13:46:52.840Z,12.20
2018-05-27T13:49:21.182Z,12.60
2018-05-27T13:51:49.442Z,12.43
2018-05-27T13:54:17.738Z,14.50
2018-05-27T13:56:46.020Z,12.53
2018-05-27T13:59:14.262Z,12.10
2018-05-27T14:01:42.570Z,13.33
2018-05-27T14:04:10.820Z,13.27
2018-05-27T14:06:39.504Z,12.73
2018-05-27T14:09:07.750Z,12.93
2018-05-27T14:11:36.017Z,12.57
2018-05-27T14:14:04.362Z,11.27
2018-05-27T14:16:32.616Z,11.50
2018-05-27T14:19:00.857Z,11.50
2018-05-27T14:21:29.870Z,11.90
2018-05-27T14:23:58.126Z,11.33
2018-05-27T14:26:27.276Z,10.13
2018-05-27T14:28:55.518Z,11.10
2018-05-27T14:31:23.828Z,11.63
2018-05-27T14:33:52.075Z,11.87
2018-05-27T14:36:20.319Z,12.03
2018-05-27T14:38:49.404Z,10.77
2018-05-27T14:41:17.656Z,10.00
2018-05-27T14:43:46.020Z,10.83
2018-05-27T14:46:14.272Z,10.97
2018-05-27T14:48:42.528Z,11.47
2018-05-27T14:51:11.533Z,11.10
2018-05-27T14:53:39.792Z,10.40
2018-05-27T14:56:08.814Z,7.40
2018-05-27T14:58:37.107Z,9.03
2018-05-27T15:01:05.376Z,7.73
2018-05-27T15:03:33.640Z,6.87
2018-05-27T15:06:01.859Z,5.67
2018-05-27T15:08:30.204Z,5.80
2018-05-27T15:10:58.473Z,4.60
2018-05-27T15:13:26.710Z,4.67
2018-05-27T15:15:55.724Z,4.60
2018-05-27T15:18:24.016Z,3.97
2018-05-27T15:20:52.246Z,3.40
2018-05-27T15:23:20.494Z,3.57
2018-05-27T15:25:49.421Z,4.57
2018-05-27T15:28:18.426Z,4.60
2018-05-27T15:30:47.436Z,3.77
2018-05-27T15:33:15.700Z,4.13
2018-05-27T15:35:44.002Z,3.50
2018-05-27T15:38:12.243Z,3.70
2018-05-27T15:40:41.239Z,3.30
2018-05-27T15:43:09.488Z,3.07
2018-05-27T15:45:38.504Z,3.30
2018-05-27T15:48:07.519Z,3.13
2018-05-27T15:50:35.748Z,3.10
2018-05-27T15:53:04.080Z,3.50
2018-05-27T15:55:32.352Z,2.80
2018-05-27T15:58:00.627Z,2.63
2018-05-27T16:00:28.879Z,2.30
2018-05-27T16:02:57.120Z,2.60
2018-05-27T16:05:26.927Z,2.70
2018-05-27T16:07:55.115Z,3.00
2018-05-27T16:10:23.430Z,2.90
2018-05-27T16:12:51.732Z,3.10
2018-05-27T16:15:20.006Z,3.30
2018-05-27T16:17:48.245Z,3.73
2018-05-27T16:20:16.544Z,3.30
2018-05-27T16:22:44.814Z,4.03
2018-05-27T16:25:13.050Z,3.30
2018-05-27T16:27:42.057Z,3.40
2018-05-27T16:30:10.364Z,3.97
2018-05-27T16:32:38.608Z,3.23
2018-05-27T16:35:07.628Z,3.10
2018-05-27T16:37:35.912Z,3.33
2018-05-27T16:40:04.165Z,3.80
2018-05-27T16:42:33.228Z,4.17
2018-05-27T16:45:02.264Z,4.47
2018-05-27T16:47:30.526Z,4.20
2018-05-27T16:49:58.776Z,4.13
2018-05-27T16:52:27.902Z,3.77
2018-05-27T16:54:56.191Z,6.30
2018-05-27T16:57:24.431Z,6.07
2018-05-27T16:59:53.456Z,5.10
2018-05-27T17:02:21.693Z,4.60
2018-05-27T17:04:50.728Z,4.20
2018-05-27T17:07:18.960Z,4.17
2018-05-27T17:09:47.978Z,3.90
2018-05-27T17:12:16.300Z,4.30
2018-05-27T17:14:44.516Z,4.30
2018-05-27T17:17:12.818Z,4.80
2018-05-27T17:19:41.068Z,5.17
2018-05-27T17:22:09.357Z,4.60
2018-05-27T17:24:37.631Z,4.93
2018-05-27T17:27:05.917Z,4.97
2018-05-27T17:29:34.156Z,5.90
2018-05-27T17:32:03.206Z,5.47
2018-05-27T17:34:31.438Z,5.70
2018-05-27T17:36:59.688Z,5.67
2018-05-27T17:39:28.719Z,6.10
2018-05-27T17:41:56.957Z,6.10
2018-05-27T17:44:25.950Z,6.43
2018-05-27T17:46:55.030Z,6.37
2018-05-27T17:49:23.250Z,6.47
2018-05-27T17:51:51.539Z,6.70
2018-05-27T17:54:19.811Z,6.07
2018-05-27T17:56:48.778Z,6.17
2018-05-27T17:59:17.011Z,6.53
2018-05-27T18:01:45.263Z,6.50
2018-05-27T18:04:13.580Z,7.53
2018-05-27T18:06:41.794Z,6.90
2018-05-27T18:09:10.043Z,6.73
2018-05-27T18:11:39.053Z,6.50
2018-05-27T18:14:07.291Z,7.03
2018-05-27T18:16:35.538Z,6.80
2018-05-27T18:19:03.777Z,7.20
2018-05-27T18:21:32.039Z,7.40
2018-05-27T18:24:01.044Z,7.13
2018-05-27T18:26:29.331Z,7.83
2018-05-27T18:28:57.566Z,7.97
2018-05-27T18:31:26.588Z,8.37
2018-05-27T18:33:54.881Z,8.20
2018-05-27T18:36:23.155Z,8.23
2018-05-27T18:38:51.612Z,8.20
2018-05-27T18:41:19.918Z,8.40
2018-05-27T18:43:48.182Z,7.97
2018-05-27T18:46:16.460Z,8.50
2018-05-27T18:48:44.726Z,8.53
2018-05-27T18:51:13.042Z,8.53
2018-05-27T18:53:41.275Z,8.77
2018-05-27T18:56:09.524Z,8.37
2018-05-27T18:58:38.158Z,8.20
2018-05-27T19:01:06.679Z,8.27
2018-05-27T19:03:34.916Z,8.20
2018-05-27T19:06:03.145Z,8.43
2018-05-27T19:08:32.279Z,8.87
2018-05-27T19:11:00.524Z,8.57
2018-05-27T19:13:28.763Z,9.07
2018-05-27T19:15:57.110Z,9.33
2018-05-27T19:18:25.376Z,9.10
2018-05-27T19:20:53.638Z,8.93
2018-05-27T19:23:21.928Z,9.57
2018-05-27T19:25:50.211Z,9.63
2018-05-27T19:28:18.467Z,9.73
2018-05-27T19:30:46.709Z,9.30
2018-05-27T19:33:15.725Z,9.37
2018-05-27T19:35:44.014Z,9.53
2018-05-27T19:38:12.257Z,9.17
2018-05-27T19:40:41.268Z,8.77
2018-05-27T19:43:09.514Z,9.40
2018-05-27T19:45:38.522Z,9.00
2018-05-27T19:48:07.526Z,9.73
2018-05-27T19:50:35.776Z,9.77
2018-05-27T19:53:04.815Z,9.83
2018-05-27T19:55:33.238Z,9.90
2018-05-27T19:58:01.468Z,9.80
2018-05-27T20:00:29.704Z,9.73
2018-05-27T20:02:59.419Z,9.93
2018-05-27T20:05:28.547Z,10.20
2018-05-27T20:07:56.876Z,10.50
2018-05-27T20:10:25.094Z,10.13
2018-05-27T20:12:53.369Z,9.47
2018-05-27T20:15:21.642Z,10.20
2018-05-27T20:17:49.901Z,10.33
2018-05-27T20:20:18.202Z,10.20
2018-05-27T20:22:46.452Z,10.37
2018-05-27T20:25:14.750Z,10.90
2018-05-27T20:27:43.019Z,10.50
2018-05-27T20:30:11.307Z,10.67
2018-05-27T20:32:39.584Z,10.13
2018-05-27T20:35:07.844Z,10.73
2018-05-27T20:37:36.086Z,10.67
2018-05-27T20:40:05.122Z,11.03
2018-05-27T20:42:33.373Z,10.53
2018-05-27T20:45:01.682Z,10.77
2018-05-27T20:47:30.639Z,10.30
2018-05-27T20:49:58.907Z,10.27
2018-05-27T20:52:27.922Z,10.20
2018-05-27T20:54:56.180Z,11.40
2018-05-27T20:57:24.493Z,11.17
2018-05-27T20:59:53.158Z,11.33
2018-05-27T21:02:21.451Z,11.47
2018-05-27T21:04:49.698Z,10.87
2018-05-27T21:07:17.985Z,11.47
2018-05-27T21:09:46.243Z,11.33
2018-05-27T21:12:15.249Z,12.17
2018-05-27T21:14:43.733Z,11.10
2018-05-27T21:17:11.955Z,11.80
2018-05-27T21:19:40.204Z,12.07
2018-05-27T21:22:08.469Z,13.20
2018-05-27T21:24:36.724Z,12.00
2018-05-27T21:27:04.970Z,11.83
2018-05-27T21:29:33.213Z,11.27
2018-05-27T21:32:01.602Z,12.03
2018-05-27T21:34:29.868Z,11.70
2018-05-27T21:36:58.200Z,12.00
2018-05-27T21:39:26.453Z,11.60
2018-05-27T21:41:55.474Z,11.07
2018-05-27T21:44:23.723Z,12.17
2018-05-27T21:46:52.756Z,11.93
2018-05-27T21:49:21.000Z,12.47
2018-05-27T21:51:49.247Z,12.97
2018-05-27T21:54:17.625Z,12.63
2018-05-27T21:56:45.963Z,12.50
2018-05-27T21:59:14.202Z,13.23
2018-05-27T22:01:42.503Z,12.47
2018-05-27T22:04:10.756Z,13.40
2018-05-27T22:06:39.776Z,12.30
2018-05-27T22:09:08.014Z,13.90
2018-05-27T22:11:37.040Z,12.77
2018-05-27T22:14:05.317Z,13.03
2018-05-27T22:16:33.606Z,13.07
2018-05-27T22:19:01.846Z,11.90
2018-05-27T22:21:30.095Z,12.90
2018-05-27T22:23:58.351Z,12.93
2018-05-27T22:26:26.617Z,13.13
2018-05-27T22:28:54.872Z,12.50
2018-05-27T22:31:23.156Z,13.13
2018-05-27T22:33:51.400Z,13.57
2018-05-27T22:36:19.720Z,12.87
2018-05-27T22:38:47.970Z,13.47
2018-05-27T22:41:16.234Z,13.77
2018-05-27T22:43:44.540Z,13.67
2018-05-27T22:46:13.704Z,13.13
2018-05-27T22:48:41.952Z,13.60
2018-05-27T22:51:10.288Z,12.90
2018-05-27T22:53:38.548Z,13.77
2018-05-27T22:56:06.798Z,14.07
2018-05-27T22:58:35.046Z,14.00
2018-05-27T23:01:03.381Z,14.33
2018-05-27T23:03:31.620Z,14.83
2018-05-27T23:06:00.648Z,15.37
2018-05-27T23:08:28.914Z,15.53
2018-05-27T23:10:57.205Z,14.27
2018-05-27T23:13:25.467Z,15.90
2018-05-27T23:15:55.390Z,13.93
2018-05-27T23:18:23.672Z,14.73
2018-05-27T23:20:51.940Z,14.87
2018-05-27T23:23:20.204Z,15.17
2018-05-27T23:25:48.443Z,15.40
2018-05-27T23:28:17.462Z,15.07
2018-05-27T23:30:45.749Z,15.73
2018-05-27T23:33:14.014Z,15.80
2018-05-27T23:35:42.270Z,16.23
2018-05-27T23:38:11.338Z,16.47
2018-05-27T23:40:39.526Z,16.27
2018-05-27T23:43:08.543Z,16.40
2018-05-27T23:45:36.948Z,16.30
2018-05-27T23:48:05.195Z,17.53
2018-05-27T23:50:33.452Z,18.17
2018-05-27T23:53:02.488Z,17.70
2018-05-27T23:55:30.775Z,18.00
2018-05-27T23:57:59.033Z,17.47
