createdAt,value
2022-10-22T00:00:09.235Z,991.21
2022-10-22T00:00:19.499Z,991.21
2022-10-22T00:00:29.778Z,991.21
2022-10-22T00:00:40.061Z,991.22
2022-10-22T00:00:50.332Z,991.22
2022-10-22T00:01:00.583Z,991.22
2022-10-22T00:01:10.861Z,991.23
2022-10-22T00:01:21.123Z,991.23
2022-10-22T00:01:31.386Z,991.24
2022-10-22T00:01:41.648Z,991.24
2022-10-22T00:01:51.910Z,991.24
2022-10-22T00:02:02.173Z,991.24
2022-10-22T00:02:12.434Z,991.24
2022-10-22T00:02:22.768Z,991.23
2022-10-22T00:02:33.083Z,991.23
2022-10-22T00:02:43.431Z,991.23
2022-10-22T00:02:53.735Z,991.22
2022-10-22T00:03:04.106Z,991.21
2022-10-22T00:03:14.344Z,991.21
2022-10-22T00:03:24.607Z,991.20
2022-10-22T00:03:34.870Z,991.20
2022-10-22T00:03:45.131Z,991.20
2022-10-22T00:03:55.395Z,991.19
2022-10-22T00:04:05.661Z,991.19
2022-10-22T00:04:15.924Z,991.19
2022-10-22T00:04:26.954Z,991.18
2022-10-22T00:04:36.660Z,991.18
2022-10-22T00:04:46.894Z,991.18
2022-10-22T00:04:57.315Z,991.17
2022-10-22T00:05:07.361Z,991.17
2022-10-22T00:05:17.618Z,991.17
2022-10-22T00:05:27.882Z,991.17
2022-10-22T00:05:38.145Z,991.17
2022-10-22T00:05:48.407Z,991.17
2022-10-22T00:05:58.675Z,991.17
2022-10-22T00:06:08.940Z,991.16
2022-10-22T00:06:19.211Z,991.16
2022-10-22T00:06:29.474Z,991.16
2022-10-22T00:06:39.735Z,991.16
2022-10-22T00:06:49.998Z,991.15
2022-10-22T00:07:00.258Z,991.15
2022-10-22T00:07:10.521Z,991.15
2022-10-22T00:07:20.784Z,991.15
2022-10-22T00:07:31.045Z,991.15
2022-10-22T00:07:41.632Z,991.15
2022-10-22T00:07:51.647Z,991.14
2022-10-22T00:08:01.909Z,991.14
2022-10-22T00:08:12.170Z,991.14
2022-10-22T00:08:22.431Z,991.13
2022-10-22T00:08:32.818Z,991.14
2022-10-22T00:08:43.136Z,991.13
2022-10-22T00:08:53.470Z,991.13
2022-10-22T00:09:03.796Z,991.12
2022-10-22T00:09:14.150Z,991.12
2022-10-22T00:09:24.401Z,991.12
2022-10-22T00:09:34.666Z,991.13
2022-10-22T00:09:44.925Z,991.13
2022-10-22T00:09:55.185Z,991.13
2022-10-22T00:10:05.449Z,991.13
2022-10-22T00:10:15.709Z,991.13
2022-10-22T00:10:25.972Z,991.13
2022-10-22T00:10:36.234Z,991.14
2022-10-22T00:10:46.493Z,991.14
2022-10-22T00:10:56.757Z,991.14
2022-10-22T00:11:07.018Z,991.14
2022-10-22T00:11:17.293Z,991.14
2022-10-22T00:11:27.554Z,991.13
2022-10-22T00:11:37.817Z,991.13
2022-10-22T00:11:48.079Z,991.14
2022-10-22T00:11:58.341Z,991.14
2022-10-22T00:12:08.622Z,991.14
2022-10-22T00:12:18.886Z,991.15
2022-10-22T00:12:29.145Z,991.15
2022-10-22T00:12:39.408Z,991.15
2022-10-22T00:12:49.668Z,991.15
2022-10-22T00:12:59.931Z,991.15
2022-10-22T00:13:10.192Z,991.15
2022-10-22T00:13:20.455Z,991.15
2022-10-22T00:13:30.718Z,991.16
2022-10-22T00:13:41.031Z,991.16
2022-10-22T00:13:51.301Z,991.16
2022-10-22T00:14:01.546Z,991.15
2022-10-22T00:14:11.829Z,991.15
2022-10-22T00:14:22.066Z,991.14
2022-10-22T00:14:32.330Z,991.13
2022-10-22T00:14:42.590Z,991.13
2022-10-22T00:14:52.857Z,991.13
2022-10-22T00:15:03.135Z,991.12
2022-10-22T00:15:13.376Z,991.12
2022-10-22T00:15:23.639Z,991.11
2022-10-22T00:15:33.900Z,991.11
2022-10-22T00:15:44.160Z,991.10
2022-10-22T00:15:54.423Z,991.10
2022-10-22T00:16:04.694Z,991.09
2022-10-22T00:16:14.961Z,991.09
2022-10-22T00:16:25.220Z,991.08
2022-10-22T00:16:35.484Z,991.09
2022-10-22T00:16:45.746Z,991.08
2022-10-22T00:16:56.008Z,991.08
2022-10-22T00:17:10.589Z,991.08
2022-10-22T00:17:17.699Z,991.07
2022-10-22T00:17:27.102Z,991.07
2022-10-22T00:17:37.760Z,991.07
2022-10-22T00:17:47.595Z,991.06
2022-10-22T00:17:57.865Z,991.06
2022-10-22T00:18:08.121Z,991.06
2022-10-22T00:18:18.542Z,991.05
2022-10-22T00:18:28.802Z,991.04
2022-10-22T00:18:39.064Z,991.04
2022-10-22T00:18:49.323Z,991.03
2022-10-22T00:18:59.587Z,991.04
2022-10-22T00:19:09.848Z,991.04
2022-10-22T00:19:20.109Z,991.04
2022-10-22T00:19:30.371Z,991.04
2022-10-22T00:19:40.632Z,991.04
2022-10-22T00:19:50.899Z,991.04
2022-10-22T00:20:01.161Z,991.04
2022-10-22T00:20:11.418Z,991.04
2022-10-22T00:20:21.679Z,991.04
2022-10-22T00:20:31.940Z,991.05
2022-10-22T00:20:42.219Z,991.05
2022-10-22T00:20:52.479Z,991.05
2022-10-22T00:21:02.750Z,991.04
2022-10-22T00:21:13.001Z,991.04
2022-10-22T00:21:23.264Z,991.04
2022-10-22T00:21:33.524Z,991.04
2022-10-22T00:21:43.786Z,991.04
2022-10-22T00:21:54.053Z,991.04
2022-10-22T00:22:04.312Z,991.04
2022-10-22T00:22:14.572Z,991.03
2022-10-22T00:22:24.834Z,991.03
2022-10-22T00:22:35.092Z,991.02
2022-10-22T00:22:45.390Z,991.01
2022-10-22T00:22:55.617Z,991.01
2022-10-22T00:23:05.883Z,991.00
2022-10-22T00:23:16.138Z,991.00
2022-10-22T00:23:26.400Z,990.99
2022-10-22T00:23:36.664Z,990.99
2022-10-22T00:23:46.927Z,990.98
2022-10-22T00:23:57.245Z,990.98
2022-10-22T00:24:07.507Z,990.97
2022-10-22T00:24:17.774Z,990.96
2022-10-22T00:24:28.027Z,990.96
2022-10-22T00:24:38.287Z,990.96
2022-10-22T00:24:48.549Z,990.96
2022-10-22T00:24:58.809Z,990.96
2022-10-22T00:25:09.071Z,990.96
2022-10-22T00:25:19.332Z,990.96
2022-10-22T00:25:29.594Z,990.96
2022-10-22T00:25:39.854Z,990.96
2022-10-22T00:25:50.130Z,990.97
2022-10-22T00:26:00.391Z,990.97
2022-10-22T00:26:10.652Z,990.97
2022-10-22T00:26:20.912Z,990.98
2022-10-22T00:26:31.176Z,990.98
2022-10-22T00:26:41.438Z,990.99
2022-10-22T00:26:51.701Z,991.00
2022-10-22T00:27:01.959Z,991.01
2022-10-22T00:27:12.222Z,991.01
2022-10-22T00:27:22.482Z,991.02
2022-10-22T00:27:32.743Z,991.02
2022-10-22T00:27:43.241Z,991.01
2022-10-22T00:27:53.402Z,991.02
2022-10-22T00:28:03.667Z,991.03
2022-10-22T00:28:13.924Z,991.04
2022-10-22T00:28:24.183Z,991.05
2022-10-22T00:28:34.446Z,991.05
2022-10-22T00:28:44.707Z,991.06
2022-10-22T00:28:54.969Z,991.06
2022-10-22T00:29:05.231Z,991.06
2022-10-22T00:29:15.514Z,991.07
2022-10-22T00:29:25.753Z,991.07
2022-10-22T00:29:36.013Z,991.07
2022-10-22T00:29:46.274Z,991.07
2022-10-22T00:29:56.671Z,991.08
2022-10-22T00:30:06.929Z,991.08
2022-10-22T00:30:17.190Z,991.08
2022-10-22T00:30:27.452Z,991.08
2022-10-22T00:30:37.714Z,991.08
2022-10-22T00:30:47.987Z,991.08
2022-10-22T00:30:58.249Z,991.07
2022-10-22T00:31:08.509Z,991.07
2022-10-22T00:31:18.772Z,991.07
2022-10-22T00:31:29.031Z,991.07
2022-10-22T00:31:39.294Z,991.07
2022-10-22T00:31:49.623Z,991.06
2022-10-22T00:31:59.879Z,991.06
2022-10-22T00:32:10.139Z,991.06
2022-10-22T00:32:20.402Z,991.06
2022-10-22T00:32:30.661Z,991.06
2022-10-22T00:32:41.333Z,991.06
2022-10-22T00:32:51.292Z,991.05
2022-10-22T00:33:01.560Z,991.05
2022-10-22T00:33:11.828Z,991.05
2022-10-22T00:33:22.092Z,991.05
2022-10-22T00:33:32.350Z,991.04
2022-10-22T00:33:42.611Z,991.04
2022-10-22T00:33:52.872Z,991.05
2022-10-22T00:34:03.134Z,991.04
2022-10-22T00:34:13.395Z,991.04
2022-10-22T00:34:23.660Z,991.03
2022-10-22T00:34:33.920Z,991.03
2022-10-22T00:34:44.183Z,991.03
2022-10-22T00:34:54.441Z,991.03
2022-10-22T00:35:04.830Z,991.02
2022-10-22T00:35:15.088Z,991.02
2022-10-22T00:35:25.351Z,991.02
2022-10-22T00:35:35.611Z,991.01
2022-10-22T00:35:45.883Z,991.01
2022-10-22T00:35:56.147Z,991.00
2022-10-22T00:36:06.409Z,990.99
2022-10-22T00:36:16.669Z,990.99
2022-10-22T00:36:26.932Z,990.99
2022-10-22T00:36:37.192Z,990.98
2022-10-22T00:36:47.456Z,990.98
2022-10-22T00:36:57.716Z,990.98
2022-10-22T00:37:07.978Z,990.98
2022-10-22T00:37:18.286Z,990.97
2022-10-22T00:37:28.550Z,990.97
2022-10-22T00:37:38.810Z,990.97
2022-10-22T00:37:49.072Z,990.98
2022-10-22T00:37:59.333Z,990.99
2022-10-22T00:38:09.596Z,990.99
2022-10-22T00:38:19.855Z,990.99
2022-10-22T00:38:30.118Z,990.99
2022-10-22T00:38:40.378Z,990.99
2022-10-22T00:38:50.639Z,990.99
2022-10-22T00:39:00.901Z,990.99
2022-10-22T00:39:11.164Z,990.99
2022-10-22T00:39:21.424Z,990.99
2022-10-22T00:39:31.686Z,990.99
2022-10-22T00:39:41.947Z,991.00
2022-10-22T00:39:52.212Z,991.01
2022-10-22T00:40:02.476Z,991.01
2022-10-22T00:40:12.734Z,991.02
2022-10-22T00:40:22.994Z,991.02
2022-10-22T00:40:33.255Z,991.03
2022-10-22T00:40:43.515Z,991.03
2022-10-22T00:40:53.843Z,991.03
2022-10-22T00:41:04.072Z,991.03
2022-10-22T00:41:14.334Z,991.03
2022-10-22T00:41:24.593Z,991.04
2022-10-22T00:41:34.856Z,991.04
2022-10-22T00:41:45.116Z,991.04
2022-10-22T00:41:55.379Z,991.04
2022-10-22T00:42:05.640Z,991.04
2022-10-22T00:42:15.904Z,991.04
2022-10-22T00:42:26.164Z,991.04
2022-10-22T00:42:36.425Z,991.04
2022-10-22T00:42:46.688Z,991.04
2022-10-22T00:42:56.949Z,991.04
2022-10-22T00:43:07.210Z,991.04
2022-10-22T00:43:17.474Z,991.04
2022-10-22T00:43:27.735Z,991.03
2022-10-22T00:43:37.998Z,991.03
2022-10-22T00:43:48.259Z,991.03
2022-10-22T00:43:58.520Z,991.03
2022-10-22T00:44:08.781Z,991.03
2022-10-22T00:44:19.068Z,991.03
2022-10-22T00:44:29.306Z,991.03
2022-10-22T00:44:39.572Z,991.03
2022-10-22T00:44:49.830Z,991.03
2022-10-22T00:45:00.102Z,991.03
2022-10-22T00:45:10.353Z,991.02
2022-10-22T00:45:20.625Z,991.02
2022-10-22T00:45:30.877Z,991.03
2022-10-22T00:45:41.141Z,991.03
2022-10-22T00:45:51.401Z,991.04
2022-10-22T00:46:01.678Z,991.04
2022-10-22T00:46:11.937Z,991.04
2022-10-22T00:46:22.200Z,991.04
2022-10-22T00:46:32.465Z,991.04
2022-10-22T00:46:42.723Z,991.04
2022-10-22T00:46:52.987Z,991.04
2022-10-22T00:47:03.247Z,991.03
2022-10-22T00:47:13.508Z,991.04
2022-10-22T00:47:23.773Z,991.03
2022-10-22T00:47:34.030Z,991.03
2022-10-22T00:47:44.293Z,991.03
2022-10-22T00:47:54.552Z,991.03
2022-10-22T00:48:04.818Z,991.03
2022-10-22T00:48:15.074Z,991.02
2022-10-22T00:48:25.338Z,991.02
2022-10-22T00:48:35.599Z,991.02
2022-10-22T00:48:45.858Z,991.02
2022-10-22T00:48:56.118Z,991.02
2022-10-22T00:49:06.387Z,991.03
2022-10-22T00:49:16.639Z,991.03
2022-10-22T00:49:26.902Z,991.03
2022-10-22T00:49:37.162Z,991.03
2022-10-22T00:49:47.425Z,991.03
2022-10-22T00:49:57.738Z,991.02
2022-10-22T00:50:07.968Z,991.03
2022-10-22T00:50:18.228Z,991.02
2022-10-22T00:50:28.490Z,991.02
2022-10-22T00:50:38.751Z,991.02
2022-10-22T00:50:49.012Z,991.01
2022-10-22T00:50:59.287Z,991.01
2022-10-22T00:51:09.550Z,991.01
2022-10-22T00:51:19.811Z,991.01
2022-10-22T00:51:30.173Z,991.00
2022-10-22T00:51:40.381Z,991.00
2022-10-22T00:51:50.644Z,990.99
2022-10-22T00:52:00.912Z,990.99
2022-10-22T00:52:11.172Z,990.99
2022-10-22T00:52:21.431Z,990.99
2022-10-22T00:52:31.690Z,990.98
2022-10-22T00:52:42.186Z,990.98
2022-10-22T00:52:52.359Z,990.98
2022-10-22T00:53:02.618Z,990.97
2022-10-22T00:53:12.879Z,990.97
2022-10-22T00:53:23.140Z,990.97
2022-10-22T00:53:33.402Z,990.97
2022-10-22T00:53:43.662Z,990.96
2022-10-22T00:53:53.923Z,990.96
2022-10-22T00:54:04.184Z,990.96
2022-10-22T00:54:14.447Z,990.96
2022-10-22T00:54:24.706Z,990.95
2022-10-22T00:54:34.971Z,990.95
2022-10-22T00:54:45.231Z,990.95
2022-10-22T00:54:55.493Z,990.95
2022-10-22T00:55:05.752Z,990.94
2022-10-22T00:55:16.017Z,990.94
2022-10-22T00:55:26.277Z,990.94
2022-10-22T00:55:36.541Z,990.94
2022-10-22T00:55:46.798Z,990.94
2022-10-22T00:55:57.076Z,990.93
2022-10-22T00:56:07.337Z,990.93
2022-10-22T00:56:17.597Z,990.93
2022-10-22T00:56:27.857Z,990.93
2022-10-22T00:56:38.119Z,990.93
2022-10-22T00:56:48.380Z,990.93
2022-10-22T00:56:58.641Z,990.93
2022-10-22T00:57:08.901Z,990.94
2022-10-22T00:57:19.162Z,990.94
2022-10-22T00:57:29.425Z,990.94
2022-10-22T00:57:39.687Z,990.93
2022-10-22T00:57:49.947Z,990.94
2022-10-22T00:58:00.209Z,990.93
2022-10-22T00:58:10.471Z,990.93
2022-10-22T00:58:20.729Z,990.93
2022-10-22T00:58:30.991Z,990.93
2022-10-22T00:58:41.252Z,990.93
2022-10-22T00:58:51.514Z,990.93
2022-10-22T00:59:01.857Z,990.93
2022-10-22T00:59:12.119Z,990.93
2022-10-22T00:59:22.400Z,990.93
2022-10-22T00:59:32.641Z,990.93
2022-10-22T00:59:42.904Z,990.92
2022-10-22T00:59:53.166Z,990.92
2022-10-22T01:00:03.431Z,990.92
2022-10-22T01:00:13.690Z,990.92
2022-10-22T01:00:23.954Z,990.91
2022-10-22T01:00:34.263Z,990.91
2022-10-22T01:00:44.582Z,990.92
2022-10-22T01:00:54.912Z,990.92
2022-10-22T01:01:05.121Z,990.92
2022-10-22T01:01:15.445Z,990.92
2022-10-22T01:01:25.785Z,990.92
2022-10-22T01:01:36.036Z,990.92
2022-10-22T01:01:46.295Z,990.92
2022-10-22T01:01:56.710Z,990.92
2022-10-22T01:02:06.971Z,990.92
2022-10-22T01:02:17.232Z,990.92
2022-10-22T01:02:27.493Z,990.92
2022-10-22T01:02:38.050Z,990.92
2022-10-22T01:02:48.073Z,990.92
2022-10-22T01:02:58.343Z,990.92
2022-10-22T01:03:08.595Z,990.92
2022-10-22T01:03:18.859Z,990.92
2022-10-22T01:03:29.117Z,990.93
2022-10-22T01:03:39.380Z,990.93
2022-10-22T01:03:49.640Z,990.94
2022-10-22T01:03:59.902Z,990.94
2022-10-22T01:04:10.164Z,990.95
2022-10-22T01:04:20.425Z,990.95
2022-10-22T01:04:30.686Z,990.96
2022-10-22T01:04:40.949Z,990.96
2022-10-22T01:04:51.209Z,990.97
2022-10-22T01:05:01.470Z,990.97
2022-10-22T01:05:11.733Z,990.98
2022-10-22T01:05:21.992Z,990.98
2022-10-22T01:05:32.253Z,990.98
2022-10-22T01:05:42.513Z,990.98
2022-10-22T01:05:52.774Z,990.98
2022-10-22T01:06:03.051Z,990.98
2022-10-22T01:06:13.310Z,990.98
2022-10-22T01:06:23.572Z,990.98
2022-10-22T01:06:33.833Z,990.98
2022-10-22T01:06:44.134Z,990.98
2022-10-22T01:06:54.394Z,990.98
2022-10-22T01:07:04.661Z,990.98
2022-10-22T01:07:14.920Z,990.98
2022-10-22T01:07:25.181Z,990.98
2022-10-22T01:07:35.448Z,990.97
2022-10-22T01:07:45.704Z,990.97
2022-10-22T01:07:55.964Z,990.97
2022-10-22T01:08:06.248Z,990.97
2022-10-22T01:08:16.489Z,990.96
2022-10-22T01:08:26.750Z,990.97
2022-10-22T01:08:37.056Z,990.97
2022-10-22T01:08:47.298Z,990.97
2022-10-22T01:08:57.814Z,990.97
2022-10-22T01:09:07.952Z,990.97
2022-10-22T01:09:18.203Z,990.98
2022-10-22T01:09:28.466Z,990.98
2022-10-22T01:09:38.718Z,990.99
2022-10-22T01:09:48.979Z,991.00
2022-10-22T01:09:59.242Z,991.00
2022-10-22T01:10:09.507Z,991.00
2022-10-22T01:10:19.765Z,991.00
2022-10-22T01:10:30.036Z,991.00
2022-10-22T01:10:40.288Z,991.01
2022-10-22T01:10:50.555Z,991.01
2022-10-22T01:11:00.828Z,991.01
2022-10-22T01:11:11.089Z,991.01
2022-10-22T01:11:21.347Z,991.02
2022-10-22T01:11:31.609Z,991.01
2022-10-22T01:11:41.869Z,991.01
2022-10-22T01:11:52.134Z,991.01
2022-10-22T01:12:02.399Z,991.02
2022-10-22T01:12:12.655Z,991.02
2022-10-22T01:12:22.917Z,991.03
2022-10-22T01:12:33.177Z,991.03
2022-10-22T01:12:43.643Z,991.03
2022-10-22T01:12:53.861Z,991.03
2022-10-22T01:13:04.119Z,991.03
2022-10-22T01:13:14.384Z,991.03
2022-10-22T01:13:24.655Z,991.03
2022-10-22T01:13:34.925Z,991.04
2022-10-22T01:13:45.186Z,991.04
2022-10-22T01:13:55.450Z,991.05
2022-10-22T01:14:05.710Z,991.04
2022-10-22T01:14:15.972Z,991.04
2022-10-22T01:14:26.253Z,991.04
2022-10-22T01:14:36.494Z,991.05
2022-10-22T01:14:46.756Z,991.05
2022-10-22T01:14:57.018Z,991.05
2022-10-22T01:15:07.278Z,991.06
2022-10-22T01:15:17.540Z,991.06
2022-10-22T01:15:27.816Z,991.06
2022-10-22T01:15:38.147Z,991.06
2022-10-22T01:15:48.409Z,991.07
2022-10-22T01:15:58.669Z,991.07
2022-10-22T01:16:08.944Z,991.07
2022-10-22T01:16:19.207Z,991.07
2022-10-22T01:16:29.466Z,991.07
2022-10-22T01:16:39.728Z,991.07
2022-10-22T01:16:49.989Z,991.08
2022-10-22T01:17:00.255Z,991.08
2022-10-22T01:17:10.599Z,991.08
2022-10-22T01:17:31.104Z,991.08
2022-10-22T01:17:41.784Z,991.08
2022-10-22T01:17:51.627Z,991.08
2022-10-22T01:18:01.888Z,991.08
2022-10-22T01:18:12.149Z,991.08
2022-10-22T01:18:22.413Z,991.08
2022-10-22T01:18:32.675Z,991.08
2022-10-22T01:18:42.936Z,991.08
2022-10-22T01:18:53.198Z,991.08
2022-10-22T01:19:03.460Z,991.08
2022-10-22T01:19:13.723Z,991.08
2022-10-22T01:19:23.984Z,991.07
2022-10-22T01:19:34.245Z,991.07
2022-10-22T01:19:44.510Z,991.08
2022-10-22T01:19:54.770Z,991.08
2022-10-22T01:20:05.029Z,991.08
2022-10-22T01:20:15.290Z,991.07
2022-10-22T01:20:25.553Z,991.07
2022-10-22T01:20:35.817Z,991.07
2022-10-22T01:20:46.076Z,991.07
2022-10-22T01:20:56.448Z,991.07
2022-10-22T01:21:06.725Z,991.07
2022-10-22T01:21:16.984Z,991.07
2022-10-22T01:21:27.247Z,991.08
2022-10-22T01:21:37.508Z,991.07
2022-10-22T01:21:47.769Z,991.07
2022-10-22T01:21:58.029Z,991.07
2022-10-22T01:22:08.292Z,991.07
2022-10-22T01:22:18.516Z,991.07
2022-10-22T01:22:28.786Z,991.07
2022-10-22T01:22:39.040Z,991.07
2022-10-22T01:22:49.302Z,991.07
2022-10-22T01:22:59.563Z,991.08
2022-10-22T01:23:09.833Z,991.08
2022-10-22T01:23:20.091Z,991.08
2022-10-22T01:23:30.350Z,991.08
2022-10-22T01:23:40.611Z,991.09
2022-10-22T01:23:50.875Z,991.09
2022-10-22T01:24:01.133Z,991.09
2022-10-22T01:24:11.397Z,991.09
2022-10-22T01:24:21.655Z,991.09
2022-10-22T01:24:31.916Z,991.09
2022-10-22T01:24:42.182Z,991.09
2022-10-22T01:24:52.438Z,991.09
2022-10-22T01:25:02.697Z,991.09
2022-10-22T01:25:12.960Z,991.08
2022-10-22T01:25:23.220Z,991.08
2022-10-22T01:25:33.482Z,991.07
2022-10-22T01:25:43.744Z,991.07
2022-10-22T01:25:54.007Z,991.06
2022-10-22T01:26:04.288Z,991.06
2022-10-22T01:26:14.657Z,991.06
2022-10-22T01:26:24.899Z,991.05
2022-10-22T01:26:35.160Z,991.05
2022-10-22T01:26:45.423Z,991.04
2022-10-22T01:26:55.713Z,991.03
2022-10-22T01:27:05.945Z,991.03
2022-10-22T01:27:16.208Z,991.03
2022-10-22T01:27:26.474Z,991.03
2022-10-22T01:27:36.735Z,991.02
2022-10-22T01:27:46.990Z,991.03
2022-10-22T01:27:57.302Z,991.02
2022-10-22T01:28:07.555Z,991.02
2022-10-22T01:28:17.819Z,991.02
2022-10-22T01:28:28.078Z,991.02
2022-10-22T01:28:38.341Z,991.02
2022-10-22T01:28:48.602Z,991.01
2022-10-22T01:28:58.864Z,991.02
2022-10-22T01:29:09.126Z,991.02
2022-10-22T01:29:19.388Z,991.01
2022-10-22T01:29:29.671Z,991.01
2022-10-22T01:29:39.911Z,991.01
2022-10-22T01:29:50.177Z,991.01
2022-10-22T01:30:00.440Z,991.01
2022-10-22T01:30:10.699Z,991.01
2022-10-22T01:30:20.961Z,991.01
2022-10-22T01:30:31.229Z,991.01
2022-10-22T01:30:41.483Z,991.01
2022-10-22T01:30:51.764Z,991.01
2022-10-22T01:31:02.008Z,991.01
2022-10-22T01:31:12.283Z,991.02
2022-10-22T01:31:22.544Z,991.02
2022-10-22T01:31:32.805Z,991.02
2022-10-22T01:31:43.072Z,991.02
2022-10-22T01:31:53.329Z,991.02
2022-10-22T01:32:03.591Z,991.02
2022-10-22T01:32:13.852Z,991.02
2022-10-22T01:32:24.114Z,991.02
2022-10-22T01:32:34.376Z,991.02
2022-10-22T01:32:44.637Z,991.02
2022-10-22T01:32:54.899Z,991.02
2022-10-22T01:33:05.160Z,991.02
2022-10-22T01:33:15.421Z,991.02
2022-10-22T01:33:25.683Z,991.02
2022-10-22T01:33:35.944Z,991.02
2022-10-22T01:33:46.206Z,991.02
2022-10-22T01:33:56.527Z,991.01
2022-10-22T01:34:06.790Z,991.01
2022-10-22T01:34:17.050Z,991.00
2022-10-22T01:34:27.313Z,991.00
2022-10-22T01:34:37.573Z,991.00
2022-10-22T01:34:47.994Z,991.00
2022-10-22T01:34:58.258Z,990.99
2022-10-22T01:35:08.519Z,990.99
2022-10-22T01:35:18.878Z,990.99
2022-10-22T01:35:29.188Z,990.98
2022-10-22T01:35:39.435Z,990.98
2022-10-22T01:35:49.696Z,990.98
2022-10-22T01:35:59.959Z,990.98
2022-10-22T01:36:10.222Z,990.98
2022-10-22T01:36:20.479Z,990.99
2022-10-22T01:36:30.742Z,990.99
2022-10-22T01:36:41.001Z,990.99
2022-10-22T01:36:51.264Z,990.99
2022-10-22T01:37:01.525Z,991.00
2022-10-22T01:37:11.791Z,991.00
2022-10-22T01:37:22.046Z,991.00
2022-10-22T01:37:32.310Z,991.00
2022-10-22T01:37:42.958Z,991.00
2022-10-22T01:37:52.823Z,991.00
2022-10-22T01:38:03.085Z,991.00
2022-10-22T01:38:13.347Z,991.00
2022-10-22T01:38:23.609Z,991.00
2022-10-22T01:38:33.872Z,991.00
2022-10-22T01:38:44.132Z,991.01
2022-10-22T01:38:54.393Z,991.01
2022-10-22T01:39:04.728Z,991.01
2022-10-22T01:39:14.991Z,991.01
2022-10-22T01:39:25.252Z,991.00
2022-10-22T01:39:35.514Z,991.00
2022-10-22T01:39:45.775Z,991.00
2022-10-22T01:39:56.038Z,991.00
2022-10-22T01:40:06.299Z,991.01
2022-10-22T01:40:16.567Z,991.00
2022-10-22T01:40:26.825Z,991.00
2022-10-22T01:40:37.086Z,990.99
2022-10-22T01:40:47.362Z,990.99
2022-10-22T01:40:57.640Z,990.99
2022-10-22T01:41:07.903Z,990.99
2022-10-22T01:41:18.164Z,990.99
2022-10-22T01:41:28.426Z,990.99
2022-10-22T01:41:38.683Z,990.99
2022-10-22T01:41:48.944Z,990.99
2022-10-22T01:41:59.203Z,990.99
2022-10-22T01:42:09.467Z,990.98
2022-10-22T01:42:19.729Z,990.98
2022-10-22T01:42:29.988Z,990.99
2022-10-22T01:42:40.248Z,990.98
2022-10-22T01:42:50.509Z,990.98
2022-10-22T01:43:00.779Z,990.98
2022-10-22T01:43:11.034Z,990.98
2022-10-22T01:43:21.293Z,990.98
2022-10-22T01:43:31.562Z,990.98
2022-10-22T01:43:41.814Z,990.98
2022-10-22T01:43:52.076Z,990.98
2022-10-22T01:44:02.337Z,990.98
2022-10-22T01:44:12.598Z,990.97
2022-10-22T01:44:22.911Z,990.97
2022-10-22T01:44:33.242Z,990.97
2022-10-22T01:44:43.336Z,990.97
2022-10-22T01:44:53.701Z,990.97
2022-10-22T01:45:03.948Z,990.96
2022-10-22T01:45:14.181Z,990.96
2022-10-22T01:45:24.439Z,990.95
2022-10-22T01:45:34.703Z,990.95
2022-10-22T01:45:44.981Z,990.95
2022-10-22T01:45:55.239Z,990.95
2022-10-22T01:46:05.498Z,990.95
2022-10-22T01:46:15.761Z,990.95
2022-10-22T01:46:26.025Z,990.95
2022-10-22T01:46:36.287Z,990.95
2022-10-22T01:46:46.549Z,990.96
2022-10-22T01:46:56.808Z,990.96
2022-10-22T01:47:07.072Z,990.96
2022-10-22T01:47:17.333Z,990.96
2022-10-22T01:47:27.595Z,990.96
2022-10-22T01:47:38.081Z,990.96
2022-10-22T01:47:48.084Z,990.96
2022-10-22T01:47:58.346Z,990.96
2022-10-22T01:48:08.605Z,990.96
2022-10-22T01:48:18.976Z,990.96
2022-10-22T01:48:29.236Z,990.95
2022-10-22T01:48:39.499Z,990.95
2022-10-22T01:48:49.758Z,990.95
2022-10-22T01:49:00.024Z,990.94
2022-10-22T01:49:10.279Z,990.95
2022-10-22T01:49:20.541Z,990.95
2022-10-22T01:49:30.803Z,990.95
2022-10-22T01:49:41.063Z,990.95
2022-10-22T01:49:51.325Z,990.95
2022-10-22T01:50:01.588Z,990.96
2022-10-22T01:50:11.849Z,990.96
2022-10-22T01:50:22.112Z,990.96
2022-10-22T01:50:32.367Z,990.96
2022-10-22T01:50:42.643Z,990.96
2022-10-22T01:50:52.904Z,990.96
2022-10-22T01:51:03.168Z,990.96
2022-10-22T01:51:13.428Z,990.96
2022-10-22T01:51:23.691Z,990.96
2022-10-22T01:51:33.952Z,990.97
2022-10-22T01:51:44.216Z,990.96
2022-10-22T01:51:54.476Z,990.97
2022-10-22T01:52:04.873Z,990.97
2022-10-22T01:52:15.133Z,990.96
2022-10-22T01:52:25.395Z,990.96
2022-10-22T01:52:35.656Z,990.95
2022-10-22T01:52:45.933Z,990.95
2022-10-22T01:52:56.181Z,990.96
2022-10-22T01:53:06.445Z,990.95
2022-10-22T01:53:16.708Z,990.95
2022-10-22T01:53:26.968Z,990.95
2022-10-22T01:53:37.271Z,990.94
2022-10-22T01:53:47.460Z,990.95
2022-10-22T01:53:57.725Z,990.94
2022-10-22T01:54:07.989Z,990.94
2022-10-22T01:54:18.333Z,990.94
2022-10-22T01:54:28.598Z,990.94
2022-10-22T01:54:38.858Z,990.94
2022-10-22T01:54:49.119Z,990.93
2022-10-22T01:54:59.382Z,990.93
2022-10-22T01:55:09.643Z,990.93
2022-10-22T01:55:19.903Z,990.93
2022-10-22T01:55:30.166Z,990.93
2022-10-22T01:55:40.443Z,990.93
2022-10-22T01:55:50.704Z,990.92
2022-10-22T01:56:00.968Z,990.93
2022-10-22T01:56:11.229Z,990.92
2022-10-22T01:56:21.490Z,990.92
2022-10-22T01:56:31.753Z,990.92
2022-10-22T01:56:42.014Z,990.92
2022-10-22T01:56:52.276Z,990.92
2022-10-22T01:57:02.536Z,990.92
2022-10-22T01:57:12.799Z,990.92
2022-10-22T01:57:23.061Z,990.92
2022-10-22T01:57:33.321Z,990.92
2022-10-22T01:57:43.944Z,990.91
2022-10-22T01:57:54.010Z,990.91
2022-10-22T01:58:04.271Z,990.91
2022-10-22T01:58:14.533Z,990.91
2022-10-22T01:58:24.796Z,990.91
2022-10-22T01:58:35.058Z,990.91
2022-10-22T01:58:45.320Z,990.91
2022-10-22T01:58:55.581Z,990.91
2022-10-22T01:59:05.843Z,990.91
2022-10-22T01:59:16.104Z,990.91
2022-10-22T01:59:26.368Z,990.91
2022-10-22T01:59:36.651Z,990.91
2022-10-22T01:59:46.892Z,990.91
2022-10-22T01:59:57.152Z,990.91
2022-10-22T02:00:07.424Z,990.91
2022-10-22T02:00:17.676Z,990.90
2022-10-22T02:00:27.989Z,990.90
2022-10-22T02:00:38.340Z,990.90
2022-10-22T02:00:48.641Z,990.89
2022-10-22T02:00:58.882Z,990.89
2022-10-22T02:01:09.162Z,990.89
2022-10-22T02:01:19.422Z,990.88
2022-10-22T02:01:29.683Z,990.89
2022-10-22T02:01:39.945Z,990.88
2022-10-22T02:01:50.209Z,990.89
2022-10-22T02:02:00.470Z,990.88
2022-10-22T02:02:10.729Z,990.88
2022-10-22T02:02:20.995Z,990.87
2022-10-22T02:02:31.252Z,990.86
2022-10-22T02:02:41.574Z,990.86
2022-10-22T02:02:52.134Z,990.86
2022-10-22T02:03:02.180Z,990.85
2022-10-22T02:03:12.472Z,990.85
2022-10-22T02:03:23.756Z,990.85
2022-10-22T02:03:32.971Z,990.84
2022-10-22T02:03:43.250Z,990.85
2022-10-22T02:03:53.492Z,990.85
2022-10-22T02:04:03.752Z,990.84
2022-10-22T02:04:14.012Z,990.84
2022-10-22T02:04:24.312Z,990.84
2022-10-22T02:04:34.560Z,990.84
2022-10-22T02:04:44.813Z,990.84
2022-10-22T02:04:55.075Z,990.84
2022-10-22T02:05:05.342Z,990.84
2022-10-22T02:05:15.596Z,990.84
2022-10-22T02:05:25.863Z,990.84
2022-10-22T02:05:36.128Z,990.84
2022-10-22T02:05:46.397Z,990.84
2022-10-22T02:05:56.673Z,990.84
2022-10-22T02:06:06.920Z,990.84
2022-10-22T02:06:17.178Z,990.83
2022-10-22T02:06:27.440Z,990.83
2022-10-22T02:06:37.703Z,990.82
2022-10-22T02:06:47.963Z,990.82
2022-10-22T02:06:58.224Z,990.83
2022-10-22T02:07:08.491Z,990.83
2022-10-22T02:07:18.739Z,990.83
2022-10-22T02:07:29.001Z,990.83
2022-10-22T02:07:39.744Z,990.83
2022-10-22T02:07:49.506Z,990.83
2022-10-22T02:07:59.766Z,990.83
2022-10-22T02:08:10.046Z,990.84
2022-10-22T02:08:20.295Z,990.84