createdAt,value
2022-09-21T00:01:23.328Z,2.10
2022-09-21T00:04:08.239Z,2.00
2022-09-21T00:06:35.606Z,1.70
2022-09-21T00:09:05.069Z,1.60
2022-09-21T00:11:33.258Z,1.65
2022-09-21T00:14:07.390Z,2.30
2022-09-21T00:16:34.987Z,1.88
2022-09-21T00:19:02.474Z,1.60
2022-09-21T00:21:29.668Z,2.10
2022-09-21T00:23:57.446Z,2.00
2022-09-21T00:26:26.832Z,1.80
2022-09-21T00:28:55.681Z,1.75
2022-09-21T00:31:23.719Z,2.72
2022-09-21T00:33:51.562Z,1.77
2022-09-21T00:36:21.577Z,1.80
2022-09-21T00:38:56.938Z,1.83
2022-09-21T00:41:25.894Z,1.48
2022-09-21T00:44:23.519Z,1.80
2022-09-21T00:46:53.710Z,2.55
2022-09-21T00:49:21.866Z,1.67
2022-09-21T00:51:49.891Z,2.03
2022-09-21T00:54:23.871Z,1.90
2022-09-21T00:56:51.824Z,2.05
2022-09-21T00:59:21.799Z,2.20
2022-09-21T01:01:50.760Z,2.20
2022-09-21T01:04:18.918Z,1.88
2022-09-21T01:06:47.842Z,1.55
2022-09-21T01:09:16.150Z,1.75
2022-09-21T01:12:16.516Z,1.65
2022-09-21T01:15:03.644Z,1.63
2022-09-21T01:17:50.742Z,2.45
2022-09-21T01:20:36.690Z,2.17
2022-09-21T01:23:22.101Z,1.85
2022-09-21T01:26:07.385Z,1.70
2022-09-21T01:29:12.377Z,1.60
2022-09-21T01:32:05.377Z,2.13
2022-09-21T01:35:18.751Z,1.52
2022-09-21T01:37:52.159Z,2.67
2022-09-21T01:40:35.551Z,2.42
2022-09-21T01:43:05.080Z,1.88
2022-09-21T01:45:45.661Z,2.08
2022-09-21T01:48:14.628Z,1.60
2022-09-21T01:50:46.802Z,1.48
2022-09-21T01:53:35.903Z,1.60
2022-09-21T01:56:21.157Z,1.45
2022-09-21T01:58:59.575Z,1.80
2022-09-21T02:01:30.013Z,1.85
2022-09-21T02:04:04.966Z,1.55
2022-09-21T02:06:32.120Z,1.88
2022-09-21T02:08:59.031Z,1.77
2022-09-21T02:11:26.579Z,1.80
2022-09-21T02:13:55.430Z,1.05
2022-09-21T02:16:36.602Z,1.52
2022-09-21T02:19:24.491Z,1.40
2022-09-21T02:21:51.357Z,1.05
2022-09-21T02:24:39.573Z,1.00
2022-09-21T02:27:20.839Z,0.88
2022-09-21T02:29:54.816Z,0.90
2022-09-21T02:32:36.022Z,1.00
2022-09-21T02:35:30.399Z,0.90
2022-09-21T02:41:03.872Z,1.30
2022-09-21T02:43:34.552Z,0.90
2022-09-21T02:46:11.135Z,1.20
2022-09-21T02:48:53.879Z,1.05
2022-09-21T02:51:31.147Z,0.80
2022-09-21T02:54:00.315Z,1.00
2022-09-21T02:56:28.609Z,0.70
2022-09-21T02:59:00.087Z,1.00
2022-09-21T03:01:28.354Z,1.00
2022-09-21T03:03:55.570Z,0.90
2022-09-21T03:06:22.575Z,1.05
2022-09-21T03:08:49.706Z,0.90
2022-09-21T03:11:18.260Z,0.80
2022-09-21T03:13:45.649Z,1.00
2022-09-21T03:16:13.627Z,0.80
2022-09-21T03:18:42.185Z,0.75
2022-09-21T03:21:09.475Z,0.57
2022-09-21T03:23:36.682Z,0.77
2022-09-21T03:26:03.670Z,0.80
2022-09-21T03:28:30.750Z,0.70
2022-09-21T03:30:57.801Z,0.68
2022-09-21T03:33:25.550Z,0.85
2022-09-21T03:35:53.188Z,1.17
2022-09-21T03:38:21.678Z,0.63
2022-09-21T03:40:49.952Z,0.68
2022-09-21T03:43:17.827Z,0.70
2022-09-21T03:45:45.667Z,0.98
2022-09-21T03:48:12.945Z,1.10
2022-09-21T03:50:40.113Z,0.80
2022-09-21T03:53:07.394Z,0.80
2022-09-21T03:55:34.828Z,0.70
2022-09-21T03:58:02.344Z,2.40
2022-09-21T04:00:29.612Z,0.90
2022-09-21T04:02:56.922Z,1.05
2022-09-21T04:05:24.828Z,0.63
2022-09-21T04:07:51.736Z,0.75
2022-09-21T04:10:20.166Z,1.20
2022-09-21T04:12:47.472Z,2.70
2022-09-21T04:15:19.676Z,2.55
2022-09-21T04:17:51.071Z,0.82
2022-09-21T04:20:18.083Z,0.90
2022-09-21T04:22:47.136Z,1.10
2022-09-21T04:25:15.106Z,0.88
2022-09-21T04:27:42.177Z,0.85
2022-09-21T04:30:12.312Z,0.90
2022-09-21T04:32:39.458Z,1.40
2022-09-21T04:35:06.841Z,1.10
2022-09-21T04:37:33.996Z,1.42
2022-09-21T04:40:01.082Z,1.48
2022-09-21T04:42:29.225Z,1.85
2022-09-21T04:44:56.240Z,1.27
2022-09-21T04:47:25.228Z,1.30
2022-09-21T04:49:53.445Z,1.48
2022-09-21T04:52:20.477Z,0.68
2022-09-21T04:54:47.919Z,1.00
2022-09-21T04:57:15.433Z,0.90
2022-09-21T04:59:43.429Z,0.80
2022-09-21T05:02:10.414Z,0.93
2022-09-21T05:04:37.395Z,1.00
2022-09-21T05:07:04.373Z,1.17
2022-09-21T05:09:49.633Z,1.30
2022-09-21T05:12:17.689Z,1.25
2022-09-21T05:14:44.985Z,0.60
2022-09-21T05:17:12.836Z,0.90
2022-09-21T05:19:40.447Z,1.08
2022-09-21T05:22:07.744Z,0.80
2022-09-21T05:24:34.885Z,0.88
2022-09-21T05:27:01.931Z,0.95
2022-09-21T05:29:29.215Z,0.70
2022-09-21T05:32:21.320Z,1.52
2022-09-21T05:35:16.727Z,0.88
2022-09-21T05:37:52.864Z,1.30
2022-09-21T05:40:20.215Z,1.63
2022-09-21T05:42:47.459Z,0.98
2022-09-21T05:45:16.714Z,1.35
2022-09-21T05:48:21.728Z,1.73
2022-09-21T05:50:58.191Z,1.20
2022-09-21T05:53:52.812Z,1.60
2022-09-21T05:56:30.952Z,1.30
2022-09-21T05:59:26.676Z,1.40
2022-09-21T06:02:07.364Z,1.30
2022-09-21T06:04:34.974Z,1.20
2022-09-21T06:07:02.719Z,1.92
2022-09-21T06:09:29.607Z,1.70
2022-09-21T06:11:56.556Z,1.60
2022-09-21T06:14:26.455Z,1.63
2022-09-21T06:16:53.532Z,1.58
2022-09-21T06:19:20.602Z,2.05
2022-09-21T06:21:47.495Z,2.22
2022-09-21T06:24:14.433Z,1.65
2022-09-21T06:26:41.362Z,1.20
2022-09-21T06:29:08.300Z,1.02
2022-09-21T06:31:35.478Z,1.27
2022-09-21T06:34:02.629Z,1.15
2022-09-21T06:36:29.891Z,1.30
2022-09-21T06:38:56.885Z,1.25
2022-09-21T06:41:23.830Z,1.10
2022-09-21T06:43:55.523Z,1.38
2022-09-21T06:46:22.779Z,1.02
2022-09-21T06:48:50.583Z,1.92
2022-09-21T06:51:17.729Z,0.70
2022-09-21T06:53:44.611Z,2.67
2022-09-21T06:56:12.229Z,4.40
2022-09-21T06:58:39.212Z,1.10
2022-09-21T07:01:14.047Z,1.30
2022-09-21T07:03:43.072Z,0.90
2022-09-21T07:06:11.917Z,1.23
2022-09-21T07:11:27.568Z,1.00
2022-09-21T07:13:56.004Z,0.80
2022-09-21T07:16:23.419Z,1.55
2022-09-21T07:18:50.424Z,1.73
2022-09-21T07:21:17.365Z,1.17
2022-09-21T07:23:44.367Z,0.85
2022-09-21T07:26:13.660Z,0.85
2022-09-21T07:28:43.639Z,0.70
2022-09-21T07:31:16.786Z,1.20
2022-09-21T07:33:47.152Z,0.88
2022-09-21T07:36:14.922Z,0.85
2022-09-21T07:38:43.643Z,0.70
2022-09-21T07:41:13.103Z,0.70
2022-09-21T07:43:41.232Z,1.00
2022-09-21T07:46:10.537Z,0.98
2022-09-21T07:48:38.218Z,0.90
2022-09-21T07:51:08.570Z,1.02
2022-09-21T07:53:37.735Z,1.20
2022-09-21T07:56:10.658Z,1.00
2022-09-21T07:58:56.993Z,0.75
2022-09-21T08:01:25.406Z,1.13
2022-09-21T08:03:53.881Z,0.90
2022-09-21T08:06:22.901Z,0.75
2022-09-21T08:08:55.126Z,0.80
2022-09-21T08:11:25.967Z,0.70
2022-09-21T08:13:54.998Z,0.85
2022-09-21T08:16:22.465Z,1.10
2022-09-21T08:18:51.430Z,0.70
2022-09-21T08:21:20.343Z,0.90
2022-09-21T08:23:49.314Z,0.80
2022-09-21T08:26:22.652Z,0.98
2022-09-21T08:28:52.337Z,0.88
2022-09-21T08:31:22.124Z,0.90
2022-09-21T08:33:49.943Z,1.20
2022-09-21T08:36:18.348Z,1.10
2022-09-21T08:38:45.693Z,1.10
2022-09-21T08:41:46.806Z,0.93
2022-09-21T08:44:38.316Z,0.90
2022-09-21T08:47:18.562Z,1.23
2022-09-21T08:49:59.779Z,1.45
2022-09-21T08:52:27.151Z,1.10
2022-09-21T08:55:05.542Z,1.23
2022-09-21T08:57:34.201Z,0.80
2022-09-21T09:00:02.206Z,1.10
2022-09-21T09:02:56.635Z,0.95
2022-09-21T09:05:44.703Z,0.88
2022-09-21T09:08:20.440Z,0.80
2022-09-21T09:10:59.040Z,1.00
2022-09-21T09:13:47.322Z,0.98
2022-09-21T09:16:51.608Z,0.95
2022-09-21T09:19:37.415Z,1.00
2022-09-21T09:22:11.010Z,1.00
2022-09-21T09:24:50.125Z,1.42
2022-09-21T09:27:23.121Z,1.02
2022-09-21T09:30:06.036Z,0.98
2022-09-21T09:33:04.263Z,0.90
2022-09-21T09:35:44.827Z,1.10
2022-09-21T09:38:24.772Z,0.90
2022-09-21T09:41:00.687Z,1.10
2022-09-21T09:44:02.702Z,0.90
2022-09-21T09:46:29.753Z,0.90
2022-09-21T09:49:14.554Z,1.00
2022-09-21T09:51:42.932Z,1.10
2022-09-21T09:54:17.572Z,1.23
2022-09-21T09:56:44.665Z,1.05
2022-09-21T09:59:32.554Z,1.25
2022-09-21T10:02:03.195Z,1.10
2022-09-21T10:04:30.716Z,1.20
2022-09-21T10:06:57.685Z,0.80
2022-09-21T10:09:34.430Z,1.02
2022-09-21T10:12:14.858Z,0.82
2022-09-21T10:14:49.496Z,1.10
2022-09-21T10:17:18.653Z,1.45
2022-09-21T10:19:45.987Z,1.27
2022-09-21T10:22:21.194Z,1.10
2022-09-21T10:24:54.335Z,1.30
2022-09-21T10:27:28.654Z,0.90
2022-09-21T10:29:56.123Z,0.98
2022-09-21T10:32:27.581Z,1.27
2022-09-21T10:35:07.737Z,0.93
2022-09-21T10:37:42.791Z,1.15
2022-09-21T10:40:21.772Z,0.88
2022-09-21T10:42:51.133Z,1.20
2022-09-21T10:45:20.679Z,1.10
2022-09-21T10:48:07.280Z,1.10
2022-09-21T10:50:40.095Z,1.17
2022-09-21T10:53:10.097Z,1.65
2022-09-21T10:55:58.484Z,0.80
2022-09-21T10:58:33.204Z,1.38
2022-09-21T11:01:21.419Z,1.10
2022-09-21T11:03:58.615Z,1.00
2022-09-21T11:06:40.275Z,0.70
2022-09-21T11:09:26.451Z,1.17
2022-09-21T11:12:23.346Z,1.20
2022-09-21T11:14:59.418Z,0.88
2022-09-21T11:17:47.666Z,0.70
2022-09-21T11:20:26.776Z,0.80
2022-09-21T11:23:12.345Z,1.30
2022-09-21T11:25:52.567Z,1.30
2022-09-21T11:28:37.855Z,0.75
2022-09-21T11:31:05.244Z,1.30
2022-09-21T11:33:47.441Z,0.88
2022-09-21T11:36:31.902Z,1.00
2022-09-21T11:39:13.215Z,0.70
2022-09-21T11:42:27.791Z,0.95
2022-09-21T11:45:01.199Z,0.80
2022-09-21T11:50:32.264Z,1.10
2022-09-21T11:53:23.701Z,1.10
2022-09-21T11:56:09.311Z,1.05
2022-09-21T11:59:07.639Z,0.90
2022-09-21T12:01:40.632Z,1.20
2022-09-21T12:04:27.004Z,1.02
2022-09-21T12:07:11.735Z,1.10
2022-09-21T12:09:38.613Z,1.20
2022-09-21T12:12:15.569Z,0.95
2022-09-21T12:15:04.240Z,1.40
2022-09-21T12:17:31.209Z,1.23
2022-09-21T12:20:02.293Z,1.20
2022-09-21T12:22:33.825Z,0.95
2022-09-21T12:25:17.018Z,1.20
2022-09-21T12:27:54.766Z,1.02
2022-09-21T12:30:23.700Z,1.20
2022-09-21T12:33:01.858Z,1.10
2022-09-21T12:35:46.855Z,1.00
2022-09-21T12:38:36.377Z,1.08
2022-09-21T12:41:19.145Z,1.00
2022-09-21T12:44:20.220Z,1.20
2022-09-21T12:47:09.376Z,1.00
2022-09-21T12:49:46.250Z,0.60
2022-09-21T12:52:21.206Z,1.02
2022-09-21T12:54:54.322Z,0.80
2022-09-21T12:57:49.272Z,1.10
2022-09-21T13:00:22.625Z,0.90
2022-09-21T13:02:55.249Z,0.80
2022-09-21T13:05:27.988Z,1.00
2022-09-21T13:08:36.874Z,1.25
2022-09-21T13:11:08.065Z,1.00
2022-09-21T13:14:07.619Z,0.95
2022-09-21T13:16:38.968Z,0.85
2022-09-21T13:19:27.392Z,0.70
2022-09-21T13:22:33.567Z,1.17
2022-09-21T13:25:03.081Z,0.95
2022-09-21T13:28:13.668Z,1.08
2022-09-21T13:31:18.474Z,0.70
2022-09-21T13:34:15.310Z,0.75
2022-09-21T13:36:43.457Z,0.88
2022-09-21T13:39:15.035Z,0.98
2022-09-21T13:42:04.161Z,0.77
2022-09-21T13:44:40.869Z,0.90
2022-09-21T13:47:10.161Z,0.95
2022-09-21T13:49:51.285Z,0.90
2022-09-21T13:52:52.838Z,1.00
2022-09-21T13:55:30.591Z,0.70
2022-09-21T13:58:04.721Z,0.88
2022-09-21T14:00:39.573Z,0.88
2022-09-21T14:03:37.457Z,0.93
2022-09-21T14:06:12.506Z,0.82
2022-09-21T14:08:49.482Z,0.70
2022-09-21T14:11:29.289Z,1.02
2022-09-21T14:14:12.134Z,1.20
2022-09-21T14:16:40.029Z,1.00
2022-09-21T14:19:19.219Z,1.10
2022-09-21T14:22:07.528Z,1.00
2022-09-21T14:24:44.967Z,1.15
2022-09-21T14:27:15.012Z,1.15
2022-09-21T14:29:47.020Z,0.60
2022-09-21T14:32:21.117Z,0.80
2022-09-21T14:34:49.013Z,0.70
2022-09-21T14:37:32.070Z,0.60
2022-09-21T14:40:03.517Z,0.90
2022-09-21T14:42:31.870Z,1.30
2022-09-21T14:45:03.839Z,0.63
2022-09-21T14:47:47.510Z,0.73
2022-09-21T14:50:30.082Z,0.80
2022-09-21T14:53:18.952Z,1.00
2022-09-21T14:56:06.230Z,1.00
2022-09-21T14:58:53.759Z,0.95
2022-09-21T15:01:34.066Z,1.02
2022-09-21T15:04:45.335Z,1.10
2022-09-21T15:07:49.629Z,0.90
2022-09-21T15:10:55.785Z,0.83
2022-09-21T15:13:46.635Z,0.85
2022-09-21T15:16:38.072Z,0.95
2022-09-21T15:19:27.640Z,1.17
2022-09-21T15:21:57.248Z,1.00
2022-09-21T15:24:34.179Z,0.80
2022-09-21T15:27:16.224Z,1.00
2022-09-21T15:29:54.615Z,1.75
2022-09-21T15:32:40.614Z,1.08
2022-09-21T15:35:23.861Z,0.85
2022-09-21T15:37:51.654Z,0.93
2022-09-21T15:40:48.790Z,0.93
2022-09-21T15:43:20.970Z,0.80
2022-09-21T15:46:02.020Z,0.93
2022-09-21T15:48:34.344Z,1.10
2022-09-21T15:51:31.236Z,0.90
2022-09-21T15:54:06.619Z,1.00
2022-09-21T15:56:41.271Z,0.80
2022-09-21T15:59:18.187Z,1.00
2022-09-21T16:01:48.481Z,1.10
2022-09-21T16:04:22.120Z,1.10
2022-09-21T16:09:39.883Z,0.80
2022-09-21T16:12:33.927Z,0.77
2022-09-21T16:15:05.480Z,0.95
2022-09-21T16:17:39.296Z,1.10
2022-09-21T16:20:16.561Z,0.98
2022-09-21T16:22:47.561Z,1.00
2022-09-21T16:25:34.721Z,0.80
2022-09-21T16:28:06.056Z,0.90
2022-09-21T16:30:55.151Z,0.85
2022-09-21T16:33:37.729Z,1.10
2022-09-21T16:36:26.024Z,1.08
2022-09-21T16:38:56.259Z,0.90
2022-09-21T16:41:34.101Z,0.88
2022-09-21T16:44:02.863Z,1.10
2022-09-21T16:46:31.958Z,0.80
2022-09-21T16:49:00.816Z,0.77
2022-09-21T16:51:28.617Z,1.10
2022-09-21T16:54:00.026Z,0.90
2022-09-21T16:56:27.268Z,0.90
2022-09-21T16:58:54.999Z,1.30
2022-09-21T17:01:22.040Z,0.93
2022-09-21T17:03:49.054Z,1.17
2022-09-21T17:06:19.241Z,1.20
2022-09-21T17:08:48.318Z,1.15
2022-09-21T17:11:19.969Z,1.00
2022-09-21T17:13:51.009Z,1.13
2022-09-21T17:16:19.873Z,1.92
2022-09-21T17:18:48.331Z,1.55
2022-09-21T17:21:16.692Z,0.70
2022-09-21T17:23:45.232Z,1.05
2022-09-21T17:26:19.375Z,1.48
2022-09-21T17:28:46.798Z,1.00
2022-09-21T17:31:16.594Z,1.20
2022-09-21T17:33:44.999Z,1.17
2022-09-21T17:36:14.846Z,1.02
2022-09-21T17:38:44.946Z,1.33
2022-09-21T17:41:37.249Z,1.30
2022-09-21T17:44:20.018Z,1.75
2022-09-21T17:46:51.697Z,1.10
2022-09-21T17:49:19.009Z,1.35
2022-09-21T17:52:04.868Z,1.50
2022-09-21T17:54:32.036Z,1.80
2022-09-21T17:57:20.787Z,1.50
2022-09-21T17:59:56.238Z,1.90
2022-09-21T18:02:25.636Z,2.10
2022-09-21T18:04:59.409Z,1.52
2022-09-21T18:09:53.500Z,1.77
2022-09-21T18:12:53.130Z,2.22
2022-09-21T18:15:40.329Z,1.50
2022-09-21T18:18:26.214Z,2.00
2022-09-21T18:21:09.001Z,1.88
2022-09-21T18:23:40.897Z,1.98
2022-09-21T18:26:16.449Z,1.70
2022-09-21T18:28:57.117Z,1.60
2022-09-21T18:31:36.525Z,1.33
2022-09-21T18:34:03.719Z,2.05
2022-09-21T18:37:01.199Z,1.70
2022-09-21T18:39:43.051Z,1.83
2022-09-21T18:42:26.705Z,1.70
2022-09-21T18:45:19.337Z,1.65
2022-09-21T18:48:24.554Z,2.05
2022-09-21T18:51:20.859Z,1.50
2022-09-21T18:53:53.542Z,1.67
2022-09-21T18:56:20.754Z,2.22
2022-09-21T18:58:49.571Z,1.73
2022-09-21T19:01:18.936Z,2.05
2022-09-21T19:03:46.573Z,1.70
2022-09-21T19:06:37.594Z,1.83
2022-09-21T19:09:16.432Z,1.70
2022-09-21T19:11:46.981Z,1.58
2022-09-21T19:14:32.548Z,1.50
2022-09-21T19:17:17.943Z,1.50
2022-09-21T19:19:56.709Z,1.80
2022-09-21T19:22:42.107Z,1.92
2022-09-21T19:25:49.502Z,1.70
2022-09-21T19:28:22.887Z,1.42
2022-09-21T19:31:00.175Z,2.33
2022-09-21T19:33:49.436Z,1.73
2022-09-21T19:36:17.158Z,1.67
2022-09-21T19:38:44.292Z,2.00
2022-09-21T19:41:53.836Z,1.65
2022-09-21T19:45:06.558Z,1.42
2022-09-21T19:47:50.583Z,2.00
2022-09-21T19:50:40.782Z,1.63
2022-09-21T19:53:29.893Z,2.17
2022-09-21T19:56:18.191Z,1.80
2022-09-21T19:59:04.302Z,1.80
2022-09-21T20:01:35.431Z,1.90
2022-09-21T20:04:03.455Z,1.88
2022-09-21T20:06:44.063Z,1.95
2022-09-21T20:09:22.801Z,2.55
2022-09-21T20:12:09.774Z,1.90
2022-09-21T20:14:50.362Z,1.88
2022-09-21T20:17:47.167Z,1.77
2022-09-21T20:20:26.492Z,1.85
2022-09-21T20:22:54.865Z,2.17
2022-09-21T20:25:52.544Z,2.13
2022-09-21T20:28:20.618Z,1.55
2022-09-21T20:30:47.968Z,1.70
2022-09-21T20:33:22.818Z,1.55
2022-09-21T20:35:55.896Z,1.85
2022-09-21T20:38:23.313Z,1.80
2022-09-21T20:40:51.494Z,1.85
2022-09-21T20:43:19.571Z,1.73
2022-09-21T20:45:50.390Z,1.30
2022-09-21T20:48:17.509Z,1.60
2022-09-21T20:50:46.816Z,1.67
2022-09-21T20:53:13.858Z,1.58
2022-09-21T20:55:41.874Z,1.48
2022-09-21T20:58:12.957Z,1.52
2022-09-21T21:00:40.197Z,1.50
2022-09-21T21:03:07.263Z,1.85
2022-09-21T21:05:34.252Z,1.65
2022-09-21T21:08:01.725Z,1.38
2022-09-21T21:10:28.798Z,1.58
2022-09-21T21:12:57.768Z,1.60
2022-09-21T21:15:25.148Z,1.65
2022-09-21T21:17:52.643Z,1.55
2022-09-21T21:20:19.916Z,1.80
2022-09-21T21:22:50.348Z,1.63
2022-09-21T21:25:18.196Z,2.25
2022-09-21T21:27:45.168Z,1.40
2022-09-21T21:30:12.555Z,1.55
2022-09-21T21:32:39.489Z,1.63
2022-09-21T21:35:07.883Z,1.20
2022-09-21T21:37:35.161Z,1.33
2022-09-21T21:40:03.347Z,1.25
2022-09-21T21:42:30.311Z,1.88
2022-09-21T21:44:57.268Z,1.52
2022-09-21T21:47:40.783Z,1.50
2022-09-21T21:50:09.991Z,1.48
2022-09-21T21:52:38.138Z,1.40
2022-09-21T21:55:05.932Z,1.55
2022-09-21T21:57:33.314Z,1.42
2022-09-21T22:00:00.396Z,1.50
2022-09-21T22:02:29.545Z,1.48
2022-09-21T22:04:56.817Z,1.88
2022-09-21T22:07:23.771Z,1.50
2022-09-21T22:09:50.721Z,1.60
2022-09-21T22:12:17.849Z,1.40
2022-09-21T22:14:46.517Z,1.42
2022-09-21T22:17:14.475Z,1.25
2022-09-21T22:19:42.383Z,1.25
2022-09-21T22:22:10.215Z,1.20
2022-09-21T22:24:37.118Z,1.50
2022-09-21T22:27:04.302Z,1.63
2022-09-21T22:29:31.445Z,1.33
2022-09-21T22:31:58.511Z,1.40
2022-09-21T22:34:25.569Z,1.27
2022-09-21T22:36:52.554Z,1.25
2022-09-21T22:39:19.958Z,1.08
2022-09-21T22:41:46.940Z,1.60
2022-09-21T22:44:13.858Z,1.42
2022-09-21T22:46:41.008Z,1.00
2022-09-21T22:49:08.157Z,1.00
2022-09-21T22:51:36.170Z,1.17
2022-09-21T22:54:03.150Z,1.20
2022-09-21T22:56:32.211Z,1.10
2022-09-21T22:59:01.663Z,1.42
2022-09-21T23:01:37.518Z,0.98
2022-09-21T23:04:12.925Z,1.20
2022-09-21T23:06:42.275Z,1.50
2022-09-21T23:09:14.719Z,1.60
2022-09-21T23:11:43.305Z,1.42
2022-09-21T23:14:12.542Z,1.30
2022-09-21T23:16:39.599Z,1.13
2022-09-21T23:19:07.237Z,1.13
2022-09-21T23:21:34.195Z,1.13
2022-09-21T23:24:03.052Z,1.40
2022-09-21T23:26:32.223Z,1.20
2022-09-21T23:29:02.102Z,1.30
2022-09-21T23:31:31.030Z,1.25
2022-09-21T23:34:03.428Z,0.88
2022-09-21T23:36:31.602Z,1.35
2022-09-21T23:38:58.778Z,1.35
2022-09-21T23:41:32.272Z,1.60
2022-09-21T23:43:59.827Z,1.25
2022-09-21T23:46:29.398Z,1.23
2022-09-21T23:48:57.619Z,1.40
2022-09-21T23:51:25.100Z,1.25
2022-09-21T23:53:52.504Z,1.35
2022-09-21T23:56:21.768Z,1.55
2022-09-21T23:58:50.914Z,1.20
