createdAt,value
2017-11-13T00:00:07.277Z,100
2017-11-13T00:01:07.981Z,100
2017-11-13T00:02:08.683Z,100
2017-11-13T00:03:09.396Z,100
2017-11-13T00:04:10.109Z,100
2017-11-13T00:05:10.812Z,100
2017-11-13T00:06:11.516Z,100
2017-11-13T00:07:12.217Z,100
2017-11-13T00:08:12.938Z,100
2017-11-13T00:09:13.633Z,100
2017-11-13T00:10:14.340Z,100
2017-11-13T00:11:15.040Z,100
2017-11-13T00:12:15.742Z,100
2017-11-13T00:13:16.444Z,100
2017-11-13T00:14:17.147Z,100
2017-11-13T00:15:17.848Z,100
2017-11-13T00:16:18.561Z,100
2017-11-13T00:17:19.266Z,100
2017-11-13T00:18:19.969Z,100
2017-11-13T00:19:20.681Z,100
2017-11-13T00:20:21.383Z,100
2017-11-13T00:21:22.100Z,100
2017-11-13T00:22:22.800Z,100
2017-11-13T00:23:23.502Z,100
2017-11-13T00:24:24.219Z,100
2017-11-13T00:25:24.934Z,100
2017-11-13T00:26:25.638Z,100
2017-11-13T00:27:26.350Z,100
2017-11-13T00:28:27.063Z,100
2017-11-13T00:29:27.767Z,100
2017-11-13T00:30:28.470Z,100
2017-11-13T00:31:29.173Z,100
2017-11-13T00:32:29.879Z,100
2017-11-13T00:33:30.582Z,100
2017-11-13T00:34:31.283Z,100
2017-11-13T00:35:31.997Z,100
2017-11-13T00:36:32.714Z,100
2017-11-13T00:37:33.421Z,100
2017-11-13T00:38:34.121Z,100
2017-11-13T00:39:34.826Z,100
2017-11-13T00:40:35.529Z,100
2017-11-13T00:41:36.232Z,100
2017-11-13T00:42:36.934Z,100
2017-11-13T00:43:37.637Z,100
2017-11-13T00:44:38.339Z,100
2017-11-13T00:45:39.043Z,100
2017-11-13T00:46:39.745Z,100
2017-11-13T00:47:40.446Z,100
2017-11-13T00:48:41.149Z,100
2017-11-13T00:49:41.866Z,100
2017-11-13T00:50:42.588Z,100
2017-11-13T00:51:43.297Z,100
2017-11-13T00:52:43.999Z,100
2017-11-13T00:53:44.700Z,100
2017-11-13T00:54:45.402Z,100
2017-11-13T00:55:46.106Z,100
2017-11-13T00:56:46.820Z,100
2017-11-13T00:57:47.540Z,100
2017-11-13T00:58:48.253Z,100
2017-11-13T00:59:48.957Z,100
2017-11-13T01:00:49.662Z,100
2017-11-13T01:01:50.365Z,100
2017-11-13T01:02:51.070Z,100
2017-11-13T01:03:51.774Z,100
2017-11-13T01:04:52.479Z,100
2017-11-13T01:05:53.182Z,100
2017-11-13T01:06:53.885Z,100
2017-11-13T01:07:54.590Z,100
2017-11-13T01:08:55.296Z,100
2017-11-13T01:09:56.015Z,100
2017-11-13T01:10:56.713Z,100
2017-11-13T01:11:57.415Z,100
2017-11-13T01:12:58.117Z,100
2017-11-13T01:13:58.822Z,100
2017-11-13T01:14:59.523Z,100
2017-11-13T01:16:00.238Z,100
2017-11-13T01:17:00.950Z,100
2017-11-13T01:18:01.643Z,100
2017-11-13T01:19:02.357Z,100
2017-11-13T01:20:03.059Z,100
2017-11-13T01:21:03.774Z,100
2017-11-13T01:22:04.475Z,100
2017-11-13T01:23:05.179Z,100
2017-11-13T01:24:05.881Z,100
2017-11-13T01:25:06.583Z,100
2017-11-13T01:26:07.299Z,100
2017-11-13T01:27:08.001Z,100
2017-11-13T01:28:08.701Z,100
2017-11-13T01:29:09.404Z,100
2017-11-13T01:30:10.114Z,100
2017-11-13T01:31:10.823Z,100
2017-11-13T01:32:11.523Z,100
2017-11-13T01:33:12.238Z,100
2017-11-13T01:34:12.955Z,100
2017-11-13T01:35:13.656Z,100
2017-11-13T01:36:14.359Z,100
2017-11-13T01:37:15.063Z,100
2017-11-13T01:38:15.766Z,100
2017-11-13T01:39:16.469Z,100
2017-11-13T01:40:17.173Z,100
2017-11-13T01:41:17.877Z,100
2017-11-13T01:42:18.593Z,100
2017-11-13T01:43:19.304Z,100
2017-11-13T01:44:20.008Z,100
2017-11-13T01:45:20.713Z,100
2017-11-13T01:46:21.416Z,100
2017-11-13T01:47:22.117Z,100
2017-11-13T01:48:22.820Z,100
2017-11-13T01:49:23.533Z,100
2017-11-13T01:50:24.237Z,100
2017-11-13T01:51:24.939Z,100
2017-11-13T01:52:25.641Z,100
2017-11-13T01:53:26.344Z,100
2017-11-13T01:54:27.047Z,100
2017-11-13T01:55:27.769Z,100
2017-11-13T01:56:28.476Z,100
2017-11-13T01:57:29.182Z,100
2017-11-13T01:58:29.886Z,100
2017-11-13T01:59:30.603Z,100
2017-11-13T02:00:31.318Z,100
2017-11-13T02:01:32.033Z,100
2017-11-13T02:02:32.735Z,100
2017-11-13T02:03:33.437Z,100
2017-11-13T02:04:34.140Z,100
2017-11-13T02:05:34.844Z,100
2017-11-13T02:06:35.557Z,100
2017-11-13T02:07:36.265Z,100
2017-11-13T02:08:36.976Z,100
2017-11-13T02:09:37.692Z,100
2017-11-13T02:10:38.394Z,100
2017-11-13T02:11:39.096Z,100
2017-11-13T02:12:39.811Z,100
2017-11-13T02:13:40.525Z,100
2017-11-13T02:14:41.241Z,100
2017-11-13T02:15:41.945Z,100
2017-11-13T02:16:42.650Z,100
2017-11-13T02:17:43.353Z,100
2017-11-13T02:18:44.056Z,100
2017-11-13T02:19:44.760Z,100
2017-11-13T02:20:45.460Z,100
2017-11-13T02:21:46.165Z,100
2017-11-13T02:22:46.868Z,100
2017-11-13T02:23:47.571Z,100
2017-11-13T02:24:48.272Z,100
2017-11-13T02:25:48.974Z,100
2017-11-13T02:26:49.677Z,100
2017-11-13T02:27:50.392Z,100
2017-11-13T02:28:51.089Z,100
2017-11-13T02:29:51.794Z,100
2017-11-13T02:30:52.489Z,100
2017-11-13T02:31:53.200Z,100
2017-11-13T02:32:53.904Z,100
2017-11-13T02:33:54.608Z,100
2017-11-13T02:34:55.320Z,100
2017-11-13T02:35:56.024Z,100
2017-11-13T02:36:56.726Z,100
2017-11-13T02:37:57.448Z,100
2017-11-13T02:38:58.148Z,100
2017-11-13T02:39:58.852Z,100
2017-11-13T02:40:59.556Z,100
2017-11-13T02:42:00.259Z,100
2017-11-13T02:43:00.961Z,100
2017-11-13T02:44:01.680Z,100
2017-11-13T02:45:02.382Z,100
2017-11-13T02:46:03.084Z,100
2017-11-13T02:47:03.790Z,100
2017-11-13T02:48:04.493Z,100
2017-11-13T02:49:05.200Z,100
2017-11-13T02:50:05.903Z,100
2017-11-13T02:51:06.609Z,100
2017-11-13T02:52:07.317Z,100
2017-11-13T02:53:08.016Z,100
2017-11-13T02:54:08.734Z,100
2017-11-13T02:55:09.436Z,100
2017-11-13T02:56:10.151Z,100
2017-11-13T02:57:10.867Z,100
2017-11-13T02:58:11.581Z,100
2017-11-13T02:59:12.295Z,100
2017-11-13T03:00:12.999Z,100
2017-11-13T03:01:13.712Z,100
2017-11-13T03:02:14.423Z,100
2017-11-13T03:03:15.119Z,100
2017-11-13T03:04:15.819Z,100
2017-11-13T03:05:16.524Z,100
2017-11-13T03:06:17.240Z,100
2017-11-13T03:07:17.943Z,100
2017-11-13T03:08:18.646Z,100
2017-11-13T03:09:19.349Z,100
2017-11-13T03:10:20.053Z,100
2017-11-13T03:11:20.755Z,100
2017-11-13T03:12:21.459Z,100
2017-11-13T03:13:22.160Z,100
2017-11-13T03:14:22.864Z,100
2017-11-13T03:15:23.580Z,100
2017-11-13T03:16:24.297Z,100
2017-11-13T03:17:25.016Z,100
2017-11-13T03:18:25.719Z,100
2017-11-13T03:19:26.436Z,100
2017-11-13T03:20:27.126Z,100
2017-11-13T03:21:27.831Z,100
2017-11-13T03:22:28.537Z,100
2017-11-13T03:23:29.252Z,100
2017-11-13T03:24:29.960Z,100
2017-11-13T03:25:30.656Z,100
2017-11-13T03:26:31.372Z,100
2017-11-13T03:27:32.084Z,100
2017-11-13T03:28:32.796Z,100
2017-11-13T03:29:33.493Z,100
2017-11-13T03:30:34.210Z,100
2017-11-13T03:31:34.911Z,100
2017-11-13T03:32:35.614Z,100
2017-11-13T03:33:36.317Z,100
2017-11-13T03:34:37.035Z,100
2017-11-13T03:35:37.739Z,100
2017-11-13T03:36:38.443Z,100
2017-11-13T03:37:39.159Z,100
2017-11-13T03:38:39.861Z,100
2017-11-13T03:39:40.564Z,100
2017-11-13T03:40:41.270Z,100
2017-11-13T03:41:41.971Z,100
2017-11-13T03:42:42.688Z,100
2017-11-13T03:43:43.393Z,100
2017-11-13T03:44:44.093Z,100
2017-11-13T03:45:44.797Z,100
2017-11-13T03:46:45.512Z,100
2017-11-13T03:47:46.214Z,100
2017-11-13T03:48:46.917Z,100
2017-11-13T03:49:47.632Z,100
2017-11-13T03:50:48.335Z,100
2017-11-13T03:51:49.050Z,100
2017-11-13T03:52:49.752Z,100
2017-11-13T03:53:50.458Z,100
2017-11-13T03:54:51.159Z,100
2017-11-13T03:55:51.865Z,100
2017-11-13T03:56:52.580Z,100
2017-11-13T03:57:53.284Z,100
2017-11-13T03:58:53.995Z,100
2017-11-13T03:59:54.696Z,100
2017-11-13T04:00:55.402Z,100
2017-11-13T04:01:56.106Z,100
2017-11-13T04:02:56.813Z,100
2017-11-13T04:03:57.529Z,100
2017-11-13T04:04:58.230Z,100
2017-11-13T04:05:58.933Z,100
2017-11-13T04:06:59.636Z,100
2017-11-13T04:08:00.338Z,100
2017-11-13T04:09:01.054Z,100
2017-11-13T04:10:01.757Z,100
2017-11-13T04:11:02.471Z,100
2017-11-13T04:12:03.175Z,100
2017-11-13T04:13:03.889Z,100
2017-11-13T04:14:04.594Z,100
2017-11-13T04:15:05.310Z,100
2017-11-13T04:16:06.017Z,100
2017-11-13T04:17:06.734Z,100
2017-11-13T04:18:07.437Z,100
2017-11-13T04:19:08.156Z,100
2017-11-13T04:20:08.865Z,100
2017-11-13T04:21:09.570Z,100
2017-11-13T04:22:10.287Z,100
2017-11-13T04:23:10.990Z,100
2017-11-13T04:24:11.694Z,100
2017-11-13T04:25:12.411Z,100
2017-11-13T04:26:13.114Z,100
2017-11-13T04:27:13.841Z,100
2017-11-13T04:28:14.545Z,100
2017-11-13T04:29:15.263Z,100
2017-11-13T04:30:15.980Z,100
2017-11-13T04:31:16.699Z,100
2017-11-13T04:32:17.404Z,100
2017-11-13T04:33:18.103Z,100
2017-11-13T04:34:18.806Z,100
2017-11-13T04:35:19.515Z,100
2017-11-13T04:36:20.214Z,100
2017-11-13T04:37:20.928Z,100
2017-11-13T04:38:21.631Z,100
2017-11-13T04:39:22.335Z,100
2017-11-13T04:40:23.040Z,100
2017-11-13T04:41:23.743Z,100
2017-11-13T04:42:24.458Z,100
2017-11-13T04:43:25.176Z,100
2017-11-13T04:44:25.881Z,100
2017-11-13T04:45:26.597Z,100
2017-11-13T04:46:27.310Z,100
2017-11-13T04:47:28.013Z,100
2017-11-13T04:48:28.718Z,100
2017-11-13T04:49:29.422Z,100
2017-11-13T04:50:30.125Z,100
2017-11-13T04:51:30.829Z,100
2017-11-13T04:52:31.532Z,100
2017-11-13T04:53:32.247Z,100
2017-11-13T04:54:32.954Z,100
2017-11-13T04:55:33.654Z,100
2017-11-13T04:56:34.371Z,100
2017-11-13T04:57:35.087Z,100
2017-11-13T04:58:35.792Z,100
2017-11-13T04:59:36.496Z,100
2017-11-13T05:00:37.202Z,100
2017-11-13T05:01:37.905Z,100
2017-11-13T05:02:38.611Z,100
2017-11-13T05:03:39.315Z,100
2017-11-13T05:04:40.031Z,100
2017-11-13T05:05:40.734Z,100
2017-11-13T05:06:41.436Z,100
2017-11-13T05:07:42.152Z,100
2017-11-13T05:08:42.854Z,100
2017-11-13T05:09:43.559Z,100
2017-11-13T05:10:44.264Z,100
2017-11-13T05:11:44.968Z,100
2017-11-13T05:12:45.677Z,100
2017-11-13T05:13:46.376Z,100
2017-11-13T05:14:47.081Z,100
2017-11-13T05:15:47.785Z,100
2017-11-13T05:16:48.499Z,100
2017-11-13T05:17:49.201Z,100
2017-11-13T05:18:49.905Z,100
2017-11-13T05:19:50.609Z,100
2017-11-13T05:20:51.312Z,100
2017-11-13T05:21:52.018Z,100
2017-11-13T05:22:52.724Z,100
2017-11-13T05:23:53.426Z,100
2017-11-13T05:24:54.129Z,100
2017-11-13T05:25:54.833Z,100
2017-11-13T05:26:55.537Z,100
2017-11-13T05:27:56.239Z,100
2017-11-13T05:28:56.947Z,100
2017-11-13T05:29:57.650Z,100
2017-11-13T05:30:58.354Z,100
2017-11-13T05:31:59.057Z,100
2017-11-13T05:32:59.760Z,100
2017-11-13T05:34:00.466Z,100
2017-11-13T05:35:01.169Z,100
2017-11-13T05:36:01.873Z,100
2017-11-13T05:37:02.577Z,100
2017-11-13T05:38:03.282Z,100
2017-11-13T05:39:03.985Z,100
2017-11-13T05:40:04.691Z,100
2017-11-13T05:41:05.396Z,100
2017-11-13T05:42:06.101Z,100
2017-11-13T05:43:06.813Z,100
2017-11-13T05:44:07.510Z,100
2017-11-13T05:45:08.221Z,100
2017-11-13T05:46:08.932Z,100
2017-11-13T05:47:09.635Z,100
2017-11-13T05:48:10.345Z,100
2017-11-13T05:49:11.042Z,100
2017-11-13T05:50:11.745Z,100
2017-11-13T05:51:12.456Z,100
2017-11-13T05:52:13.152Z,100
2017-11-13T05:53:13.854Z,100
2017-11-13T05:54:14.570Z,100
2017-11-13T05:55:15.272Z,100
2017-11-13T05:56:15.987Z,100
2017-11-13T05:57:16.690Z,100
2017-11-13T05:58:17.396Z,100
2017-11-13T05:59:18.100Z,100
2017-11-13T06:00:18.806Z,100
2017-11-13T06:01:19.512Z,100
2017-11-13T06:02:20.217Z,100
2017-11-13T06:03:20.932Z,100
2017-11-13T06:04:21.649Z,100
2017-11-13T06:05:22.356Z,100
2017-11-13T06:06:23.060Z,100
2017-11-13T06:07:23.766Z,100
2017-11-13T06:08:24.480Z,100
2017-11-13T06:09:25.184Z,100
2017-11-13T06:10:25.888Z,100
2017-11-13T06:11:26.592Z,100
2017-11-13T06:12:27.295Z,100
2017-11-13T06:13:28.000Z,100
2017-11-13T06:14:28.704Z,100
2017-11-13T06:15:29.405Z,100
2017-11-13T06:16:30.121Z,100
2017-11-13T06:17:30.826Z,100
2017-11-13T06:18:31.535Z,100
2017-11-13T06:19:32.234Z,100
2017-11-13T06:20:32.938Z,100
2017-11-13T06:21:33.641Z,100
2017-11-13T06:22:34.344Z,100
2017-11-13T06:23:35.050Z,100
2017-11-13T06:24:35.767Z,100
2017-11-13T06:25:36.472Z,100
2017-11-13T06:26:37.179Z,100
2017-11-13T06:27:37.882Z,100
2017-11-13T06:28:38.587Z,100
2017-11-13T06:29:39.291Z,100
2017-11-13T06:30:39.996Z,100
2017-11-13T06:31:40.702Z,100
2017-11-13T06:32:41.405Z,100
2017-11-13T06:33:42.110Z,100
2017-11-13T06:34:42.820Z,100
2017-11-13T06:35:43.529Z,100
2017-11-13T06:36:44.225Z,100
2017-11-13T06:37:44.929Z,100
2017-11-13T06:38:45.652Z,100
2017-11-13T06:39:46.355Z,100
2017-11-13T06:40:47.073Z,100
2017-11-13T06:41:47.779Z,100
2017-11-13T06:42:48.498Z,100
2017-11-13T06:43:49.218Z,100
2017-11-13T06:44:49.925Z,100
2017-11-13T06:45:50.633Z,100
2017-11-13T06:46:51.337Z,100
2017-11-13T06:47:52.057Z,100
2017-11-13T06:48:52.771Z,100
2017-11-13T06:49:53.473Z,100
2017-11-13T06:50:54.193Z,100
2017-11-13T06:51:54.914Z,100
2017-11-13T06:52:55.620Z,100
2017-11-13T06:53:56.328Z,100
2017-11-13T06:54:57.033Z,100
2017-11-13T06:55:57.745Z,100
2017-11-13T06:56:58.451Z,100
2017-11-13T06:57:59.173Z,100
2017-11-13T06:58:59.888Z,100
2017-11-13T07:00:00.592Z,100
2017-11-13T07:01:01.310Z,100
2017-11-13T07:02:02.023Z,100
2017-11-13T07:03:02.725Z,100
2017-11-13T07:04:03.435Z,100
2017-11-13T07:05:04.151Z,100
2017-11-13T07:06:04.859Z,100
2017-11-13T07:07:05.580Z,100
2017-11-13T07:08:06.298Z,100
2017-11-13T07:09:06.994Z,100
2017-11-13T07:10:07.699Z,100
2017-11-13T07:11:08.405Z,100
2017-11-13T07:12:09.113Z,100
2017-11-13T07:13:09.821Z,100
2017-11-13T07:14:10.543Z,100
2017-11-13T07:15:11.251Z,100
2017-11-13T07:16:11.971Z,100
2017-11-13T07:17:12.680Z,100
2017-11-13T07:18:13.403Z,100
2017-11-13T07:19:14.111Z,100
2017-11-13T07:20:14.821Z,100
2017-11-13T07:21:15.528Z,100
2017-11-13T07:22:16.237Z,100
2017-11-13T07:23:16.957Z,100
2017-11-13T07:24:17.667Z,100
2017-11-13T07:25:18.382Z,100
2017-11-13T07:26:19.085Z,100
2017-11-13T07:27:19.794Z,100
2017-11-13T07:28:20.502Z,100
2017-11-13T07:29:21.217Z,100
2017-11-13T07:30:21.918Z,100
2017-11-13T07:31:22.627Z,100
2017-11-13T07:32:23.337Z,100
2017-11-13T07:33:24.047Z,100
2017-11-13T07:34:24.754Z,100
2017-11-13T07:35:25.478Z,100
2017-11-13T07:36:26.186Z,100
2017-11-13T07:37:26.898Z,100
2017-11-13T07:38:27.618Z,100
2017-11-13T07:39:28.325Z,100
2017-11-13T07:40:29.048Z,100
2017-11-13T07:41:29.765Z,100
2017-11-13T07:42:30.467Z,100
2017-11-13T07:43:31.179Z,100
2017-11-13T07:44:31.891Z,100
2017-11-13T07:45:32.608Z,100
2017-11-13T07:46:33.312Z,100
2017-11-13T07:47:34.036Z,100
2017-11-13T07:48:34.758Z,100
2017-11-13T07:49:35.470Z,100
2017-11-13T07:50:36.196Z,100
2017-11-13T07:51:36.905Z,100
2017-11-13T07:52:37.627Z,100
2017-11-13T07:53:38.338Z,100
2017-11-13T07:54:39.070Z,100
2017-11-13T07:55:39.779Z,100
2017-11-13T07:56:40.504Z,100
2017-11-13T07:57:41.216Z,100
2017-11-13T07:58:41.938Z,100
2017-11-13T07:59:42.650Z,100
2017-11-13T08:00:43.359Z,100
2017-11-13T08:01:44.081Z,100
2017-11-13T08:02:44.794Z,100
2017-11-13T08:03:45.506Z,100
2017-11-13T08:04:46.221Z,100
2017-11-13T08:05:46.935Z,100
2017-11-13T08:06:47.647Z,100
2017-11-13T08:07:48.371Z,100
2017-11-13T08:08:49.084Z,100
2017-11-13T08:09:49.812Z,100
2017-11-13T08:10:50.525Z,100
2017-11-13T08:11:51.241Z,100
2017-11-13T08:12:51.964Z,99
2017-11-13T08:13:52.678Z,98
2017-11-13T08:14:53.392Z,97
2017-11-13T08:15:54.109Z,96
2017-11-13T08:16:54.823Z,97
2017-11-13T08:17:55.539Z,96
2017-11-13T08:18:56.250Z,97
2017-11-13T08:19:56.975Z,98
2017-11-13T08:20:57.693Z,98
2017-11-13T08:21:58.417Z,100
2017-11-13T08:22:59.131Z,100
2017-11-13T08:23:59.843Z,100
2017-11-13T08:25:00.556Z,100
2017-11-13T08:26:01.270Z,100
2017-11-13T08:27:01.986Z,100
2017-11-13T08:28:02.715Z,100
2017-11-13T08:29:03.440Z,100
2017-11-13T08:30:04.161Z,100
2017-11-13T08:31:04.867Z,100
2017-11-13T08:32:05.579Z,100
2017-11-13T08:33:06.291Z,100
2017-11-13T08:34:07.006Z,100
2017-11-13T08:35:07.719Z,100
2017-11-13T08:36:08.431Z,100
2017-11-13T08:37:09.144Z,100
2017-11-13T08:38:09.858Z,100
2017-11-13T08:39:10.571Z,100
2017-11-13T08:40:11.286Z,100
2017-11-13T08:41:11.994Z,100
2017-11-13T08:42:12.709Z,100
2017-11-13T08:43:13.425Z,100
2017-11-13T08:44:14.136Z,100
2017-11-13T08:45:14.851Z,100
2017-11-13T08:46:15.565Z,100
2017-11-13T08:47:16.282Z,100
2017-11-13T08:48:17.006Z,100
2017-11-13T08:49:17.728Z,100
2017-11-13T08:50:18.450Z,100
2017-11-13T08:51:19.166Z,100
2017-11-13T08:52:19.883Z,100
2017-11-13T08:53:20.596Z,100
2017-11-13T08:54:21.312Z,100
2017-11-13T08:55:22.027Z,100
2017-11-13T08:56:22.741Z,100
2017-11-13T08:57:23.455Z,100
2017-11-13T08:58:24.167Z,100
2017-11-13T08:59:24.893Z,100
2017-11-13T09:00:25.621Z,100
2017-11-13T09:01:26.333Z,100
2017-11-13T09:02:27.047Z,100
2017-11-13T09:03:27.773Z,100
2017-11-13T09:04:28.485Z,100
2017-11-13T09:05:29.200Z,100
2017-11-13T09:06:29.926Z,100
2017-11-13T09:07:30.640Z,100
2017-11-13T09:08:31.355Z,100
2017-11-13T09:09:32.069Z,100
2017-11-13T09:10:32.783Z,100
2017-11-13T09:11:33.498Z,100
2017-11-13T09:12:34.214Z,100
2017-11-13T09:13:34.939Z,100
2017-11-13T09:14:35.651Z,100
2017-11-13T09:15:36.365Z,100
2017-11-13T09:16:37.079Z,100
2017-11-13T09:17:37.795Z,100
2017-11-13T09:18:38.511Z,100
2017-11-13T09:19:39.233Z,100
2017-11-13T09:20:39.947Z,100
2017-11-13T09:21:40.660Z,100
2017-11-13T09:22:41.388Z,100
2017-11-13T09:23:42.099Z,100
2017-11-13T09:24:42.813Z,100
2017-11-13T09:25:43.527Z,100
2017-11-13T09:26:44.243Z,100
2017-11-13T09:27:44.960Z,100
2017-11-13T09:28:45.677Z,100
2017-11-13T09:29:46.400Z,98
2017-11-13T09:30:47.124Z,96
2017-11-13T09:31:47.853Z,93
2017-11-13T09:32:48.577Z,92
2017-11-13T09:33:49.293Z,90
2017-11-13T09:34:50.023Z,88
2017-11-13T09:35:50.743Z,87
2017-11-13T09:36:51.463Z,85
2017-11-13T09:37:52.184Z,84
2017-11-13T09:38:52.904Z,85
2017-11-13T09:39:53.624Z,86
2017-11-13T09:40:54.342Z,86
2017-11-13T09:41:55.060Z,87
2017-11-13T09:42:55.787Z,88
2017-11-13T09:43:56.511Z,90
2017-11-13T09:44:57.231Z,91
2017-11-13T09:45:57.949Z,91
2017-11-13T09:46:58.668Z,90
2017-11-13T09:47:59.391Z,87
2017-11-13T09:49:00.121Z,85
2017-11-13T09:50:00.834Z,85
2017-11-13T09:51:01.567Z,80
2017-11-13T09:52:02.289Z,80
2017-11-13T09:53:03.008Z,79
2017-11-13T09:54:03.743Z,79
2017-11-13T09:55:04.462Z,80
2017-11-13T09:56:05.182Z,81
2017-11-13T09:57:05.904Z,81
2017-11-13T09:58:06.627Z,80
2017-11-13T09:59:07.347Z,79
2017-11-13T10:00:08.094Z,77
2017-11-13T10:01:08.792Z,75
2017-11-13T10:02:09.528Z,73
2017-11-13T10:03:10.261Z,73
2017-11-13T10:04:10.985Z,72
2017-11-13T10:05:11.710Z,71
2017-11-13T10:06:12.434Z,71
2017-11-13T10:07:13.171Z,70
2017-11-13T10:08:13.894Z,68
2017-11-13T10:09:14.626Z,67
2017-11-13T10:10:15.345Z,68
2017-11-13T10:11:16.071Z,66
2017-11-13T10:12:16.794Z,66
2017-11-13T10:13:17.517Z,67
2017-11-13T10:14:18.249Z,70
2017-11-13T10:15:18.968Z,68
2017-11-13T10:16:19.698Z,68
2017-11-13T10:17:20.420Z,69
2017-11-13T10:18:21.156Z,67
2017-11-13T10:19:21.883Z,66
2017-11-13T10:20:22.605Z,66
2017-11-13T10:21:23.336Z,67
2017-11-13T10:22:24.055Z,68
2017-11-13T10:23:24.778Z,70
2017-11-13T10:24:25.505Z,71
2017-11-13T10:25:26.236Z,72
2017-11-13T10:26:26.959Z,73
2017-11-13T10:27:27.696Z,74
2017-11-13T10:28:28.432Z,75
2017-11-13T10:29:29.150Z,74
2017-11-13T10:30:29.887Z,75
2017-11-13T10:31:30.621Z,74
2017-11-13T10:32:31.343Z,75
2017-11-13T10:33:32.067Z,72
2017-11-13T10:34:32.788Z,71
2017-11-13T10:35:33.519Z,69
2017-11-13T10:36:34.240Z,67
2017-11-13T10:37:34.964Z,66
2017-11-13T10:38:35.688Z,63
2017-11-13T10:39:36.426Z,61
2017-11-13T10:40:37.153Z,59
2017-11-13T10:41:37.881Z,59
2017-11-13T10:42:38.608Z,57
2017-11-13T10:43:39.333Z,57
2017-11-13T10:44:40.062Z,58
2017-11-13T10:45:40.805Z,58
2017-11-13T10:46:41.532Z,59
2017-11-13T10:47:42.263Z,58
2017-11-13T10:48:42.986Z,58
2017-11-13T10:49:43.715Z,57
2017-11-13T10:50:44.443Z,57
2017-11-13T10:51:45.184Z,57
2017-11-13T10:52:45.923Z,56
2017-11-13T10:53:46.653Z,55
2017-11-13T10:54:47.380Z,56
2017-11-13T10:55:48.113Z,56
2017-11-13T10:56:48.840Z,56
2017-11-13T10:57:49.569Z,56
2017-11-13T10:58:50.298Z,56
2017-11-13T10:59:51.029Z,56
2017-11-13T11:00:51.756Z,55
2017-11-13T11:01:52.489Z,54
2017-11-13T11:02:53.217Z,54
2017-11-13T11:03:53.944Z,52
2017-11-13T11:04:54.672Z,52
2017-11-13T11:05:55.403Z,51
2017-11-13T11:06:56.134Z,50
2017-11-13T11:07:56.867Z,49
2017-11-13T11:08:57.599Z,50
2017-11-13T11:09:58.330Z,50
2017-11-13T11:10:59.058Z,51
2017-11-13T11:11:59.792Z,51
2017-11-13T11:13:00.527Z,51
2017-11-13T11:14:01.261Z,51
2017-11-13T11:15:02.005Z,50
2017-11-13T11:16:02.738Z,50
2017-11-13T11:17:03.468Z,51
2017-11-13T11:18:04.211Z,50
2017-11-13T11:19:04.944Z,51
2017-11-13T11:20:05.676Z,50
2017-11-13T11:21:06.407Z,49
2017-11-13T11:22:07.140Z,50
2017-11-13T11:23:07.876Z,49
2017-11-13T11:24:08.617Z,50
2017-11-13T11:25:09.348Z,51
2017-11-13T11:26:10.079Z,51
2017-11-13T11:27:10.813Z,50
2017-11-13T11:28:11.543Z,52
2017-11-13T11:29:12.274Z,52
2017-11-13T11:30:13.005Z,51
2017-11-13T11:31:13.736Z,50
2017-11-13T11:32:14.476Z,50
2017-11-13T11:33:15.212Z,48
2017-11-13T11:34:15.957Z,48
2017-11-13T11:35:16.694Z,48
2017-11-13T11:36:17.420Z,47
2017-11-13T11:37:18.153Z,46
2017-11-13T11:38:18.901Z,47
2017-11-13T11:39:19.634Z,47
2017-11-13T11:40:20.369Z,47
2017-11-13T11:41:21.119Z,48
2017-11-13T11:42:21.858Z,49
2017-11-13T11:43:22.591Z,49
2017-11-13T11:44:23.336Z,50
2017-11-13T11:45:24.068Z,50
2017-11-13T11:46:24.801Z,50
2017-11-13T11:47:25.546Z,50
2017-11-13T11:48:26.280Z,50
2017-11-13T11:49:27.014Z,52
2017-11-13T11:50:27.748Z,51
2017-11-13T11:51:28.490Z,51
2017-11-13T11:52:29.223Z,51
2017-11-13T11:53:29.958Z,50
2017-11-13T11:54:30.689Z,51
2017-11-13T11:55:31.420Z,51
2017-11-13T11:56:32.157Z,52
2017-11-13T11:57:32.884Z,52
2017-11-13T11:58:33.616Z,52
2017-11-13T11:59:34.349Z,52
2017-11-13T12:00:35.083Z,52
2017-11-13T12:01:35.812Z,52
2017-11-13T12:02:36.547Z,52
2017-11-13T12:03:37.277Z,52
2017-11-13T12:04:38.009Z,51
2017-11-13T12:05:38.745Z,51
2017-11-13T12:06:39.483Z,52
2017-11-13T12:07:40.209Z,53
2017-11-13T12:08:40.937Z,54
2017-11-13T12:09:41.669Z,54
2017-11-13T12:10:42.407Z,54
2017-11-13T12:11:43.132Z,53
2017-11-13T12:12:43.863Z,52
2017-11-13T12:13:44.606Z,51
2017-11-13T12:14:45.337Z,51
2017-11-13T12:15:46.068Z,49
2017-11-13T12:16:46.798Z,47
2017-11-13T12:17:47.531Z,48
2017-11-13T12:18:48.263Z,48
2017-11-13T12:19:48.994Z,49
2017-11-13T12:20:49.721Z,50
2017-11-13T12:21:50.449Z,53
2017-11-13T12:22:51.176Z,56
2017-11-13T12:23:51.901Z,57
2017-11-13T12:24:52.625Z,60
2017-11-13T12:25:53.351Z,61
2017-11-13T12:26:54.073Z,63
2017-11-13T12:27:54.807Z,63
2017-11-13T12:28:55.530Z,65
2017-11-13T12:29:56.251Z,65
2017-11-13T12:30:56.973Z,67
2017-11-13T12:31:57.696Z,68
2017-11-13T12:32:58.416Z,69
2017-11-13T12:33:59.139Z,70
2017-11-13T12:34:59.876Z,72
2017-11-13T12:36:00.607Z,73
2017-11-13T12:37:01.328Z,74
2017-11-13T12:38:02.047Z,74
2017-11-13T12:39:02.769Z,75
2017-11-13T12:40:03.490Z,75
2017-11-13T12:41:04.213Z,76
2017-11-13T12:42:04.930Z,76
2017-11-13T12:43:05.651Z,75
2017-11-13T12:44:06.373Z,75
2017-11-13T12:45:07.093Z,74
2017-11-13T12:46:07.812Z,73
2017-11-13T12:47:08.536Z,73
2017-11-13T12:48:09.263Z,73
2017-11-13T12:49:09.983Z,73
2017-11-13T12:50:10.704Z,73
2017-11-13T12:51:11.425Z,72
2017-11-13T12:52:12.145Z,70
2017-11-13T12:53:12.869Z,70
2017-11-13T12:54:13.601Z,70
2017-11-13T12:55:14.323Z,69
2017-11-13T12:56:15.045Z,68
2017-11-13T12:57:15.764Z,67
2017-11-13T12:58:16.486Z,67
2017-11-13T12:59:17.207Z,67
2017-11-13T13:00:17.932Z,68
2017-11-13T13:01:18.660Z,68
2017-11-13T13:02:19.378Z,68
2017-11-13T13:03:20.099Z,68
2017-11-13T13:04:20.819Z,67
2017-11-13T13:05:21.547Z,68
2017-11-13T13:06:22.265Z,68
2017-11-13T13:07:22.987Z,68
2017-11-13T13:08:23.710Z,68
2017-11-13T13:09:24.435Z,69
2017-11-13T13:10:25.151Z,69
2017-11-13T13:11:25.884Z,69
2017-11-13T13:12:26.606Z,69
2017-11-13T13:13:27.329Z,69
2017-11-13T13:14:28.047Z,70
2017-11-13T13:15:28.768Z,70
2017-11-13T13:16:29.503Z,70
2017-11-13T13:17:30.220Z,70
2017-11-13T13:18:30.943Z,69
2017-11-13T13:19:31.659Z,69
2017-11-13T13:20:32.377Z,68
2017-11-13T13:21:33.107Z,69
2017-11-13T13:22:33.823Z,69
2017-11-13T13:23:34.543Z,69
2017-11-13T13:24:35.273Z,70
2017-11-13T13:25:35.998Z,71
2017-11-13T13:26:36.723Z,71
2017-11-13T13:27:37.454Z,72
2017-11-13T13:28:38.172Z,73
2017-11-13T13:29:38.891Z,73
2017-11-13T13:30:39.611Z,74
2017-11-13T13:31:40.344Z,73
2017-11-13T13:32:41.086Z,73
2017-11-13T13:33:41.805Z,72
2017-11-13T13:34:42.523Z,72
2017-11-13T13:35:43.246Z,72
2017-11-13T13:36:43.963Z,73
2017-11-13T13:37:44.693Z,73
2017-11-13T13:38:45.417Z,74
2017-11-13T13:39:46.130Z,74
2017-11-13T13:40:46.848Z,74
2017-11-13T13:41:47.567Z,75
2017-11-13T13:42:48.286Z,76
2017-11-13T13:43:49.017Z,77
2017-11-13T13:44:49.733Z,77
2017-11-13T13:45:50.457Z,78
2017-11-13T13:46:51.169Z,79
2017-11-13T13:47:51.886Z,78
2017-11-13T13:48:52.605Z,78
2017-11-13T13:49:53.329Z,78
2017-11-13T13:50:54.039Z,78
2017-11-13T13:51:54.758Z,78
2017-11-13T13:52:55.475Z,78
2017-11-13T13:53:56.205Z,78
2017-11-13T13:54:56.923Z,78
2017-11-13T13:55:57.639Z,78
2017-11-13T13:56:58.353Z,78
2017-11-13T13:57:59.070Z,77
2017-11-13T13:58:59.785Z,77
2017-11-13T14:00:00.531Z,78
2017-11-13T14:01:01.245Z,78
2017-11-13T14:02:01.963Z,78
2017-11-13T14:03:02.690Z,77
2017-11-13T14:04:03.408Z,78
2017-11-13T14:05:04.124Z,77