createdAt,value
2022-10-14T00:00:05.386Z,78.80
2022-10-14T00:03:03.181Z,73.60
2022-10-14T00:05:34.789Z,75.00
2022-10-14T00:08:06.423Z,76.50
2022-10-14T00:10:41.149Z,82.50
2022-10-14T00:13:12.841Z,82.40
2022-10-14T00:15:44.500Z,73.30
2022-10-14T00:18:16.186Z,78.40
2022-10-14T00:20:57.429Z,78.00
2022-10-14T00:23:29.447Z,74.00
2022-10-14T00:26:01.096Z,77.80
2022-10-14T00:28:35.436Z,80.10
2022-10-14T00:31:07.581Z,79.90
2022-10-14T00:33:40.524Z,79.30
2022-10-14T00:36:14.928Z,82.20
2022-10-14T00:38:47.137Z,76.90
2022-10-14T00:41:22.780Z,84.70
2022-10-14T00:43:58.571Z,76.00
2022-10-14T00:46:32.060Z,80.70
2022-10-14T00:49:10.573Z,74.00
2022-10-14T00:51:45.998Z,79.10
2022-10-14T00:54:22.165Z,77.90
2022-10-14T00:56:55.058Z,76.30
2022-10-14T00:59:27.412Z,78.30
2022-10-14T01:01:59.104Z,83.10
2022-10-14T01:04:30.974Z,79.50
2022-10-14T01:07:09.853Z,81.20
2022-10-14T01:09:48.823Z,83.80
2022-10-14T01:12:29.816Z,81.90
2022-10-14T01:15:09.945Z,82.40
2022-10-14T01:17:53.853Z,84.70
2022-10-14T01:20:49.358Z,80.50
2022-10-14T01:24:12.012Z,78.10
2022-10-14T01:27:11.745Z,75.30
2022-10-14T01:30:09.136Z,82.40
2022-10-14T01:32:59.306Z,77.70
2022-10-14T01:35:40.875Z,81.80
2022-10-14T01:38:18.606Z,78.00
2022-10-14T01:40:56.429Z,82.00
2022-10-14T01:43:32.629Z,78.20
2022-10-14T01:46:07.778Z,79.40
2022-10-14T01:48:43.679Z,80.80
2022-10-14T01:51:19.797Z,77.40
2022-10-14T01:53:55.937Z,79.20
2022-10-14T01:56:34.936Z,77.40
2022-10-14T01:59:11.649Z,82.40
2022-10-14T02:01:43.465Z,82.00
2022-10-14T02:04:19.892Z,64.00
2022-10-14T02:06:59.166Z,76.20
2022-10-14T02:09:42.684Z,85.50
2022-10-14T02:12:27.442Z,79.70
2022-10-14T02:15:09.264Z,78.90
2022-10-14T02:17:50.642Z,82.40
2022-10-14T02:20:27.345Z,81.30
2022-10-14T02:23:05.608Z,78.10
2022-10-14T02:25:41.309Z,74.50
2022-10-14T02:28:18.179Z,80.70
2022-10-14T02:30:56.605Z,79.20
2022-10-14T02:33:34.284Z,75.40
2022-10-14T02:36:08.709Z,82.00
2022-10-14T02:38:41.909Z,72.50
2022-10-14T02:41:19.253Z,79.00
2022-10-14T02:43:50.913Z,73.60
2022-10-14T02:48:54.390Z,82.50
2022-10-14T02:51:26.109Z,73.50
2022-10-14T02:53:58.395Z,75.10
2022-10-14T02:56:31.153Z,74.70
2022-10-14T02:59:04.434Z,74.90
2022-10-14T03:01:37.895Z,76.70
2022-10-14T03:04:10.291Z,75.70
2022-10-14T03:06:42.186Z,77.80
2022-10-14T03:09:14.638Z,74.30
2022-10-14T03:11:46.709Z,74.70
2022-10-14T03:14:20.798Z,70.90
2022-10-14T03:16:52.944Z,71.00
2022-10-14T03:19:27.159Z,73.60
2022-10-14T03:22:00.326Z,78.60
2022-10-14T03:24:32.042Z,73.70
2022-10-14T03:27:26.408Z,76.20
2022-10-14T03:30:01.575Z,77.20
2022-10-14T03:32:33.220Z,76.90
2022-10-14T03:35:24.160Z,70.60
2022-10-14T03:37:59.810Z,71.30
2022-10-14T03:40:34.453Z,80.00
2022-10-14T03:43:06.478Z,50.00
2022-10-14T03:45:46.088Z,75.30
2022-10-14T03:48:18.344Z,72.60
2022-10-14T03:50:51.094Z,78.40
2022-10-14T03:53:24.132Z,74.90
2022-10-14T03:55:56.097Z,81.00
2022-10-14T03:58:27.698Z,77.10
2022-10-14T04:01:04.183Z,76.70
2022-10-14T04:03:41.255Z,75.50
2022-10-14T04:06:13.363Z,80.20
2022-10-14T04:08:45.259Z,77.70
2022-10-14T04:11:26.081Z,75.10
2022-10-14T04:14:01.684Z,73.10
2022-10-14T04:16:34.051Z,77.80
2022-10-14T04:19:14.560Z,74.00
2022-10-14T04:21:46.644Z,69.00
2022-10-14T04:24:20.900Z,75.00
2022-10-14T04:26:57.273Z,66.20
2022-10-14T04:29:39.730Z,73.80
2022-10-14T04:32:17.559Z,67.20
2022-10-14T04:34:49.598Z,66.00
2022-10-14T04:37:23.394Z,79.70
2022-10-14T04:40:05.357Z,62.30
2022-10-14T04:42:37.482Z,67.50
2022-10-14T04:45:11.753Z,66.20
2022-10-14T04:47:48.955Z,63.60
2022-10-14T04:50:22.312Z,70.10
2022-10-14T04:53:14.015Z,65.40
2022-10-14T04:55:58.810Z,69.30
2022-10-14T04:58:30.990Z,74.60
2022-10-14T05:01:02.565Z,69.40
2022-10-14T05:03:40.635Z,65.30
2022-10-14T05:06:12.905Z,70.20
2022-10-14T05:08:47.344Z,68.70
2022-10-14T05:11:19.093Z,75.50
2022-10-14T05:13:57.498Z,62.90
2022-10-14T05:16:29.818Z,64.30
2022-10-14T05:19:01.440Z,74.40
2022-10-14T05:21:33.404Z,68.40
2022-10-14T05:24:18.452Z,68.30
2022-10-14T05:26:51.476Z,71.80
2022-10-14T05:29:23.097Z,49.40
2022-10-14T05:31:55.514Z,72.40
2022-10-14T05:34:47.539Z,73.10
2022-10-14T05:37:26.558Z,81.10
2022-10-14T05:39:59.415Z,70.20
2022-10-14T05:42:31.385Z,67.60
2022-10-14T05:45:03.610Z,74.20
2022-10-14T05:47:36.107Z,70.10
2022-10-14T05:50:16.368Z,70.00
2022-10-14T05:52:49.083Z,71.10
2022-10-14T05:55:24.948Z,91.30
2022-10-14T05:57:59.598Z,67.90
2022-10-14T06:00:35.468Z,83.60
2022-10-14T06:03:11.324Z,68.90
2022-10-14T06:05:43.195Z,82.30
2022-10-14T06:08:15.926Z,74.70
2022-10-14T06:10:49.097Z,84.00
2022-10-14T06:13:20.797Z,83.80
2022-10-14T06:15:52.461Z,76.70
2022-10-14T06:18:24.042Z,68.60
2022-10-14T06:20:56.067Z,75.10
2022-10-14T06:23:28.916Z,75.30
2022-10-14T06:26:04.018Z,76.60
2022-10-14T06:28:35.683Z,71.20
2022-10-14T06:31:07.578Z,72.20
2022-10-14T06:33:39.500Z,78.90
2022-10-14T06:36:12.940Z,49.60
2022-10-14T06:38:44.791Z,79.20
2022-10-14T06:41:16.513Z,66.90
2022-10-14T06:43:48.082Z,75.10
2022-10-14T06:46:20.133Z,76.00
2022-10-14T06:48:52.456Z,67.00
2022-10-14T06:51:24.116Z,68.60
2022-10-14T06:53:55.681Z,73.80
2022-10-14T06:56:27.854Z,75.60
2022-10-14T06:58:59.475Z,69.20
2022-10-14T07:01:31.555Z,65.80
2022-10-14T07:04:04.592Z,71.40
2022-10-14T07:06:37.052Z,78.00
2022-10-14T07:09:08.619Z,71.00
2022-10-14T07:11:40.185Z,75.10
2022-10-14T07:14:11.801Z,68.60
2022-10-14T07:16:45.286Z,66.50
2022-10-14T07:19:17.240Z,72.50
2022-10-14T07:21:49.335Z,69.90
2022-10-14T07:24:20.916Z,67.00
2022-10-14T07:26:53.254Z,66.50
2022-10-14T07:29:25.514Z,64.40
2022-10-14T07:31:57.588Z,69.90
2022-10-14T07:34:29.301Z,51.80
2022-10-14T07:37:00.944Z,73.90
2022-10-14T07:39:33.972Z,66.10
2022-10-14T07:44:37.153Z,64.60
2022-10-14T07:47:08.864Z,69.90
2022-10-14T07:49:40.471Z,69.80
2022-10-14T07:52:12.138Z,71.20
2022-10-14T07:54:43.980Z,72.60
2022-10-14T07:57:16.655Z,61.70
2022-10-14T07:59:48.252Z,71.50
2022-10-14T08:02:20.251Z,76.00
2022-10-14T08:05:04.123Z,78.60
2022-10-14T08:10:16.347Z,72.90
2022-10-14T08:12:48.055Z,63.50
2022-10-14T08:15:19.958Z,68.00
2022-10-14T08:17:52.446Z,68.30
2022-10-14T08:20:24.172Z,66.00
2022-10-14T08:22:56.346Z,78.00
2022-10-14T08:25:28.471Z,66.70
2022-10-14T08:28:00.069Z,62.60
2022-10-14T08:30:31.822Z,71.80
2022-10-14T08:33:03.438Z,63.20
2022-10-14T08:35:35.071Z,75.50
2022-10-14T08:38:06.704Z,61.30
2022-10-14T08:40:57.976Z,58.80
2022-10-14T08:43:34.939Z,67.30
2022-10-14T08:46:12.298Z,58.40
2022-10-14T08:48:45.239Z,63.70
2022-10-14T08:51:20.394Z,53.00
2022-10-14T08:53:56.859Z,57.40
2022-10-14T08:56:28.970Z,48.20
2022-10-14T08:59:07.417Z,50.60
2022-10-14T09:01:49.190Z,49.60
2022-10-14T09:04:21.427Z,48.80
2022-10-14T09:06:55.419Z,51.10
2022-10-14T09:09:31.769Z,42.40
2022-10-14T09:12:07.487Z,44.10
2022-10-14T09:14:44.178Z,57.60
2022-10-14T09:17:21.128Z,46.40
2022-10-14T09:19:58.856Z,44.90
2022-10-14T09:22:30.675Z,43.90
2022-10-14T09:25:02.371Z,42.80
2022-10-14T09:27:34.294Z,45.40
2022-10-14T09:30:10.834Z,42.70
2022-10-14T09:32:45.941Z,43.60
2022-10-14T09:35:25.412Z,39.50
2022-10-14T09:37:57.629Z,40.00
2022-10-14T09:40:33.634Z,43.10
2022-10-14T09:43:14.011Z,40.50
2022-10-14T09:45:56.829Z,36.20
2022-10-14T09:48:37.577Z,38.00
2022-10-14T09:51:12.264Z,39.90
2022-10-14T09:53:49.125Z,33.00
2022-10-14T09:56:31.778Z,37.70
2022-10-14T09:59:05.269Z,35.60
2022-10-14T10:01:41.723Z,33.90
2022-10-14T10:04:28.806Z,31.00
2022-10-14T10:07:02.560Z,37.60
2022-10-14T10:09:35.056Z,30.50
2022-10-14T10:12:25.491Z,37.60
2022-10-14T10:15:03.624Z,33.80
2022-10-14T10:17:40.573Z,35.50
2022-10-14T10:20:28.549Z,35.00
2022-10-14T10:23:21.293Z,29.80
2022-10-14T10:25:53.275Z,40.20
2022-10-14T10:28:32.139Z,30.10
2022-10-14T10:31:19.155Z,33.90
2022-10-14T10:33:58.005Z,30.50
2022-10-14T10:36:35.725Z,30.50
2022-10-14T10:39:17.918Z,34.10
2022-10-14T10:42:04.116Z,32.90
2022-10-14T10:44:53.143Z,37.10
2022-10-14T10:47:37.872Z,28.20
2022-10-14T10:50:37.261Z,33.50
2022-10-14T10:53:23.992Z,34.70
2022-10-14T10:56:07.868Z,34.70
2022-10-14T10:58:54.911Z,40.80
2022-10-14T11:01:38.450Z,31.10
2022-10-14T11:04:23.167Z,34.40
2022-10-14T11:07:22.767Z,40.50
2022-10-14T11:10:26.102Z,33.30
2022-10-14T11:13:02.629Z,32.80
2022-10-14T11:15:43.110Z,38.30
2022-10-14T11:18:25.307Z,28.80
2022-10-14T11:21:10.836Z,31.90
2022-10-14T11:23:59.386Z,36.40
2022-10-14T11:26:56.232Z,31.10
2022-10-14T11:29:56.299Z,44.80
2022-10-14T11:32:36.143Z,35.90
2022-10-14T11:35:26.213Z,38.30
2022-10-14T11:38:15.785Z,35.10
2022-10-14T11:40:56.519Z,35.60
2022-10-14T11:43:42.184Z,34.60
2022-10-14T11:46:17.364Z,34.70
2022-10-14T11:48:52.328Z,40.70
2022-10-14T11:51:33.280Z,39.40
2022-10-14T11:54:14.999Z,39.90
2022-10-14T11:56:51.657Z,40.60
2022-10-14T11:59:34.803Z,34.10
2022-10-14T12:02:20.755Z,36.20
2022-10-14T12:04:59.033Z,38.80
2022-10-14T12:07:35.935Z,41.10
2022-10-14T12:10:20.880Z,35.10
2022-10-14T12:12:53.981Z,42.60
2022-10-14T12:15:28.169Z,48.30
2022-10-14T12:18:02.051Z,42.40
2022-10-14T12:20:44.865Z,46.20
2022-10-14T12:23:28.204Z,45.60
2022-10-14T12:26:05.550Z,45.50
2022-10-14T12:28:41.011Z,38.70
2022-10-14T12:31:38.535Z,47.80
2022-10-14T12:34:31.203Z,45.40
2022-10-14T12:37:27.283Z,49.00
2022-10-14T12:40:23.364Z,43.50
2022-10-14T12:43:13.478Z,27.10
2022-10-14T12:45:58.686Z,42.00
2022-10-14T12:48:34.717Z,39.50
2022-10-14T12:51:16.905Z,38.00
2022-10-14T12:53:58.433Z,39.10
2022-10-14T12:56:45.528Z,42.50
2022-10-14T12:59:28.097Z,41.40
2022-10-14T13:02:05.142Z,41.90
2022-10-14T13:04:37.008Z,41.90
2022-10-14T13:07:41.045Z,40.70
2022-10-14T13:10:50.449Z,47.50
2022-10-14T13:13:56.195Z,36.80
2022-10-14T13:17:09.901Z,40.00
2022-10-14T13:19:47.622Z,32.70
2022-10-14T13:22:39.308Z,35.00
2022-10-14T13:25:20.625Z,38.20
2022-10-14T13:28:13.330Z,39.30
2022-10-14T13:30:57.306Z,38.40
2022-10-14T13:33:37.804Z,41.20
2022-10-14T13:36:17.628Z,41.40
2022-10-14T13:38:56.676Z,32.10
2022-10-14T13:41:31.368Z,45.50
2022-10-14T13:44:03.754Z,37.70
2022-10-14T13:46:40.480Z,36.60
2022-10-14T13:49:18.608Z,39.10
2022-10-14T13:51:53.695Z,35.10
2022-10-14T13:54:26.873Z,39.30
2022-10-14T13:57:47.956Z,42.00
2022-10-14T14:00:39.612Z,35.90
2022-10-14T14:02:55.130Z,38.50
2022-10-14T14:05:36.076Z,35.30
2022-10-14T14:11:18.914Z,35.90
2022-10-14T14:14:00.841Z,36.60
2022-10-14T14:16:36.925Z,37.40
2022-10-14T14:19:18.554Z,42.20
2022-10-14T14:21:50.607Z,40.70
2022-10-14T14:24:29.413Z,42.20
2022-10-14T14:27:02.514Z,41.10
2022-10-14T14:29:35.992Z,51.50
2022-10-14T14:32:14.500Z,41.20
2022-10-14T14:34:49.159Z,39.10
2022-10-14T14:37:48.105Z,36.90
2022-10-14T14:40:22.343Z,46.90
2022-10-14T14:42:57.150Z,45.70
2022-10-14T14:45:32.355Z,50.70
2022-10-14T14:48:07.943Z,49.10
2022-10-14T14:50:43.184Z,46.50
2022-10-14T14:53:18.699Z,43.80
2022-10-14T14:56:03.524Z,53.30
2022-10-14T14:58:40.305Z,49.90
2022-10-14T15:01:23.203Z,50.60
2022-10-14T15:04:12.813Z,50.30
2022-10-14T15:06:57.500Z,46.40
2022-10-14T15:09:38.480Z,61.10
2022-10-14T15:12:17.432Z,50.40
2022-10-14T15:14:51.203Z,49.00
2022-10-14T15:17:34.989Z,58.10
2022-10-14T15:20:30.396Z,50.20
2022-10-14T15:23:03.504Z,47.30
2022-10-14T15:25:35.248Z,43.90
2022-10-14T15:28:27.289Z,45.00
2022-10-14T15:31:03.101Z,45.50
2022-10-14T15:33:37.459Z,52.90
2022-10-14T15:36:13.429Z,39.80
2022-10-14T15:38:45.534Z,54.20
2022-10-14T15:41:17.102Z,47.50
2022-10-14T15:43:49.368Z,46.00
2022-10-14T15:46:35.299Z,50.60
2022-10-14T15:49:15.068Z,46.60
2022-10-14T15:51:46.596Z,48.20
2022-10-14T15:54:19.438Z,48.60
2022-10-14T15:56:51.301Z,51.20
2022-10-14T15:59:23.384Z,41.60
2022-10-14T16:01:56.005Z,46.50
2022-10-14T16:07:00.124Z,54.50
2022-10-14T16:09:32.026Z,52.30
2022-10-14T16:12:05.158Z,58.50
2022-10-14T16:14:36.871Z,54.00
2022-10-14T16:17:09.831Z,49.80
2022-10-14T16:19:44.069Z,58.30
2022-10-14T16:22:17.612Z,53.60
2022-10-14T16:24:49.289Z,63.00
2022-10-14T16:27:21.989Z,64.30
2022-10-14T16:29:53.894Z,47.60
2022-10-14T16:32:26.934Z,51.20
2022-10-14T16:35:00.993Z,43.40
2022-10-14T16:37:32.637Z,46.90
2022-10-14T16:40:04.794Z,55.40
2022-10-14T16:42:36.488Z,59.60
2022-10-14T16:45:09.417Z,59.00
2022-10-14T16:47:41.816Z,64.90
2022-10-14T16:50:14.507Z,63.30
2022-10-14T16:53:06.158Z,67.50
2022-10-14T16:55:39.287Z,63.50
2022-10-14T16:58:10.887Z,59.10
2022-10-14T17:00:43.857Z,57.60
2022-10-14T17:03:16.220Z,63.60
2022-10-14T17:05:56.985Z,67.20
2022-10-14T17:08:29.307Z,67.00
2022-10-14T17:11:01.548Z,62.80
2022-10-14T17:13:33.319Z,54.40
2022-10-14T17:16:06.897Z,60.10
2022-10-14T17:18:39.095Z,61.60
2022-10-14T17:21:13.662Z,57.20
2022-10-14T17:23:46.749Z,62.90
2022-10-14T17:26:20.232Z,58.80
2022-10-14T17:28:51.980Z,61.90
2022-10-14T17:31:24.509Z,63.90
2022-10-14T17:33:56.222Z,64.90
2022-10-14T17:36:30.808Z,59.40
2022-10-14T17:39:02.542Z,66.30
2022-10-14T17:41:34.709Z,62.10
2022-10-14T17:44:06.438Z,68.00
2022-10-14T17:46:38.227Z,53.00
2022-10-14T17:49:10.802Z,65.10
2022-10-14T17:51:43.181Z,71.20
2022-10-14T17:54:15.142Z,58.60
2022-10-14T17:56:49.272Z,70.30
2022-10-14T17:59:21.078Z,60.20
2022-10-14T18:02:08.084Z,67.20
2022-10-14T18:04:39.672Z,68.40
2022-10-14T18:07:12.033Z,67.70
2022-10-14T18:09:44.516Z,66.00
2022-10-14T18:12:16.493Z,67.00
2022-10-14T18:14:49.747Z,61.50
2022-10-14T18:17:22.118Z,58.30
2022-10-14T18:19:54.015Z,64.80
2022-10-14T18:22:25.797Z,66.10
2022-10-14T18:24:57.390Z,64.70
2022-10-14T18:27:29.438Z,69.60
2022-10-14T18:30:01.019Z,36.20
2022-10-14T18:32:32.714Z,62.90
2022-10-14T18:35:05.325Z,65.60
2022-10-14T18:40:09.299Z,63.80
2022-10-14T18:42:41.677Z,62.50
2022-10-14T18:45:13.845Z,55.00
2022-10-14T18:47:47.234Z,65.60
2022-10-14T18:50:18.885Z,55.10
2022-10-14T18:52:51.364Z,56.90
2022-10-14T18:55:23.308Z,60.50
2022-10-14T18:57:55.282Z,59.00
2022-10-14T19:00:27.176Z,72.90
2022-10-14T19:02:59.705Z,51.20
2022-10-14T19:05:35.894Z,57.90
2022-10-14T19:08:07.737Z,63.70
2022-10-14T19:10:40.205Z,69.80
2022-10-14T19:13:12.243Z,60.80
2022-10-14T19:15:46.874Z,55.20
2022-10-14T19:18:22.412Z,52.70
2022-10-14T19:20:57.925Z,57.40
2022-10-14T19:23:29.720Z,62.00
2022-10-14T19:26:04.787Z,59.10
2022-10-14T19:28:36.957Z,60.50
2022-10-14T19:31:10.284Z,61.00
2022-10-14T19:33:44.128Z,67.70
2022-10-14T19:36:19.361Z,59.80
2022-10-14T19:38:58.019Z,64.30
2022-10-14T19:41:32.747Z,61.30
2022-10-14T19:44:04.820Z,61.90
2022-10-14T19:46:36.445Z,66.20
2022-10-14T19:49:08.708Z,62.20
2022-10-14T19:51:41.410Z,64.80
2022-10-14T19:56:47.665Z,61.70
2022-10-14T19:59:19.426Z,63.60
2022-10-14T20:01:51.897Z,52.80
2022-10-14T20:04:26.655Z,70.40
2022-10-14T20:06:59.982Z,70.70
2022-10-14T20:09:31.756Z,73.30
2022-10-14T20:12:05.052Z,70.40
2022-10-14T20:14:37.167Z,65.60
2022-10-14T20:17:09.323Z,64.30
2022-10-14T20:19:41.228Z,68.20
2022-10-14T20:22:13.409Z,70.40
2022-10-14T20:24:45.389Z,68.90
2022-10-14T20:27:18.097Z,65.70
2022-10-14T20:32:20.469Z,61.20
2022-10-14T20:34:53.097Z,71.60
2022-10-14T20:37:27.402Z,60.80
2022-10-14T20:40:00.475Z,69.10
2022-10-14T20:42:33.793Z,73.00
2022-10-14T20:45:07.026Z,77.40
2022-10-14T20:47:38.984Z,67.00
2022-10-14T20:50:12.292Z,79.30
2022-10-14T20:52:44.577Z,67.80
2022-10-14T20:55:16.644Z,53.20
2022-10-14T20:57:48.957Z,69.10
2022-10-14T21:00:22.430Z,81.10
2022-10-14T21:02:54.114Z,75.30
2022-10-14T21:05:25.918Z,71.30
2022-10-14T21:07:57.902Z,80.00
2022-10-14T21:10:30.391Z,72.30
2022-10-14T21:13:02.421Z,70.50
2022-10-14T21:15:34.266Z,47.30
2022-10-14T21:18:07.036Z,74.50
2022-10-14T21:23:08.768Z,71.40
2022-10-14T21:25:40.509Z,71.40
2022-10-14T21:28:12.309Z,71.70
2022-10-14T21:30:44.253Z,78.80
2022-10-14T21:33:15.870Z,55.00
2022-10-14T21:35:47.807Z,76.90
2022-10-14T21:38:19.714Z,87.30
2022-10-14T21:40:51.656Z,73.80
2022-10-14T21:43:23.197Z,92.10
2022-10-14T21:45:54.780Z,81.90
2022-10-14T21:48:26.372Z,76.20
2022-10-14T21:51:05.206Z,80.20
2022-10-14T21:53:37.547Z,89.20
2022-10-14T21:56:10.009Z,91.40
2022-10-14T21:58:42.420Z,85.50
2022-10-14T22:01:16.945Z,81.30
2022-10-14T22:03:48.976Z,85.80
2022-10-14T22:06:20.948Z,82.40
2022-10-14T22:08:55.645Z,84.00
2022-10-14T22:11:29.313Z,84.70
2022-10-14T22:14:02.740Z,83.20
2022-10-14T22:16:34.669Z,82.80
2022-10-14T22:19:07.897Z,82.10
2022-10-14T22:21:40.959Z,92.00
2022-10-14T22:24:12.810Z,85.20
2022-10-14T22:26:45.008Z,84.20
2022-10-14T22:29:18.352Z,86.80
2022-10-14T22:31:50.356Z,81.20
2022-10-14T22:34:22.056Z,85.70
2022-10-14T22:36:54.085Z,92.70
2022-10-14T22:39:27.056Z,88.70
2022-10-14T22:41:58.806Z,90.00
2022-10-14T22:44:30.586Z,91.70
2022-10-14T22:47:02.960Z,85.50
2022-10-14T22:49:34.512Z,94.40
2022-10-14T22:52:06.438Z,91.30
2022-10-14T22:54:38.475Z,96.00
2022-10-14T22:57:10.120Z,97.40
2022-10-14T22:59:42.103Z,89.50
2022-10-14T23:02:13.693Z,98.70
2022-10-14T23:04:45.790Z,96.40
2022-10-14T23:07:17.699Z,97.20
2022-10-14T23:09:49.325Z,90.60
2022-10-14T23:12:21.620Z,100.80
2022-10-14T23:14:53.793Z,93.80
2022-10-14T23:17:25.440Z,91.60
2022-10-14T23:19:57.344Z,97.30
2022-10-14T23:22:34.072Z,93.10
2022-10-14T23:25:07.001Z,99.10
2022-10-14T23:27:38.595Z,103.10
2022-10-14T23:30:11.669Z,99.30
2022-10-14T23:32:43.217Z,98.60
2022-10-14T23:35:14.916Z,103.30
2022-10-14T23:37:46.496Z,102.60
2022-10-14T23:40:18.630Z,96.70
2022-10-14T23:42:51.138Z,105.00
2022-10-14T23:45:22.770Z,99.60
2022-10-14T23:47:54.434Z,99.30
2022-10-14T23:50:26.432Z,96.10
2022-10-14T23:52:58.317Z,106.00
2022-10-14T23:55:30.569Z,98.80
2022-10-14T23:58:02.194Z,76.80
