createdAt,value
2023-05-13T16:19:11.460Z,20.51
2023-05-13T16:19:22.733Z,20.56
2023-05-13T16:19:32.867Z,20.56
2023-05-13T16:19:42.979Z,20.53
2023-05-13T16:19:52.840Z,20.48
2023-05-13T16:20:03.079Z,20.42
2023-05-13T16:20:13.224Z,20.38
2023-05-13T16:20:23.537Z,20.34
2023-05-13T16:20:33.301Z,20.30
2023-05-13T16:20:43.477Z,20.31
2023-05-13T16:20:54.164Z,20.30
2023-05-13T16:21:03.585Z,20.30
2023-05-13T16:21:13.966Z,20.31
2023-05-13T16:21:24.068Z,20.30
2023-05-13T16:21:34.169Z,20.30
2023-05-13T16:21:44.128Z,20.31
2023-05-13T16:21:55.235Z,20.33
2023-05-13T16:22:04.414Z,20.31
2023-05-13T16:22:14.637Z,20.31
2023-05-13T16:22:25.161Z,20.31
2023-05-13T16:22:34.707Z,20.30
2023-05-13T16:22:44.782Z,20.27
2023-05-13T16:23:05.156Z,20.25
2023-05-13T16:23:15.753Z,20.23
2023-05-13T16:23:25.448Z,20.20
2023-05-13T16:23:35.516Z,20.19
2023-05-13T16:23:45.867Z,20.15
2023-05-13T16:23:55.711Z,20.12
2023-05-13T16:24:05.978Z,20.08
2023-05-13T16:24:16.034Z,20.08
2023-05-13T16:24:26.271Z,20.05
2023-05-13T16:24:36.265Z,20.04
2023-05-13T16:24:46.321Z,20.02
2023-05-13T16:24:56.472Z,20.00
2023-05-13T16:25:06.563Z,20.01
2023-05-13T16:25:16.702Z,20.00
2023-05-13T16:25:26.973Z,19.97
2023-05-13T16:25:36.903Z,19.95
2023-05-13T16:25:47.209Z,19.92
2023-05-13T16:25:57.285Z,19.89
2023-05-13T16:26:07.477Z,19.85
2023-05-13T16:26:17.556Z,19.80
2023-05-13T16:26:27.735Z,19.78
2023-05-13T16:26:37.982Z,19.75
2023-05-13T16:26:47.898Z,19.76
2023-05-13T16:26:58.114Z,19.75
2023-05-13T16:27:08.245Z,19.76
2023-05-13T16:27:18.369Z,19.76
2023-05-13T16:27:29.155Z,19.78
2023-05-13T16:27:38.577Z,19.78
2023-05-13T16:27:48.883Z,19.79
2023-05-13T16:27:58.789Z,19.79
2023-05-13T16:28:08.886Z,19.79
2023-05-13T16:28:19.162Z,19.76
2023-05-13T16:28:29.893Z,19.76
2023-05-13T16:28:40.149Z,19.76
2023-05-13T16:28:51.534Z,19.78
2023-05-13T16:28:59.500Z,19.78
2023-05-13T16:29:09.545Z,19.78
2023-05-13T16:29:20.237Z,19.79
2023-05-13T16:29:39.932Z,19.82
2023-05-13T16:29:50.837Z,19.82
2023-05-13T16:30:00.102Z,19.82
2023-05-13T16:30:10.250Z,19.79
2023-05-13T16:30:20.498Z,19.80
2023-05-13T16:30:30.550Z,19.80
2023-05-13T16:30:41.278Z,19.83
2023-05-13T16:31:00.892Z,19.82
2023-05-13T16:31:10.849Z,19.80
2023-05-13T16:31:20.986Z,19.79
2023-05-13T16:31:31.233Z,19.80
2023-05-13T16:31:41.307Z,19.78
2023-05-13T16:31:51.541Z,19.78
2023-05-13T16:32:01.652Z,19.76
2023-05-13T16:32:11.647Z,19.76
2023-05-13T16:32:22.934Z,19.75
2023-05-13T16:32:32.062Z,19.72
2023-05-13T16:32:42.047Z,19.70
2023-05-13T16:32:52.945Z,19.70
2023-05-13T16:33:02.692Z,19.68
2023-05-13T16:33:12.309Z,19.67
2023-05-13T16:33:33.249Z,19.65
2023-05-13T16:33:42.631Z,19.65
2023-05-13T16:33:52.836Z,19.62
2023-05-13T16:34:02.914Z,19.60
2023-05-13T16:34:12.939Z,19.60
2023-05-13T16:34:23.268Z,19.57
2023-05-13T16:34:33.212Z,19.53
2023-05-13T16:34:44.077Z,19.53
2023-05-13T16:34:53.529Z,19.52
2023-05-13T16:35:03.640Z,19.53
2023-05-13T16:35:13.814Z,19.52
2023-05-13T16:35:24.021Z,19.52
2023-05-13T16:35:34.123Z,19.52
2023-05-13T16:35:45.189Z,19.52
2023-05-13T16:35:54.335Z,19.52
2023-05-13T16:36:04.738Z,19.52
2023-05-13T16:36:14.501Z,19.52
2023-05-13T16:36:25.713Z,19.50
2023-05-13T16:36:34.952Z,19.52
2023-05-13T16:36:45.863Z,19.52
2023-05-13T16:36:56.609Z,19.53
2023-05-13T16:37:05.150Z,19.53
2023-05-13T16:37:15.270Z,19.58
2023-05-13T16:37:36.187Z,19.60
2023-05-13T16:37:45.642Z,19.60
2023-05-13T16:37:55.876Z,19.61
2023-05-13T16:38:05.835Z,19.62
2023-05-13T16:38:16.646Z,19.62
2023-05-13T16:38:26.067Z,19.62
2023-05-13T16:38:36.309Z,19.61
2023-05-13T16:38:46.429Z,19.61
2023-05-13T16:38:57.179Z,19.58
2023-05-13T16:39:06.651Z,19.58
2023-05-13T16:39:16.729Z,19.58
2023-05-13T16:39:27.050Z,19.58
2023-05-13T16:39:37.203Z,19.60
2023-05-13T16:39:47.694Z,19.62
2023-05-13T16:39:57.402Z,19.62
2023-05-13T16:40:07.547Z,19.62
2023-05-13T16:40:19.004Z,19.62
2023-05-13T16:40:27.947Z,19.60
2023-05-13T16:40:38.096Z,19.58
2023-05-13T16:40:48.598Z,19.55
2023-05-13T16:40:58.189Z,19.53
2023-05-13T16:41:08.366Z,19.53
2023-05-13T16:41:28.623Z,19.50
2023-05-13T16:41:38.784Z,19.49
2023-05-13T16:41:48.905Z,19.47
2023-05-13T16:41:58.896Z,19.43
2023-05-13T16:42:09.549Z,19.39
2023-05-13T16:42:19.182Z,19.32
2023-05-13T16:42:30.114Z,19.25
2023-05-13T16:42:39.502Z,19.16
2023-05-13T16:42:49.753Z,19.09
2023-05-13T16:43:03.591Z,19.10
2023-05-13T16:43:10.427Z,19.10
2023-05-13T16:43:20.589Z,19.12
2023-05-13T16:43:30.801Z,19.10
2023-05-13T16:43:40.854Z,19.12
2023-05-13T16:43:50.884Z,19.13
2023-05-13T16:44:00.971Z,19.17
2023-05-13T16:44:11.138Z,19.16
2023-05-13T16:44:22.217Z,19.20
2023-05-13T16:44:31.317Z,19.20
2023-05-13T16:44:41.693Z,19.17
2023-05-13T16:44:51.590Z,19.16
2023-05-13T16:45:01.648Z,19.17
2023-05-13T16:45:11.766Z,19.17
2023-05-13T16:45:32.112Z,19.21
2023-05-13T16:45:43.035Z,19.25
2023-05-13T16:45:52.266Z,19.23
2023-05-13T16:46:02.527Z,19.23
2023-05-13T16:46:12.641Z,19.20
2023-05-13T16:46:22.637Z,19.17
2023-05-13T16:46:32.695Z,19.17
2023-05-13T16:46:43.711Z,19.20
2023-05-13T16:46:52.996Z,19.16
2023-05-13T16:47:03.316Z,19.16
2023-05-13T16:47:13.250Z,19.15
2023-05-13T16:47:24.431Z,19.16
2023-05-13T16:47:33.485Z,19.16
2023-05-13T16:47:53.975Z,19.16
2023-05-13T16:48:04.868Z,19.15
2023-05-13T16:48:14.283Z,19.13
2023-05-13T16:48:24.222Z,19.10
2023-05-13T16:48:34.466Z,19.09
2023-05-13T16:48:44.604Z,19.07
2023-05-13T16:48:55.367Z,19.06
2023-05-13T16:49:14.859Z,19.07
2023-05-13T16:49:24.862Z,19.09
2023-05-13T16:49:35.131Z,19.09
2023-05-13T16:49:45.237Z,19.10
2023-05-13T16:49:55.290Z,19.12
2023-05-13T16:50:05.551Z,19.10
2023-05-13T16:50:15.512Z,19.10
2023-05-13T16:50:25.726Z,19.10
2023-05-13T16:50:35.820Z,19.10
2023-05-13T16:50:46.678Z,19.10
2023-05-13T16:50:56.085Z,19.10
2023-05-13T16:51:06.323Z,19.12
2023-05-13T16:51:16.253Z,19.13
2023-05-13T16:51:26.296Z,19.16
2023-05-13T16:51:37.441Z,19.20
2023-05-13T16:51:46.838Z,19.21
2023-05-13T16:51:56.962Z,19.24
2023-05-13T16:52:06.979Z,19.27
2023-05-13T16:52:18.026Z,19.32
2023-05-13T16:52:27.226Z,19.34
2023-05-13T16:52:37.533Z,19.39
2023-05-13T16:52:47.477Z,19.43
2023-05-13T16:52:57.624Z,19.46
2023-05-13T16:53:07.696Z,19.49
2023-05-13T16:53:17.881Z,19.52
2023-05-13T16:53:27.881Z,19.53
2023-05-13T16:53:38.095Z,19.55
2023-05-13T16:55:12.696Z,19.61
2023-05-13T16:55:18.852Z,19.60
2023-05-13T16:55:28.870Z,19.62
2023-05-13T16:55:39.235Z,19.62
2023-05-13T16:55:50.097Z,19.62
2023-05-13T16:55:59.532Z,19.62
2023-05-13T16:56:19.647Z,19.62
2023-05-13T16:56:29.714Z,19.62
2023-05-13T16:56:40.016Z,19.64
2023-05-13T16:56:50.155Z,19.65
2023-05-13T16:57:00.306Z,19.62
2023-05-13T16:57:10.167Z,19.62
2023-05-13T16:57:20.315Z,19.64
2023-05-13T16:57:30.422Z,19.62
2023-05-13T16:57:40.686Z,19.62
2023-05-13T16:57:50.888Z,19.60
2023-05-13T16:58:00.850Z,19.58
2023-05-13T16:58:11.007Z,19.55
2023-05-13T16:58:21.130Z,19.55
2023-05-13T16:58:32.271Z,19.53
2023-05-13T16:58:41.405Z,19.55
2023-05-13T16:58:51.753Z,19.53
2023-05-13T16:59:01.640Z,19.53
2023-05-13T16:59:11.801Z,19.52
2023-05-13T16:59:22.010Z,19.52
2023-05-13T16:59:34.222Z,19.50
2023-05-13T16:59:45.906Z,19.52
2023-05-13T16:59:54.178Z,19.49
2023-05-13T17:00:02.466Z,19.49
2023-05-13T17:00:12.711Z,19.49
2023-05-13T17:00:23.321Z,19.47
2023-05-13T17:00:42.841Z,19.47
2023-05-13T17:00:53.966Z,19.47
2023-05-13T17:01:03.205Z,19.46
2023-05-13T17:01:13.413Z,19.46
2023-05-13T17:01:23.433Z,19.45
2023-05-13T17:01:33.723Z,19.45
2023-05-13T17:01:43.872Z,19.43
2023-05-13T17:01:53.992Z,19.43
2023-05-13T17:02:04.081Z,19.45
2023-05-13T17:02:14.810Z,19.45
2023-05-13T17:02:24.400Z,19.43
2023-05-13T17:02:34.366Z,19.40
2023-05-13T17:02:44.523Z,19.40
2023-05-13T17:02:54.776Z,19.38
2023-05-13T17:03:04.738Z,19.35
2023-05-13T17:03:16.075Z,19.34
2023-05-13T17:03:25.139Z,19.32
2023-05-13T17:04:11.034Z,19.28
2023-05-13T17:04:16.965Z,19.17
2023-05-13T17:04:28.249Z,19.15
2023-05-13T17:04:37.292Z,19.15
2023-05-13T17:04:47.225Z,19.12
2023-05-13T17:04:57.387Z,19.12
2023-05-13T17:05:17.829Z,19.10
2023-05-13T17:05:27.819Z,19.12
2023-05-13T17:05:37.908Z,19.12
2023-05-13T17:05:48.169Z,19.13
2023-05-13T17:05:58.201Z,19.10
2023-05-13T17:06:08.364Z,19.13
2023-05-13T17:06:18.451Z,19.15
2023-05-13T17:06:28.588Z,19.15
2023-05-13T17:06:38.885Z,19.15
2023-05-13T17:06:49.021Z,19.15
2023-05-13T17:06:59.686Z,19.16
2023-05-13T17:07:09.213Z,19.17
2023-05-13T17:07:19.248Z,19.17
2023-05-13T17:07:29.865Z,19.20
2023-05-13T17:07:39.427Z,19.20
2023-05-13T17:07:49.542Z,19.20
2023-05-13T17:07:59.695Z,19.20
2023-05-13T17:08:09.814Z,19.17
2023-05-13T17:08:20.523Z,19.20
2023-05-13T17:08:29.968Z,19.20
2023-05-13T17:08:40.205Z,19.23
2023-05-13T17:08:50.272Z,19.24
2023-05-13T17:09:00.370Z,19.25
2023-05-13T17:09:10.764Z,19.27
2023-05-13T17:09:30.785Z,19.30
2023-05-13T17:09:40.802Z,19.31
2023-05-13T17:09:51.073Z,19.31
2023-05-13T17:10:00.918Z,19.31
2023-05-13T17:10:11.360Z,19.31
2023-05-13T17:10:22.268Z,19.31
2023-05-13T17:10:31.436Z,19.31
2023-05-13T17:10:41.679Z,19.28
2023-05-13T17:10:51.761Z,19.27
2023-05-13T17:11:01.750Z,19.28
2023-05-13T17:11:11.950Z,19.27
2023-05-13T17:11:22.485Z,19.27
2023-05-13T17:11:32.265Z,19.27
2023-05-13T17:11:42.408Z,19.28
2023-05-13T17:11:52.528Z,19.28
2023-05-13T17:12:02.650Z,19.28
2023-05-13T17:12:12.653Z,19.30
2023-05-13T17:12:22.994Z,19.32
2023-05-13T17:12:36.453Z,19.31
2023-05-13T17:12:43.378Z,19.30
2023-05-13T17:12:53.175Z,19.30
2023-05-13T17:13:03.980Z,19.32
2023-05-13T17:13:13.523Z,19.35
2023-05-13T17:13:23.552Z,19.39
2023-05-13T17:13:43.825Z,19.42
2023-05-13T17:13:54.104Z,19.43
2023-05-13T17:14:04.594Z,19.49
2023-05-13T17:14:13.970Z,19.47
2023-05-13T17:14:24.160Z,19.50
2023-05-13T17:14:34.429Z,19.50
2023-05-13T17:14:44.701Z,19.53
2023-05-13T17:14:55.573Z,19.53
2023-05-13T17:15:04.708Z,19.53
2023-05-13T17:15:14.867Z,19.53
2023-05-13T17:15:25.056Z,19.53
2023-05-13T17:15:35.776Z,19.55
2023-05-13T17:15:45.224Z,19.53
2023-05-13T17:16:05.617Z,19.46
2023-05-13T17:16:15.537Z,19.47
2023-05-13T17:16:25.632Z,19.45
2023-05-13T17:16:35.902Z,19.42
2023-05-13T17:16:46.787Z,19.40
2023-05-13T17:16:56.096Z,19.38
2023-05-13T17:17:06.486Z,19.34
2023-05-13T17:17:16.376Z,19.34
2023-05-13T17:17:26.625Z,19.32
2023-05-13T17:17:36.632Z,19.32
2023-05-13T17:17:47.420Z,19.34
2023-05-13T17:17:56.950Z,19.34
2023-05-13T17:18:06.973Z,19.35
2023-05-13T17:18:17.930Z,19.38
