createdAt,value
2023-01-07T00:09:22.652Z,45.19987
2023-01-07T00:24:24.886Z,11.29997
2023-01-07T00:39:27.113Z,0.94166
2023-01-07T00:54:29.307Z,0
2023-01-07T01:09:31.619Z,0
2023-01-07T01:24:33.846Z,0
2023-01-07T01:39:36.024Z,0
2023-01-07T01:54:38.307Z,0
2023-01-07T02:09:40.547Z,0
2023-01-07T02:24:42.819Z,0
2023-01-07T02:39:45.088Z,0
2023-01-07T02:54:47.491Z,0
2023-01-07T03:09:49.748Z,0
2023-01-07T03:24:52.043Z,0
2023-01-07T03:39:54.356Z,0
2023-01-07T03:54:56.570Z,0
2023-01-07T04:09:58.776Z,0
2023-01-07T04:25:01.072Z,0
2023-01-07T04:40:03.325Z,0
2023-01-07T04:55:05.574Z,0
2023-01-07T05:10:07.842Z,0
2023-01-07T05:25:10.116Z,0
2023-01-07T05:40:12.385Z,0
2023-01-07T05:55:14.599Z,0
2023-01-07T06:10:16.828Z,0
2023-01-07T06:25:19.024Z,0
2023-01-07T06:40:21.249Z,0
2023-01-07T06:55:23.492Z,0
2023-01-07T07:10:25.695Z,0
2023-01-07T07:25:27.870Z,0
2023-01-07T07:40:30.282Z,0
2023-01-07T07:55:32.723Z,0
2023-01-07T08:10:35.178Z,0
2023-01-07T08:25:37.415Z,0
2023-01-07T08:40:39.895Z,0
2023-01-07T08:55:42.106Z,0
2023-01-07T09:10:44.379Z,0
2023-01-07T09:25:46.714Z,0
2023-01-07T09:40:49.077Z,0
2023-01-07T09:56:10.738Z,0
2023-01-07T10:11:14.916Z,0
2023-01-07T10:26:17.148Z,0
2023-01-07T10:41:19.404Z,0
2023-01-07T10:56:21.695Z,0
2023-01-07T11:11:23.939Z,0
2023-01-07T11:26:26.241Z,0
2023-01-07T11:41:28.521Z,0
2023-01-07T11:56:30.757Z,0
2023-01-07T12:11:33.004Z,0
2023-01-07T12:26:35.222Z,0
2023-01-07T12:41:37.506Z,0
2023-01-07T12:56:39.866Z,0
2023-01-07T13:11:42.111Z,0
2023-01-07T13:26:44.309Z,0
2023-01-07T13:41:46.740Z,0
2023-01-07T13:56:49.045Z,0
2023-01-07T14:11:51.408Z,0
2023-01-07T14:26:53.678Z,0
2023-01-07T14:41:56.014Z,0
2023-01-07T14:56:58.219Z,0
2023-01-07T15:12:00.652Z,0.94166
2023-01-07T15:27:02.883Z,7.53331
2023-01-07T15:42:05.092Z,51.79152
2023-01-07T15:57:07.657Z,140.30792
2023-01-07T16:12:09.953Z,276.84918
2023-01-07T16:27:12.217Z,510.38184
2023-01-07T16:42:14.590Z,984.98047
2023-01-07T16:57:16.830Z,1192.14648
2023-01-07T17:12:19.071Z,1709.12
2023-01-07T17:27:21.306Z,2256.22681
2023-01-07T17:42:23.535Z,2746.83374
2023-01-07T17:57:25.754Z,2713.87549
2023-01-07T18:12:27.967Z,3291.11548
2023-01-07T18:27:30.452Z,3554.78125
2023-01-07T18:42:32.686Z,4398.51221
2023-01-07T18:57:35.200Z,4076.46313
2023-01-07T19:12:37.432Z,6022.88232
2023-01-07T19:27:39.709Z,6040.77393
2023-01-07T19:42:42.102Z,3436.13159
2023-01-07T19:57:44.352Z,3444.60669
2023-01-07T20:12:46.729Z,5985.21582
2023-01-07T20:27:49.017Z,9509.86426
2023-01-07T20:42:51.279Z,12744.47949
2023-01-07T20:57:53.509Z,9864.87109
2023-01-07T21:12:55.909Z,7710.34424
2023-01-07T21:27:58.133Z,5973.91602
2023-01-07T21:43:00.326Z,9237.72266
2023-01-07T21:58:02.593Z,5160.31836
2023-01-07T22:13:04.863Z,3466.26489
2023-01-07T22:28:07.139Z,2390.88477
2023-01-07T22:43:09.535Z,2081.07715
2023-01-07T22:58:11.774Z,2016.10242
2023-01-07T23:13:14.042Z,1291.96289
2023-01-07T23:28:16.386Z,922.83063
2023-01-07T23:43:18.802Z,246.71594
2023-01-07T23:58:21.019Z,99.81638
