createdAt,value
2023-02-16T00:00:09.661Z,295.06
2023-02-16T00:01:09.661Z,295.06
2023-02-16T00:02:09.733Z,295.06
2023-02-16T00:03:09.821Z,295.06
2023-02-16T00:04:09.660Z,295.06
2023-02-16T00:05:09.658Z,295.06
2023-02-16T00:06:09.669Z,295.06
2023-02-16T00:07:09.695Z,295.06
2023-02-16T00:08:09.661Z,295.06
2023-02-16T00:09:09.669Z,295.06
2023-02-16T00:10:09.666Z,295.06
2023-02-16T00:11:09.686Z,295.06
2023-02-16T00:12:09.664Z,295.06
2023-02-16T00:13:09.684Z,295.06
2023-02-16T00:14:09.680Z,295.06
2023-02-16T00:15:09.676Z,295.06
2023-02-16T00:16:09.740Z,295.06
2023-02-16T00:17:09.707Z,295.06
2023-02-16T00:18:09.688Z,295.06
2023-02-16T00:19:09.701Z,295.06
2023-02-16T00:20:09.678Z,295.06
2023-02-16T00:21:09.681Z,295.06
2023-02-16T00:22:09.677Z,295.06
2023-02-16T00:23:09.694Z,295.06
2023-02-16T00:24:09.682Z,295.06
2023-02-16T00:25:09.687Z,295.06
2023-02-16T00:26:09.696Z,295.06
2023-02-16T00:27:09.685Z,295.06
2023-02-16T00:28:09.685Z,295.06
2023-02-16T00:29:09.698Z,295.06
2023-02-16T00:30:09.783Z,295.06
2023-02-16T00:31:09.817Z,295.06
2023-02-16T00:32:09.789Z,295.06
2023-02-16T00:33:09.718Z,295.06
2023-02-16T00:34:09.713Z,295.06
2023-02-16T00:35:09.729Z,295.06
2023-02-16T00:36:09.706Z,295.06
2023-02-16T00:37:09.719Z,295.06
2023-02-16T00:38:09.716Z,295.06
2023-02-16T00:39:09.712Z,295.06
2023-02-16T00:40:09.719Z,295.06
2023-02-16T00:41:09.711Z,295.06
2023-02-16T00:42:09.723Z,295.06
2023-02-16T00:43:09.716Z,295.06
2023-02-16T00:44:09.724Z,295.06
2023-02-16T00:45:09.753Z,295.06
2023-02-16T00:46:09.789Z,295.06
2023-02-16T00:47:09.729Z,295.06
2023-02-16T00:48:09.727Z,295.06
2023-02-16T00:49:09.725Z,295.06
2023-02-16T00:50:09.744Z,295.06
2023-02-16T00:51:23.958Z,295.06
2023-02-16T00:52:09.740Z,295.06
2023-02-16T00:53:09.733Z,295.06
2023-02-16T00:54:09.748Z,295.06
2023-02-16T00:55:09.740Z,295.06
2023-02-16T00:56:09.741Z,295.06
2023-02-16T00:57:09.742Z,295.06
2023-02-16T00:58:09.743Z,295.06
2023-02-16T00:59:09.741Z,295.06
2023-02-16T01:00:09.737Z,295.06
2023-02-16T01:01:09.832Z,295.06
2023-02-16T01:02:09.749Z,295.06
2023-02-16T01:03:09.753Z,295.06
2023-02-16T01:04:09.773Z,295.06
2023-02-16T01:05:09.757Z,295.06
2023-02-16T01:06:09.758Z,295.06
2023-02-16T01:07:09.772Z,295.06
2023-02-16T01:08:09.751Z,295.06
2023-02-16T01:09:09.753Z,295.06
2023-02-16T01:10:09.764Z,295.06
2023-02-16T01:11:09.757Z,295.06
2023-02-16T01:12:09.754Z,295.06
2023-02-16T01:13:09.753Z,295.06
2023-02-16T01:14:09.756Z,295.06
2023-02-16T01:15:09.764Z,295.06
2023-02-16T01:16:09.825Z,295.06
2023-02-16T01:17:09.775Z,295.06
2023-02-16T01:18:09.759Z,295.06
2023-02-16T01:19:09.777Z,295.06
2023-02-16T01:20:09.771Z,295.06
2023-02-16T01:21:09.767Z,295.06
2023-02-16T01:22:09.765Z,295.06
2023-02-16T01:23:09.789Z,295.06
2023-02-16T01:24:09.788Z,295.06
2023-02-16T01:25:09.790Z,295.06
2023-02-16T01:26:09.771Z,295.06
2023-02-16T01:27:09.770Z,295.06
2023-02-16T01:28:09.774Z,295.06
2023-02-16T01:29:09.771Z,295.06
2023-02-16T01:30:09.851Z,295.06
2023-02-16T01:31:09.938Z,295.06
2023-02-16T01:32:09.906Z,295.06
2023-02-16T01:33:09.778Z,295.06
2023-02-16T01:34:09.792Z,295.06
2023-02-16T01:35:09.780Z,295.06
2023-02-16T01:36:09.801Z,295.06
2023-02-16T01:37:09.783Z,295.06
2023-02-16T01:38:09.785Z,295.06
2023-02-16T01:39:09.819Z,295.06
2023-02-16T01:40:09.788Z,295.06
2023-02-16T01:41:09.800Z,295.06
2023-02-16T01:42:09.798Z,295.06
2023-02-16T01:43:09.799Z,295.06
2023-02-16T01:44:09.819Z,295.06
2023-02-16T01:45:09.797Z,295.06
2023-02-16T01:46:09.844Z,295.06
2023-02-16T01:47:09.790Z,295.06
2023-02-16T01:48:09.785Z,295.06
2023-02-16T01:49:09.808Z,295.06
2023-02-16T01:50:09.814Z,295.06
2023-02-16T01:51:09.803Z,295.06
2023-02-16T01:52:09.800Z,295.06
2023-02-16T01:53:09.805Z,295.06
2023-02-16T01:54:09.807Z,295.06
2023-02-16T01:55:09.925Z,295.06
2023-02-16T01:56:09.805Z,295.06
2023-02-16T01:57:09.817Z,295.06
2023-02-16T01:58:09.799Z,295.06
2023-02-16T01:59:09.801Z,295.06
2023-02-16T02:00:09.804Z,295.06
2023-02-16T02:01:09.812Z,295.06
2023-02-16T02:02:09.820Z,295.06
2023-02-16T02:03:09.876Z,295.06
2023-02-16T02:04:09.814Z,295.06
2023-02-16T02:05:09.852Z,295.06
2023-02-16T02:06:09.817Z,295.06
2023-02-16T02:07:09.832Z,295.06
2023-02-16T02:08:09.832Z,295.06
2023-02-16T02:09:09.830Z,295.06
2023-02-16T02:10:09.834Z,295.06
2023-02-16T02:11:09.854Z,295.06
2023-02-16T02:12:09.818Z,295.06
2023-02-16T02:13:09.951Z,295.06
2023-02-16T02:14:09.814Z,295.06
2023-02-16T02:15:09.829Z,295.06
2023-02-16T02:16:09.898Z,295.06
2023-02-16T02:17:09.835Z,295.06
2023-02-16T02:18:09.842Z,295.06
2023-02-16T02:19:09.832Z,295.06
2023-02-16T02:20:09.840Z,295.06
2023-02-16T02:21:09.828Z,295.06
2023-02-16T02:22:09.838Z,295.06
2023-02-16T02:23:09.839Z,295.06
2023-02-16T02:24:09.834Z,295.06
2023-02-16T02:25:09.846Z,295.06
2023-02-16T02:26:09.852Z,295.06
2023-02-16T02:27:09.888Z,295.06
2023-02-16T02:28:09.843Z,295.06
2023-02-16T02:29:09.846Z,295.06
2023-02-16T02:30:09.915Z,295.06
2023-02-16T02:31:09.984Z,295.06
2023-02-16T02:32:09.919Z,295.06
2023-02-16T02:33:09.848Z,295.06
2023-02-16T02:34:09.853Z,295.06
2023-02-16T02:35:09.861Z,295.06
2023-02-16T02:36:09.851Z,295.06
2023-02-16T02:37:09.848Z,295.06
2023-02-16T02:38:09.849Z,295.06
2023-02-16T02:39:09.845Z,295.06
2023-02-16T02:40:09.851Z,295.06
2023-02-16T02:41:09.849Z,295.06
2023-02-16T02:42:09.843Z,295.06
2023-02-16T02:43:09.873Z,295.06
2023-02-16T02:44:09.866Z,295.06
2023-02-16T02:45:09.862Z,295.06
2023-02-16T02:46:09.865Z,295.06
2023-02-16T02:47:09.865Z,295.06
2023-02-16T02:48:09.850Z,295.06
2023-02-16T02:49:09.849Z,295.06
2023-02-16T02:50:09.856Z,295.06
2023-02-16T02:51:09.868Z,295.06
2023-02-16T02:52:09.866Z,295.06
2023-02-16T02:53:09.858Z,295.06
2023-02-16T02:54:09.859Z,295.06
2023-02-16T02:55:09.881Z,295.06
2023-02-16T02:56:09.852Z,295.06
2023-02-16T02:57:09.862Z,295.06
2023-02-16T02:58:09.876Z,295.06
2023-02-16T02:59:09.887Z,295.06
2023-02-16T03:00:09.870Z,295.06
2023-02-16T03:01:09.909Z,295.06
2023-02-16T03:02:09.886Z,295.06
2023-02-16T03:03:09.859Z,295.06
2023-02-16T03:04:09.872Z,295.06
2023-02-16T03:05:09.872Z,295.06
2023-02-16T03:06:09.876Z,295.06
2023-02-16T03:07:09.873Z,295.06
2023-02-16T03:08:09.857Z,295.06
2023-02-16T03:09:09.867Z,295.06
2023-02-16T03:10:09.871Z,295.06
2023-02-16T03:11:09.885Z,295.06
2023-02-16T03:12:09.873Z,295.06
2023-02-16T03:13:09.865Z,295.06
2023-02-16T03:14:09.890Z,295.06
2023-02-16T03:15:09.899Z,295.06
2023-02-16T03:16:09.900Z,295.06
2023-02-16T03:17:09.866Z,295.06
2023-02-16T03:18:09.873Z,295.06
2023-02-16T03:19:09.877Z,295.06
2023-02-16T03:20:09.872Z,295.06
2023-02-16T03:21:09.879Z,295.06
2023-02-16T03:22:09.900Z,295.06
2023-02-16T03:23:09.892Z,295.06
2023-02-16T03:24:09.883Z,295.06
2023-02-16T03:25:09.904Z,295.06
2023-02-16T03:26:09.884Z,295.06
2023-02-16T03:27:09.894Z,295.06
2023-02-16T03:28:09.880Z,295.06
2023-02-16T03:29:09.878Z,295.06
2023-02-16T03:30:09.938Z,295.06
2023-02-16T03:31:09.957Z,295.06
2023-02-16T03:32:09.931Z,295.06
2023-02-16T03:33:09.878Z,295.06
2023-02-16T03:34:09.878Z,295.06
2023-02-16T03:35:09.876Z,295.06
2023-02-16T03:36:09.896Z,295.06
2023-02-16T03:37:09.879Z,295.06
2023-02-16T03:38:09.888Z,295.06
2023-02-16T03:39:09.882Z,295.06
2023-02-16T03:40:09.920Z,295.06
2023-02-16T03:41:09.896Z,295.06
2023-02-16T03:42:09.885Z,295.06
2023-02-16T03:43:09.890Z,295.06
2023-02-16T03:44:09.887Z,295.06
2023-02-16T03:45:09.890Z,295.06
2023-02-16T03:46:09.931Z,295.06
2023-02-16T03:47:10.022Z,295.06
2023-02-16T03:48:09.886Z,295.06
2023-02-16T03:49:09.887Z,295.06
2023-02-16T03:50:09.893Z,295.06
2023-02-16T03:51:09.886Z,295.06
2023-02-16T03:52:09.883Z,295.06
2023-02-16T03:53:09.896Z,295.06
2023-02-16T03:54:09.893Z,295.06
2023-02-16T03:55:09.889Z,295.06
2023-02-16T03:56:09.907Z,295.06
2023-02-16T03:57:09.901Z,295.06
2023-02-16T03:58:09.885Z,295.06
2023-02-16T03:59:09.910Z,295.06
2023-02-16T04:00:09.902Z,295.06
2023-02-16T04:01:09.913Z,295.06
2023-02-16T04:02:10.053Z,295.06
2023-02-16T04:03:09.954Z,295.06
2023-02-16T04:04:09.998Z,295.06
2023-02-16T04:05:09.898Z,295.06
2023-02-16T04:06:09.903Z,295.06
2023-02-16T04:07:09.889Z,295.06
2023-02-16T04:08:09.929Z,295.06
2023-02-16T04:09:09.909Z,295.06
2023-02-16T04:10:09.895Z,295.06
2023-02-16T04:11:09.902Z,295.06
2023-02-16T04:12:09.906Z,295.06
2023-02-16T04:13:09.908Z,295.06
2023-02-16T04:14:09.899Z,295.06
2023-02-16T04:15:09.927Z,295.06
2023-02-16T04:16:09.944Z,295.06
2023-02-16T04:17:09.904Z,295.06
2023-02-16T04:18:09.906Z,295.06
2023-02-16T04:19:09.950Z,295.06
2023-02-16T04:20:09.913Z,295.06
2023-02-16T04:21:09.920Z,295.06
2023-02-16T04:22:09.917Z,295.06
2023-02-16T04:23:09.925Z,295.06
2023-02-16T04:24:09.916Z,295.06
2023-02-16T04:25:09.940Z,295.06
2023-02-16T04:26:09.916Z,295.06
2023-02-16T04:27:09.926Z,295.06
2023-02-16T04:28:09.915Z,295.06
2023-02-16T04:29:09.916Z,295.06
2023-02-16T04:30:10.002Z,295.06
2023-02-16T04:31:10.034Z,295.06
2023-02-16T04:32:10.071Z,295.06
2023-02-16T04:33:09.929Z,295.06
2023-02-16T04:34:09.923Z,295.06
2023-02-16T04:35:09.953Z,295.06
2023-02-16T04:36:09.954Z,295.06
2023-02-16T04:37:09.940Z,295.06
2023-02-16T04:38:09.934Z,295.06
2023-02-16T04:39:09.943Z,295.06
2023-02-16T04:40:09.938Z,295.06
2023-02-16T04:41:09.942Z,295.06
2023-02-16T04:42:09.936Z,295.06
2023-02-16T04:43:09.940Z,295.06
2023-02-16T04:44:09.940Z,295.06
2023-02-16T04:45:09.946Z,295.06
2023-02-16T04:46:10.012Z,295.06
2023-02-16T04:47:09.947Z,295.06
2023-02-16T04:48:09.958Z,295.06
2023-02-16T04:49:09.947Z,295.06
2023-02-16T04:50:09.946Z,295.06
2023-02-16T04:51:09.984Z,295.06
2023-02-16T04:52:09.948Z,295.06
2023-02-16T04:53:09.961Z,295.06
2023-02-16T04:54:09.948Z,295.06
2023-02-16T04:55:09.952Z,295.06
2023-02-16T04:56:09.956Z,295.06
2023-02-16T04:57:09.960Z,295.06
2023-02-16T04:58:09.955Z,295.06
2023-02-16T04:59:09.955Z,295.06
2023-02-16T05:00:09.961Z,295.06
2023-02-16T05:01:10.010Z,295.06
2023-02-16T05:02:09.963Z,295.06
2023-02-16T05:03:09.965Z,295.06
2023-02-16T05:04:10.047Z,295.06
2023-02-16T05:05:09.968Z,295.06
2023-02-16T05:06:09.963Z,295.06
2023-02-16T05:07:10.008Z,295.06
2023-02-16T05:08:09.979Z,295.06
2023-02-16T05:09:09.964Z,295.06
2023-02-16T05:10:09.988Z,295.06
2023-02-16T05:11:09.963Z,295.06
2023-02-16T05:12:09.967Z,295.06
2023-02-16T05:13:09.982Z,295.06
2023-02-16T05:14:09.980Z,295.06
2023-02-16T05:15:09.968Z,295.06
2023-02-16T05:16:10.024Z,295.06
2023-02-16T05:17:09.978Z,295.06
2023-02-16T05:18:09.994Z,295.06
2023-02-16T05:19:09.964Z,295.06
2023-02-16T05:20:09.975Z,295.06
2023-02-16T05:21:09.977Z,295.06
2023-02-16T05:22:09.977Z,295.06
2023-02-16T05:23:10.067Z,295.06
2023-02-16T05:24:09.989Z,295.06
2023-02-16T05:25:09.993Z,295.06
2023-02-16T05:26:09.985Z,295.06
2023-02-16T05:27:09.987Z,295.06
2023-02-16T05:28:10.011Z,295.06
2023-02-16T05:29:09.983Z,295.06
2023-02-16T05:30:10.033Z,295.06
2023-02-16T05:31:10.099Z,295.06
2023-02-16T05:32:10.033Z,295.06
2023-02-16T05:33:10.005Z,295.06
2023-02-16T05:34:09.994Z,295.06
2023-02-16T05:35:09.990Z,295.06
2023-02-16T05:36:09.993Z,295.06
2023-02-16T05:37:10.012Z,295.06
2023-02-16T05:38:09.996Z,295.06
2023-02-16T05:39:10.048Z,295.06
2023-02-16T05:40:10.009Z,295.06
2023-02-16T05:41:09.999Z,295.06
2023-02-16T05:42:10.009Z,295.06
2023-02-16T05:43:09.999Z,295.06
2023-02-16T05:44:10.025Z,295.06
2023-02-16T05:45:10.012Z,295.06
2023-02-16T05:46:10.112Z,295.06
2023-02-16T05:47:10.044Z,295.06
2023-02-16T05:48:10.020Z,295.06
2023-02-16T05:49:10.010Z,295.06
2023-02-16T05:50:10.017Z,295.06
2023-02-16T05:51:10.026Z,295.06
2023-02-16T05:52:10.024Z,295.06
2023-02-16T05:53:10.028Z,295.06
2023-02-16T05:54:10.031Z,295.06
2023-02-16T05:55:10.069Z,295.06
2023-02-16T05:56:10.021Z,295.06
2023-02-16T05:57:10.032Z,295.06
2023-02-16T05:58:10.042Z,295.06
2023-02-16T05:59:10.030Z,295.06
2023-02-16T06:00:10.052Z,295.06
2023-02-16T06:01:10.033Z,295.06
2023-02-16T06:02:10.024Z,295.06
2023-02-16T06:03:10.044Z,295.06
2023-02-16T06:04:10.034Z,295.06
2023-02-16T06:05:10.044Z,295.06
2023-02-16T06:06:10.052Z,295.06
2023-02-16T06:07:10.048Z,295.06
2023-02-16T06:08:10.045Z,295.06
2023-02-16T06:09:10.038Z,295.06
2023-02-16T06:10:10.054Z,295.06
2023-02-16T06:11:10.079Z,295.06
2023-02-16T06:12:10.045Z,295.06
2023-02-16T06:13:10.076Z,295.06
2023-02-16T06:14:10.044Z,295.06
2023-02-16T06:15:10.050Z,295.06
2023-02-16T06:16:10.061Z,295.06
2023-02-16T06:17:10.059Z,295.06
2023-02-16T06:18:10.066Z,295.06
2023-02-16T06:19:10.059Z,295.06
2023-02-16T06:20:10.051Z,295.06
2023-02-16T06:21:10.055Z,295.06
2023-02-16T06:22:10.060Z,295.06
2023-02-16T06:23:10.068Z,295.06
2023-02-16T06:24:10.063Z,295.06
2023-02-16T06:25:10.053Z,295.06
2023-02-16T06:26:10.057Z,295.06
2023-02-16T06:27:10.097Z,295.06
2023-02-16T06:28:10.066Z,295.06
2023-02-16T06:29:10.096Z,295.06
2023-02-16T06:30:10.140Z,295.06
2023-02-16T06:31:10.145Z,295.06
2023-02-16T06:32:10.156Z,295.06
2023-02-16T06:33:10.066Z,295.06
2023-02-16T06:34:10.077Z,295.06
2023-02-16T06:35:10.156Z,295.06
2023-02-16T06:36:10.084Z,295.06
2023-02-16T06:37:10.086Z,295.06
2023-02-16T06:38:10.101Z,295.06
2023-02-16T06:39:10.071Z,295.06
2023-02-16T06:40:10.078Z,295.06
2023-02-16T06:41:10.096Z,295.06
2023-02-16T06:42:10.078Z,295.06
2023-02-16T06:43:10.204Z,295.06
2023-02-16T06:44:10.076Z,295.06
2023-02-16T06:45:10.073Z,295.06
2023-02-16T06:46:10.132Z,295.06
2023-02-16T06:47:10.087Z,295.06
2023-02-16T06:48:10.087Z,295.06
2023-02-16T06:49:10.108Z,295.06
2023-02-16T06:50:10.099Z,295.06
2023-02-16T06:51:10.083Z,295.06
2023-02-16T06:52:10.083Z,295.06
2023-02-16T06:53:10.093Z,295.06
2023-02-16T06:54:10.088Z,295.06
2023-02-16T06:55:10.092Z,295.06
2023-02-16T06:56:10.099Z,295.06
2023-02-16T06:57:10.095Z,295.06
2023-02-16T06:58:10.085Z,295.06
2023-02-16T06:59:10.120Z,295.06
2023-02-16T07:00:10.091Z,295.06
2023-02-16T07:01:10.147Z,295.06
2023-02-16T07:02:10.103Z,295.06
2023-02-16T07:03:10.184Z,295.06
2023-02-16T07:04:10.099Z,295.06
2023-02-16T07:05:10.109Z,295.06
2023-02-16T07:06:10.099Z,295.06
2023-02-16T07:07:10.089Z,295.06
2023-02-16T07:08:10.098Z,295.06
2023-02-16T07:09:11.592Z,295.06
2023-02-16T07:10:10.111Z,295.06
2023-02-16T07:11:10.114Z,295.06
2023-02-16T07:12:10.097Z,295.06
2023-02-16T07:13:10.114Z,295.06
2023-02-16T07:14:10.107Z,295.06
2023-02-16T07:15:10.144Z,295.06
2023-02-16T07:16:10.115Z,295.06
2023-02-16T07:17:10.103Z,295.06
2023-02-16T07:18:10.097Z,295.06
2023-02-16T07:19:10.107Z,295.06
2023-02-16T07:20:10.097Z,295.06
2023-02-16T07:21:10.104Z,295.06
2023-02-16T07:22:10.116Z,295.06
2023-02-16T07:23:10.128Z,295.06
2023-02-16T07:24:10.117Z,295.06
2023-02-16T07:25:10.103Z,295.06
2023-02-16T07:26:10.106Z,295.06
2023-02-16T07:27:10.108Z,295.06
2023-02-16T07:28:10.118Z,295.06
2023-02-16T07:29:10.112Z,295.06
2023-02-16T07:30:10.134Z,295.06
2023-02-16T07:31:10.353Z,295.06
2023-02-16T07:32:10.255Z,295.06
2023-02-16T07:33:10.121Z,295.06
2023-02-16T07:34:10.102Z,295.06
2023-02-16T07:35:10.122Z,295.06
2023-02-16T07:36:10.122Z,295.06
2023-02-16T07:37:10.109Z,295.06
2023-02-16T07:38:10.114Z,295.06
2023-02-16T07:39:10.122Z,295.06
2023-02-16T07:40:10.104Z,295.06
2023-02-16T07:41:10.633Z,295.06
2023-02-16T07:42:10.114Z,295.06
2023-02-16T07:43:10.117Z,295.06
2023-02-16T07:44:10.110Z,295.06
2023-02-16T07:45:10.108Z,295.06
2023-02-16T07:46:10.214Z,295.06
2023-02-16T07:47:10.147Z,295.06
2023-02-16T07:48:10.121Z,295.06
2023-02-16T07:49:10.128Z,295.06
2023-02-16T07:50:10.114Z,295.06
2023-02-16T07:51:10.131Z,295.06
2023-02-16T07:52:10.112Z,295.06
2023-02-16T07:53:11.830Z,295.06
2023-02-16T07:54:10.134Z,295.06
2023-02-16T07:55:10.121Z,295.06
2023-02-16T07:56:10.132Z,295.06
2023-02-16T07:57:10.140Z,295.06
2023-02-16T07:58:10.125Z,295.06
2023-02-16T07:59:10.140Z,295.06
2023-02-16T08:00:10.129Z,295.06
2023-02-16T08:01:10.140Z,295.06
2023-02-16T08:02:10.283Z,295.06
2023-02-16T08:03:10.268Z,295.06
2023-02-16T08:04:10.152Z,295.06
2023-02-16T08:05:10.132Z,295.06
2023-02-16T08:06:10.151Z,295.06
2023-02-16T08:07:10.148Z,295.06
2023-02-16T08:08:10.128Z,295.06
2023-02-16T08:09:10.129Z,158.12
2023-02-16T08:10:10.145Z,162.35
2023-02-16T08:11:10.138Z,162.35
2023-02-16T08:12:10.133Z,162.35
2023-02-16T08:13:10.145Z,162.35
2023-02-16T08:14:10.133Z,162.35
2023-02-16T08:15:10.131Z,162.35
2023-02-16T08:16:10.191Z,162.35
2023-02-16T08:17:10.286Z,162.35
2023-02-16T08:18:10.139Z,162.35
2023-02-16T08:19:10.183Z,162.35
2023-02-16T08:20:10.162Z,162.35
2023-02-16T08:21:10.147Z,162.35
2023-02-16T08:22:10.157Z,162.35
2023-02-16T08:23:10.151Z,162.35
2023-02-16T08:24:10.147Z,162.35
2023-02-16T08:25:10.167Z,162.35
2023-02-16T08:26:10.187Z,162.35
2023-02-16T08:27:10.153Z,162.35
2023-02-16T08:28:10.159Z,162.35
2023-02-16T08:29:10.220Z,162.35
2023-02-16T08:30:10.186Z,162.35
2023-02-16T08:31:10.220Z,162.35
2023-02-16T08:32:10.188Z,162.35
2023-02-16T08:33:10.147Z,162.35
2023-02-16T08:34:10.172Z,162.35
2023-02-16T08:35:10.164Z,162.35
2023-02-16T08:36:10.163Z,162.35
2023-02-16T08:37:10.154Z,162.35
2023-02-16T08:38:10.171Z,162.35
2023-02-16T08:39:10.157Z,162.35
2023-02-16T08:40:10.143Z,162.35
2023-02-16T08:41:10.159Z,162.35
2023-02-16T08:42:10.140Z,162.35
2023-02-16T08:43:10.145Z,162.35
2023-02-16T08:44:10.144Z,162.35
2023-02-16T08:45:10.151Z,162.35
2023-02-16T08:46:10.194Z,162.35
2023-02-16T08:47:10.152Z,162.35
2023-02-16T08:48:10.160Z,162.35
2023-02-16T08:49:10.177Z,162.35
2023-02-16T08:50:10.149Z,162.35
2023-02-16T08:51:10.263Z,162.35
2023-02-16T08:52:10.238Z,162.35
2023-02-16T08:53:10.154Z,162.35
2023-02-16T08:54:10.155Z,162.35
2023-02-16T08:55:10.158Z,162.35
2023-02-16T08:56:10.149Z,162.35
2023-02-16T08:57:10.155Z,162.35
2023-02-16T08:58:10.180Z,162.35
2023-02-16T08:59:10.161Z,162.35
2023-02-16T09:00:10.161Z,162.35
2023-02-16T09:01:10.187Z,162.35
2023-02-16T09:02:10.182Z,162.35
2023-02-16T09:03:10.145Z,162.35
2023-02-16T09:04:10.154Z,162.35
2023-02-16T09:05:10.146Z,162.35
2023-02-16T09:06:10.160Z,162.35
2023-02-16T09:07:10.174Z,162.35
2023-02-16T09:08:10.149Z,162.35
2023-02-16T09:09:10.157Z,162.35
2023-02-16T09:10:10.159Z,162.35
2023-02-16T09:11:10.152Z,162.35
2023-02-16T09:12:10.153Z,162.35
2023-02-16T09:13:10.159Z,162.35
2023-02-16T09:14:10.157Z,162.35
2023-02-16T09:15:10.154Z,162.35
2023-02-16T09:16:10.147Z,162.35
2023-02-16T09:17:10.156Z,162.35
2023-02-16T09:18:10.149Z,162.35
2023-02-16T09:19:10.149Z,162.35
2023-02-16T09:20:10.166Z,162.35
2023-02-16T09:21:10.148Z,162.35
2023-02-16T09:22:10.149Z,162.35
2023-02-16T09:23:10.182Z,162.35
2023-02-16T09:24:10.160Z,162.35
2023-02-16T09:25:10.153Z,162.35
2023-02-16T09:26:10.149Z,162.35
2023-02-16T09:27:10.153Z,162.35
2023-02-16T09:28:10.148Z,162.35
2023-02-16T09:29:10.152Z,162.35
2023-02-16T09:30:10.222Z,162.35
2023-02-16T09:31:10.394Z,162.35
2023-02-16T09:32:10.187Z,162.35
2023-02-16T09:33:10.148Z,162.35
2023-02-16T09:34:10.169Z,162.35
2023-02-16T09:35:10.166Z,162.35
2023-02-16T09:36:10.172Z,162.35
2023-02-16T09:37:10.166Z,162.35
2023-02-16T09:38:10.151Z,162.35
2023-02-16T09:39:10.196Z,162.35
2023-02-16T09:40:10.168Z,162.35
2023-02-16T09:41:11.736Z,162.35
2023-02-16T09:42:10.162Z,162.35
2023-02-16T09:43:10.167Z,162.35
2023-02-16T09:44:10.170Z,162.35
2023-02-16T09:45:10.174Z,162.35
2023-02-16T09:46:10.229Z,162.35
2023-02-16T09:47:10.171Z,162.35
2023-02-16T09:48:10.170Z,162.35
2023-02-16T09:49:10.180Z,162.35
2023-02-16T09:50:10.170Z,162.35
2023-02-16T09:51:10.174Z,162.35
2023-02-16T09:52:10.192Z,162.35
2023-02-16T09:53:10.189Z,162.35
2023-02-16T09:54:10.177Z,162.35
2023-02-16T09:55:10.216Z,162.35
2023-02-16T09:56:10.186Z,162.35
2023-02-16T09:57:10.180Z,162.35
2023-02-16T09:58:10.214Z,162.35
2023-02-16T09:59:10.754Z,162.35
2023-02-16T10:00:10.177Z,162.35
2023-02-16T10:01:10.206Z,162.35
2023-02-16T10:02:10.234Z,162.35
2023-02-16T10:03:10.183Z,162.35
2023-02-16T10:04:10.192Z,162.35
2023-02-16T10:05:10.177Z,162.35
2023-02-16T10:06:10.210Z,162.35
2023-02-16T10:07:10.186Z,162.35
2023-02-16T10:08:10.198Z,162.35
2023-02-16T10:09:10.194Z,162.35
2023-02-16T10:10:10.197Z,162.35
2023-02-16T10:11:10.215Z,162.35
2023-02-16T10:12:10.186Z,162.35
2023-02-16T10:13:10.191Z,162.35
2023-02-16T10:14:10.214Z,162.35
2023-02-16T10:15:10.216Z,162.35
2023-02-16T10:16:10.210Z,162.35
2023-02-16T10:17:10.215Z,162.35
2023-02-16T10:18:10.207Z,162.35
2023-02-16T10:19:10.206Z,162.35
2023-02-16T10:20:10.213Z,162.35
2023-02-16T10:21:10.201Z,162.35
2023-02-16T10:22:10.210Z,162.35
2023-02-16T10:23:10.212Z,162.35
2023-02-16T10:24:10.215Z,162.35
2023-02-16T10:25:10.205Z,162.35
2023-02-16T10:26:10.207Z,162.35
2023-02-16T10:27:10.235Z,162.35
2023-02-16T10:28:10.204Z,162.35
2023-02-16T10:29:10.214Z,162.35
2023-02-16T10:30:10.249Z,162.35
2023-02-16T10:31:10.293Z,162.35
2023-02-16T10:32:10.240Z,162.35
2023-02-16T10:33:10.218Z,162.35
2023-02-16T10:34:10.220Z,162.35
2023-02-16T10:35:10.221Z,162.35
2023-02-16T10:36:10.228Z,162.35
2023-02-16T10:37:10.230Z,162.35
2023-02-16T10:38:10.240Z,162.35
2023-02-16T10:39:10.216Z,162.35
2023-02-16T10:40:10.238Z,162.35
2023-02-16T10:41:10.232Z,162.35
2023-02-16T10:42:10.233Z,162.35
2023-02-16T10:43:10.266Z,162.35
2023-02-16T10:44:10.240Z,162.35
2023-02-16T10:45:10.249Z,162.35
2023-02-16T10:46:10.268Z,162.35
2023-02-16T10:47:10.234Z,162.35
2023-02-16T10:48:10.261Z,241.41
2023-02-16T10:49:10.246Z,241.41
2023-02-16T10:50:10.250Z,241.41
2023-02-16T10:51:10.252Z,241.41
2023-02-16T10:52:10.252Z,241.41
2023-02-16T10:53:10.241Z,241.41
2023-02-16T10:54:10.259Z,241.41
2023-02-16T10:55:10.244Z,241.41
2023-02-16T10:56:10.257Z,241.41
2023-02-16T10:57:10.255Z,241.41
2023-02-16T10:58:10.256Z,241.41
2023-02-16T10:59:10.268Z,241.41
2023-02-16T11:00:10.269Z,241.41
2023-02-16T11:01:10.414Z,241.41
2023-02-16T11:02:10.260Z,241.41
2023-02-16T11:03:10.267Z,241.41
2023-02-16T11:04:10.355Z,241.41
2023-02-16T11:05:10.262Z,241.41
2023-02-16T11:06:10.253Z,241.41
2023-02-16T11:07:10.262Z,241.41
2023-02-16T11:08:10.275Z,241.41
2023-02-16T11:09:10.294Z,241.41
2023-02-16T11:10:10.264Z,241.41
2023-02-16T11:11:10.284Z,241.41
2023-02-16T11:12:10.261Z,241.41
2023-02-16T11:13:10.262Z,241.41
2023-02-16T11:14:10.299Z,241.41
2023-02-16T11:15:10.372Z,241.41
2023-02-16T11:16:10.315Z,241.41
2023-02-16T11:17:10.278Z,241.41
2023-02-16T11:18:10.284Z,241.41
2023-02-16T11:19:10.301Z,241.41
2023-02-16T11:20:10.272Z,241.41
2023-02-16T11:21:10.274Z,241.41
2023-02-16T11:22:10.277Z,241.41
2023-02-16T11:23:10.280Z,241.41
2023-02-16T11:24:10.273Z,241.41
2023-02-16T11:25:10.276Z,241.41
2023-02-16T11:26:10.324Z,241.41
2023-02-16T11:27:10.316Z,241.41
2023-02-16T11:28:10.290Z,241.41
2023-02-16T11:29:10.293Z,241.41
2023-02-16T11:30:10.348Z,241.41
2023-02-16T11:31:10.466Z,241.41
2023-02-16T11:32:10.406Z,241.41
2023-02-16T11:33:10.289Z,241.41
2023-02-16T11:34:10.302Z,241.41
2023-02-16T11:35:10.311Z,241.41
2023-02-16T11:36:10.293Z,241.41
2023-02-16T11:37:10.301Z,241.41
2023-02-16T11:38:10.304Z,241.41
2023-02-16T11:39:11.199Z,241.41
2023-02-16T11:40:10.303Z,241.41
2023-02-16T11:41:10.290Z,241.41
2023-02-16T11:42:10.339Z,241.41
2023-02-16T11:43:10.331Z,241.41
2023-02-16T11:44:10.307Z,241.41
2023-02-16T11:45:10.307Z,241.41
2023-02-16T11:46:10.350Z,241.41
2023-02-16T11:47:10.308Z,241.41
2023-02-16T11:48:10.311Z,241.41
2023-02-16T11:49:10.304Z,241.41
2023-02-16T11:50:10.301Z,241.41
2023-02-16T11:51:10.294Z,241.41
2023-02-16T11:52:10.311Z,241.41
2023-02-16T11:53:10.378Z,241.41
2023-02-16T11:54:10.305Z,241.41
2023-02-16T11:55:10.314Z,241.41
2023-02-16T11:56:10.323Z,241.41
2023-02-16T11:57:10.330Z,193.41
2023-02-16T11:58:10.301Z,259.76
2023-02-16T11:59:10.318Z,286.59
2023-02-16T12:00:10.341Z,208.94
2023-02-16T12:01:10.306Z,208.94
2023-02-16T12:02:10.352Z,208.94
2023-02-16T12:03:10.353Z,208.94
2023-02-16T12:04:10.357Z,208.94
2023-02-16T12:05:10.304Z,208.94
2023-02-16T12:06:10.346Z,241.41
2023-02-16T12:07:10.315Z,240
2023-02-16T12:08:10.362Z,262.59
2023-02-16T12:09:10.331Z,262.59
2023-02-16T12:10:10.300Z,262.59
2023-02-16T12:11:10.320Z,262.59
2023-02-16T12:12:10.359Z,262.59
2023-02-16T12:13:10.341Z,262.59
2023-02-16T12:14:10.320Z,262.59
2023-02-16T12:15:10.310Z,262.59
2023-02-16T12:16:10.664Z,262.59
2023-02-16T12:17:10.315Z,262.59
2023-02-16T12:18:10.360Z,262.59
2023-02-16T12:19:10.350Z,262.59
2023-02-16T12:20:10.323Z,262.59
2023-02-16T12:21:10.325Z,262.59
2023-02-16T12:22:10.369Z,262.59
2023-02-16T12:23:10.330Z,262.59
2023-02-16T12:24:11.608Z,262.59
2023-02-16T12:25:10.325Z,262.59
2023-02-16T12:26:10.318Z,262.59
2023-02-16T12:27:10.329Z,262.59
2023-02-16T12:28:11.960Z,262.59