createdAt,value
2023-09-19T00:02:29.437Z,14.55
2023-09-19T00:05:25.379Z,14.59
2023-09-19T00:07:58.267Z,14.50
2023-09-19T00:10:41.487Z,14.56
2023-09-19T00:13:16.327Z,14.53
2023-09-19T00:15:50.797Z,14.48
2023-09-19T00:18:23.753Z,14.47
2023-09-19T00:21:03.724Z,14.54
2023-09-19T00:23:34.570Z,14.54
2023-09-19T00:26:11.784Z,14.50
2023-09-19T00:28:44.849Z,14.41
2023-09-19T00:31:42.244Z,14.38
2023-09-19T00:34:12.069Z,14.31
2023-09-19T00:36:53.948Z,14.24
2023-09-19T00:39:32.277Z,14.24
2023-09-19T00:42:09.299Z,14.11
2023-09-19T00:44:46.348Z,14.12
2023-09-19T00:47:21.584Z,14.04
2023-09-19T00:52:45.320Z,13.89
2023-09-19T00:55:31.516Z,13.88
2023-09-19T00:58:07.939Z,13.86
2023-09-19T01:03:33.346Z,13.76
2023-09-19T01:06:17.216Z,13.60
2023-09-19T01:08:50.463Z,13.67
2023-09-19T01:11:51.634Z,13.67
2023-09-19T01:14:32.969Z,13.67
2023-09-19T01:17:28.176Z,13.64
2023-09-19T01:20:32.286Z,13.62
2023-09-19T01:23:25.674Z,13.56
2023-09-19T01:25:56.220Z,13.54
2023-09-19T01:28:48.450Z,13.46
2023-09-19T01:31:28.299Z,13.37
2023-09-19T01:34:12.973Z,13.26
2023-09-19T01:36:46.567Z,13.28
2023-09-19T01:39:23.241Z,13.25
2023-09-19T01:42:21.180Z,13.21
2023-09-19T01:45:02.003Z,13.18
2023-09-19T01:48:08.687Z,13.10
2023-09-19T01:50:57.651Z,13.04
2023-09-19T01:57:38.759Z,13.11
2023-09-19T02:00:27.658Z,13.03
2023-09-19T02:03:05.096Z,13.11
2023-09-19T02:05:38.875Z,13.01
2023-09-19T02:08:07.308Z,13.06
2023-09-19T02:10:52.201Z,13.07
2023-09-19T02:13:44.850Z,13.10
2023-09-19T02:16:37.054Z,13.07
2023-09-19T02:22:03.413Z,13.07
2023-09-19T02:24:48.812Z,13.04
2023-09-19T02:27:26.530Z,13.08
2023-09-19T02:30:11.246Z,13.07
2023-09-19T02:32:53.687Z,12.93
2023-09-19T02:35:48.672Z,13.01
2023-09-19T02:38:25.954Z,13.02
2023-09-19T02:43:55.909Z,13.11
2023-09-19T02:46:53.558Z,13.13
2023-09-19T02:49:34.353Z,13.10
2023-09-19T02:52:06.013Z,13.11
2023-09-19T02:54:43.305Z,13.07
2023-09-19T02:57:20.137Z,13.15
2023-09-19T02:59:56.835Z,13.14
2023-09-19T03:02:29.496Z,13.06
2023-09-19T03:05:05.748Z,13.03
2023-09-19T03:07:35.711Z,13.03
2023-09-19T03:10:09.220Z,12.93
2023-09-19T03:12:44.829Z,12.90
2023-09-19T03:15:25.396Z,12.88
2023-09-19T03:18:16.376Z,12.86
2023-09-19T03:20:47.137Z,12.86
2023-09-19T03:23:24.482Z,12.83
2023-09-19T03:26:05.598Z,12.79
2023-09-19T03:28:37.176Z,12.83
2023-09-19T03:31:08.390Z,12.81
2023-09-19T03:33:40.659Z,12.72
2023-09-19T03:36:14.793Z,12.71
2023-09-19T03:38:54.068Z,12.67
2023-09-19T03:41:48.603Z,12.64
2023-09-19T03:44:26.456Z,12.58
2023-09-19T03:46:59.263Z,12.55
2023-09-19T03:49:36.700Z,12.46
2023-09-19T03:52:11.283Z,12.45
2023-09-19T03:54:52.772Z,12.42
2023-09-19T04:00:19.770Z,12.46
2023-09-19T04:03:29.717Z,12.60
2023-09-19T04:06:54.815Z,12.67
2023-09-19T04:10:13.802Z,12.75
2023-09-19T04:13:04.173Z,12.85
2023-09-19T04:15:56.073Z,12.89
2023-09-19T04:18:53.909Z,12.97
2023-09-19T04:22:07.937Z,13.26
2023-09-19T04:25:09.017Z,13.77
2023-09-19T04:28:40.062Z,14.29
2023-09-19T04:31:19.856Z,14.72
2023-09-19T04:34:05.386Z,14.79
2023-09-19T04:37:49.161Z,14.89
2023-09-19T04:40:32.221Z,14.85
2023-09-19T04:43:22.963Z,14.83
2023-09-19T04:46:01.728Z,14.87
2023-09-19T04:49:08.419Z,14.87
2023-09-19T04:51:54.206Z,14.85
2023-09-19T04:54:47.869Z,14.84
2023-09-19T04:58:00.506Z,15.00
2023-09-19T05:01:03.264Z,15.09
2023-09-19T05:03:44.430Z,15.16
2023-09-19T05:06:40.969Z,15.17
2023-09-19T05:09:29.878Z,15.21
2023-09-19T05:12:24.005Z,15.29
2023-09-19T05:15:50.723Z,15.31
2023-09-19T05:28:59.660Z,15.64
2023-09-19T05:32:00.068Z,15.73
2023-09-19T05:34:44.533Z,15.73
2023-09-19T05:38:16.005Z,15.87
2023-09-19T05:41:32.064Z,15.99
2023-09-19T05:44:27.288Z,16.15
2023-09-19T05:47:29.565Z,16.26
2023-09-19T06:01:05.428Z,16.83
2023-09-19T06:03:59.536Z,17.07
2023-09-19T06:06:59.587Z,17.26
2023-09-19T06:10:43.881Z,17.43
2023-09-19T06:13:50.118Z,17.63
2023-09-19T06:16:48.886Z,17.77
2023-09-19T06:19:30.380Z,17.85
2023-09-19T06:22:34.477Z,17.94
2023-09-19T06:26:03.841Z,18.07
2023-09-19T06:29:02.005Z,18.18
2023-09-19T06:31:47.224Z,18.24
2023-09-19T06:34:24.257Z,18.28
2023-09-19T06:37:26.283Z,18.43
2023-09-19T06:48:12.690Z,18.73
2023-09-19T06:51:06.323Z,18.82
2023-09-19T06:54:45.543Z,18.95
2023-09-19T06:57:50.170Z,19.07
2023-09-19T07:00:41.729Z,19.22
2023-09-19T07:04:25.197Z,19.27
2023-09-19T07:07:59.477Z,19.41
2023-09-19T07:11:37.059Z,19.52
2023-09-19T07:15:25.593Z,19.69
2023-09-19T07:18:22.490Z,19.92
2023-09-19T07:21:38.902Z,20.12
2023-09-19T07:24:21.253Z,20.30
2023-09-19T07:27:07.057Z,20.43
2023-09-19T07:30:30.625Z,20.66
2023-09-19T07:33:14.177Z,20.72
2023-09-19T07:35:52.365Z,20.85
2023-09-19T07:39:27.722Z,20.95
2023-09-19T07:42:59.038Z,21.06
2023-09-19T07:46:18.240Z,21.26
2023-09-19T07:49:03.466Z,21.27
2023-09-19T07:55:21.171Z,21.64
2023-09-19T07:58:23.975Z,21.80
2023-09-19T08:12:48.811Z,22.82
2023-09-19T08:16:54.916Z,23.54
2023-09-19T08:24:28.310Z,27.14
2023-09-19T08:27:08.065Z,27.69
2023-09-19T08:31:38.862Z,28.24
2023-09-19T08:34:59.416Z,28.58
2023-09-19T08:38:29.044Z,28.19
2023-09-19T08:41:49.155Z,28.39
2023-09-19T08:44:46.230Z,28.28
2023-09-19T08:48:36.583Z,27.45
2023-09-19T08:51:48.407Z,27.04
2023-09-19T08:54:45.511Z,26.88
2023-09-19T08:58:29.802Z,26.71
2023-09-19T09:05:51.746Z,28.87
2023-09-19T09:09:13.464Z,30.81
2023-09-19T09:12:23.706Z,32.07
2023-09-19T09:15:57.304Z,32.43
2023-09-19T09:20:17.281Z,33.23
2023-09-19T09:24:26.772Z,34.35
2023-09-19T09:31:42.493Z,34.32
2023-09-19T10:05:45.488Z,32.43
2023-09-19T10:40:38.430Z,27.72
2023-09-19T10:56:25.911Z,27.01
2023-09-19T11:12:12.402Z,26.66
2023-09-19T11:16:18.656Z,26.60
2023-09-19T11:23:57.220Z,26.69
2023-09-19T11:44:18.881Z,26.57
2023-09-19T11:48:09.665Z,26.73
2023-09-19T11:51:14.642Z,26.83
2023-09-19T11:54:30.703Z,26.82
2023-09-19T11:58:05.309Z,26.92
2023-09-19T12:09:57.454Z,27.10
2023-09-19T12:47:52.472Z,26.81
2023-09-19T13:13:51.059Z,27.19
2023-09-19T13:21:55.863Z,26.84
2023-09-19T13:29:00.548Z,26.58
2023-09-19T14:16:01.047Z,25.94
2023-09-19T14:22:20.499Z,26.09
2023-09-19T14:25:46.675Z,26.08
2023-09-19T14:29:27.697Z,26.09
2023-09-19T14:32:47.197Z,26.03
2023-09-19T14:39:36.518Z,25.86
2023-09-19T15:14:00.544Z,24.87
2023-09-19T15:16:52.938Z,24.74
2023-09-19T15:19:44.858Z,24.68
2023-09-19T15:23:32.101Z,24.65
2023-09-19T15:27:08.536Z,24.59
2023-09-19T15:29:44.021Z,24.49
2023-09-19T15:45:15.176Z,24.24
2023-09-19T16:08:47.954Z,23.62
2023-09-19T16:16:10.065Z,23.40
2023-09-19T16:19:43.928Z,23.33
2023-09-19T16:22:58.531Z,23.23
2023-09-19T16:26:10.389Z,23.18
2023-09-19T16:36:25.591Z,22.91
2023-09-19T16:47:15.859Z,22.60
2023-09-19T16:54:26.205Z,22.44
2023-09-19T16:57:50.493Z,22.45
2023-09-19T17:00:47.844Z,22.41
2023-09-19T17:04:02.139Z,22.36
2023-09-19T17:10:49.912Z,22.29
2023-09-19T17:18:43.106Z,22.25
2023-09-19T17:22:33.466Z,22.24
2023-09-19T17:28:48.903Z,22.20
2023-09-19T17:44:14.496Z,22.06
2023-09-19T17:48:14.385Z,22.06
2023-09-19T18:03:53.780Z,21.81
2023-09-19T18:06:29.961Z,21.82
2023-09-19T18:09:23.302Z,21.79
2023-09-19T18:13:12.338Z,21.73
2023-09-19T18:16:39.249Z,21.65
2023-09-19T18:24:32.356Z,21.53
2023-09-19T18:48:20.923Z,21.17
2023-09-19T19:00:33.095Z,21.03
2023-09-19T19:08:32.813Z,20.98
2023-09-19T19:15:43.060Z,20.91
2023-09-19T19:19:40.791Z,20.88
2023-09-19T19:22:41.850Z,20.80
2023-09-19T19:30:07.716Z,20.77
2023-09-19T19:37:27.950Z,20.69
2023-09-19T19:52:12.628Z,20.56
2023-09-19T20:07:58.111Z,20.47
2023-09-19T20:10:41.924Z,20.46
2023-09-19T20:14:07.081Z,20.45
2023-09-19T20:16:53.387Z,20.40
2023-09-19T20:20:22.211Z,20.40
2023-09-19T20:26:14.709Z,20.34
2023-09-19T20:33:30.985Z,20.26
2023-09-19T20:36:41.239Z,20.29
2023-09-19T20:40:54.227Z,20.25
2023-09-19T20:46:44.182Z,20.20
2023-09-19T20:49:45.672Z,20.13
2023-09-19T20:52:34.111Z,20.19
2023-09-19T20:56:08.601Z,20.14
2023-09-19T21:01:48.607Z,20.13
2023-09-19T21:04:28.965Z,20.10
2023-09-19T21:07:13.946Z,20.05
2023-09-19T21:10:01.057Z,20.05
2023-09-19T21:12:40.855Z,19.97
2023-09-19T21:15:14.557Z,19.95
2023-09-19T21:17:49.231Z,19.92
2023-09-19T21:20:28.694Z,19.88
2023-09-19T21:23:23.202Z,19.94
2023-09-19T21:26:03.425Z,19.90
2023-09-19T21:29:02.947Z,19.93
2023-09-19T21:32:09.565Z,19.92
2023-09-19T21:35:11.458Z,19.91
2023-09-19T21:41:33.854Z,19.92
2023-09-19T22:03:40.362Z,19.81
2023-09-19T22:09:53.515Z,19.92
2023-09-19T22:12:34.243Z,19.89
2023-09-19T22:15:13.464Z,19.89
2023-09-19T22:20:46.111Z,19.87
2023-09-19T22:23:18.221Z,19.86
2023-09-19T22:25:55.240Z,19.81
2023-09-19T22:28:42.662Z,19.87
2023-09-19T22:31:30.528Z,19.82
2023-09-19T22:34:06.465Z,19.86
2023-09-19T22:36:50.759Z,19.83
2023-09-19T22:39:56.273Z,19.87
2023-09-19T22:45:32.984Z,19.88
2023-09-19T22:48:13.823Z,19.86
2023-09-19T22:51:03.924Z,19.86
2023-09-19T22:53:45.147Z,19.89
2023-09-19T22:56:26.384Z,19.83
2023-09-19T22:59:23.944Z,19.84
2023-09-19T23:02:07.601Z,19.80
2023-09-19T23:07:43.641Z,19.92
2023-09-19T23:10:23.711Z,19.84
2023-09-19T23:13:07.271Z,19.90
2023-09-19T23:15:46.956Z,19.96
2023-09-19T23:18:23.413Z,19.89
2023-09-19T23:21:07.471Z,19.99
2023-09-19T23:23:48.743Z,19.82
2023-09-19T23:26:41.036Z,20.02
2023-09-19T23:29:21.254Z,20.01
2023-09-19T23:32:08.326Z,19.97
2023-09-19T23:34:57.584Z,19.99
2023-09-19T23:37:40.759Z,19.96
2023-09-19T23:40:15.447Z,19.90
2023-09-19T23:43:00.911Z,19.88
2023-09-19T23:45:51.439Z,19.75
2023-09-19T23:48:37.527Z,19.80
2023-09-19T23:51:14.138Z,19.70
2023-09-19T23:53:49.918Z,19.67
2023-09-19T23:56:23.944Z,19.66
2023-09-19T23:58:57.525Z,19.64
