createdAt,value
2018-01-19T00:00:34.516Z,949.69
2018-01-19T00:01:34.460Z,949.63
2018-01-19T00:02:34.393Z,949.73
2018-01-19T00:03:34.332Z,949.73
2018-01-19T00:04:34.269Z,949.75
2018-01-19T00:05:34.192Z,949.78
2018-01-19T00:06:34.131Z,949.79
2018-01-19T00:07:34.067Z,949.87
2018-01-19T00:08:34.006Z,949.88
2018-01-19T00:09:33.948Z,949.97
2018-01-19T00:10:33.885Z,949.89
2018-01-19T00:11:33.822Z,950.03
2018-01-19T00:12:33.761Z,950.10
2018-01-19T00:13:33.697Z,950.12
2018-01-19T00:14:33.635Z,950.34
2018-01-19T00:15:33.575Z,950.30
2018-01-19T00:16:33.513Z,950.37
2018-01-19T00:17:33.452Z,950.44
2018-01-19T00:18:33.389Z,950.46
2018-01-19T00:19:33.329Z,950.51
2018-01-19T00:20:33.265Z,950.61
2018-01-19T00:21:33.206Z,950.56
2018-01-19T00:22:33.145Z,950.71
2018-01-19T00:23:33.082Z,950.53
2018-01-19T00:24:33.020Z,950.62
2018-01-19T00:25:32.957Z,950.61
2018-01-19T00:26:32.897Z,950.49
2018-01-19T00:27:32.835Z,950.61
2018-01-19T00:28:32.774Z,950.61
2018-01-19T00:29:32.713Z,950.73
2018-01-19T00:30:32.650Z,950.64
2018-01-19T00:31:32.588Z,950.65
2018-01-19T00:32:32.526Z,950.61
2018-01-19T00:33:32.464Z,950.72
2018-01-19T00:34:32.403Z,950.80
2018-01-19T00:35:32.344Z,950.64
2018-01-19T00:36:32.281Z,950.93
2018-01-19T00:37:32.218Z,950.70
2018-01-19T00:38:32.158Z,950.73
2018-01-19T00:39:32.097Z,950.68
2018-01-19T00:40:32.030Z,950.78
2018-01-19T00:41:31.970Z,950.82
2018-01-19T00:42:31.909Z,950.99
2018-01-19T00:43:31.845Z,950.95
2018-01-19T00:44:31.783Z,950.97
2018-01-19T00:45:31.721Z,951.01
2018-01-19T00:46:31.661Z,951.03
2018-01-19T00:47:31.598Z,951.22
2018-01-19T00:48:31.538Z,950.91
2018-01-19T00:49:31.473Z,950.90
2018-01-19T00:50:31.413Z,950.95
2018-01-19T00:51:31.350Z,951.01
2018-01-19T00:52:31.287Z,951.06
2018-01-19T00:53:31.225Z,951.02
2018-01-19T00:54:31.163Z,951.14
2018-01-19T00:55:31.101Z,951.06
2018-01-19T00:56:31.042Z,950.96
2018-01-19T00:57:30.976Z,951.00
2018-01-19T00:58:30.914Z,950.99
2018-01-19T00:59:30.853Z,950.97
2018-01-19T01:00:30.789Z,951.03
2018-01-19T01:01:30.728Z,951.04
2018-01-19T01:02:30.666Z,951.00
2018-01-19T01:03:30.603Z,950.99
2018-01-19T01:04:30.542Z,951.06
2018-01-19T01:05:30.478Z,951.04
2018-01-19T01:06:30.415Z,951.10
2018-01-19T01:07:30.354Z,950.97
2018-01-19T01:08:30.291Z,950.96
2018-01-19T01:09:30.229Z,950.96
2018-01-19T01:10:30.166Z,951.02
2018-01-19T01:11:30.107Z,951.16
2018-01-19T01:12:30.040Z,951.10
2018-01-19T01:13:29.979Z,951.14
2018-01-19T01:14:29.918Z,951.20
2018-01-19T01:15:29.854Z,951.20
2018-01-19T01:16:29.790Z,951.30
2018-01-19T01:17:29.729Z,951.26
2018-01-19T01:18:29.667Z,951.35
2018-01-19T01:19:29.605Z,951.41
2018-01-19T01:20:29.541Z,951.47
2018-01-19T01:21:29.479Z,951.52
2018-01-19T01:22:29.416Z,951.45
2018-01-19T01:23:29.355Z,951.44
2018-01-19T01:24:29.295Z,951.43
2018-01-19T01:25:29.232Z,951.49
2018-01-19T01:26:29.167Z,951.49
2018-01-19T01:27:29.105Z,951.43
2018-01-19T01:28:29.045Z,951.46
2018-01-19T01:29:28.984Z,951.43
2018-01-19T01:30:28.919Z,951.41
2018-01-19T01:31:28.854Z,951.48
2018-01-19T01:32:28.792Z,951.58
2018-01-19T01:33:28.731Z,951.54
2018-01-19T01:34:28.667Z,951.53
2018-01-19T01:35:28.604Z,951.58
2018-01-19T01:36:28.541Z,951.47
2018-01-19T01:37:28.481Z,951.55
2018-01-19T01:38:28.417Z,951.62
2018-01-19T01:39:28.355Z,951.61
2018-01-19T01:40:28.291Z,951.60
2018-01-19T01:41:28.231Z,951.63
2018-01-19T01:42:28.173Z,951.64
2018-01-19T01:43:28.114Z,951.59
2018-01-19T01:44:28.043Z,951.59
2018-01-19T01:45:27.980Z,951.58
2018-01-19T01:46:27.918Z,951.64
2018-01-19T01:47:27.856Z,951.66
2018-01-19T01:48:27.793Z,951.72
2018-01-19T01:49:27.731Z,951.71
2018-01-19T01:50:27.668Z,951.68
2018-01-19T01:51:27.607Z,951.71
2018-01-19T01:52:27.544Z,951.71
2018-01-19T01:53:27.481Z,951.75
2018-01-19T01:54:27.420Z,951.74
2018-01-19T01:55:27.357Z,951.67
2018-01-19T01:56:27.297Z,951.64
2018-01-19T01:57:27.232Z,951.69
2018-01-19T01:58:27.171Z,951.72
2018-01-19T01:59:27.111Z,951.64
2018-01-19T02:00:27.044Z,951.63
2018-01-19T02:01:26.982Z,951.71
2018-01-19T02:02:26.920Z,951.71
2018-01-19T02:03:26.859Z,951.71
2018-01-19T02:04:26.798Z,951.59
2018-01-19T02:05:26.735Z,951.72
2018-01-19T02:06:26.672Z,951.74
2018-01-19T02:07:26.610Z,951.75
2018-01-19T02:08:26.549Z,951.70
2018-01-19T02:09:26.487Z,951.70
2018-01-19T02:10:26.427Z,951.64
2018-01-19T02:11:26.360Z,951.63
2018-01-19T02:12:26.297Z,951.57
2018-01-19T02:13:26.242Z,951.57
2018-01-19T02:14:26.173Z,951.58
2018-01-19T02:15:26.111Z,951.55
2018-01-19T02:16:26.051Z,951.35
2018-01-19T02:17:25.986Z,951.42
2018-01-19T02:18:25.927Z,951.23
2018-01-19T02:19:25.862Z,951.31
2018-01-19T02:20:25.799Z,951.36
2018-01-19T02:21:25.738Z,951.36
2018-01-19T02:22:25.676Z,951.40
2018-01-19T02:23:25.616Z,951.43
2018-01-19T02:24:25.551Z,951.34
2018-01-19T02:25:25.491Z,951.35
2018-01-19T02:26:25.428Z,951.35
2018-01-19T02:27:25.366Z,951.30
2018-01-19T02:28:25.307Z,951.26
2018-01-19T02:29:25.243Z,951.36
2018-01-19T02:30:25.182Z,951.33
2018-01-19T02:31:25.129Z,951.24
2018-01-19T02:32:25.054Z,951.19
2018-01-19T02:33:24.991Z,951.09
2018-01-19T02:34:24.932Z,951.06
2018-01-19T02:35:24.870Z,951.08
2018-01-19T02:36:24.807Z,951.11
2018-01-19T02:37:24.754Z,951.16
2018-01-19T02:38:24.685Z,951.02
2018-01-19T02:39:24.626Z,951.12
2018-01-19T02:40:24.564Z,951.13
2018-01-19T02:41:24.501Z,951.08
2018-01-19T02:42:24.437Z,951.07
2018-01-19T02:43:24.377Z,951.19
2018-01-19T02:44:24.311Z,951.01
2018-01-19T02:45:24.249Z,951.07
2018-01-19T02:46:24.188Z,951.09
2018-01-19T02:47:24.125Z,951.11
2018-01-19T02:48:24.062Z,951.05
2018-01-19T02:49:24.002Z,950.96
2018-01-19T02:50:23.938Z,950.91
2018-01-19T02:51:23.879Z,951.01
2018-01-19T02:52:23.815Z,950.98
2018-01-19T02:53:23.751Z,950.99
2018-01-19T02:54:23.691Z,950.91
2018-01-19T02:55:23.627Z,950.98
2018-01-19T02:56:23.572Z,951.01
2018-01-19T02:57:23.502Z,950.95
2018-01-19T02:58:23.442Z,950.95
2018-01-19T02:59:23.379Z,950.99
2018-01-19T03:00:23.316Z,951.00
2018-01-19T03:01:23.258Z,950.96
2018-01-19T03:02:23.194Z,950.96
2018-01-19T03:03:23.132Z,950.96
2018-01-19T03:04:23.069Z,950.95
2018-01-19T03:05:23.010Z,951.02
2018-01-19T03:06:22.946Z,951.05
2018-01-19T03:07:22.882Z,951.09
2018-01-19T03:08:22.820Z,951.04
2018-01-19T03:09:22.756Z,951.02
2018-01-19T03:10:22.697Z,951.06
2018-01-19T03:11:22.634Z,951.06
2018-01-19T03:12:22.571Z,951.08
2018-01-19T03:13:22.568Z,951.08
2018-01-19T03:14:22.447Z,951.08
2018-01-19T03:15:22.385Z,951.16
2018-01-19T03:16:22.327Z,951.09
2018-01-19T03:17:22.261Z,951.10
2018-01-19T03:18:22.200Z,951.09
2018-01-19T03:19:22.136Z,951.19
2018-01-19T03:20:22.075Z,951.08
2018-01-19T03:21:22.013Z,951.13
2018-01-19T03:22:21.950Z,951.18
2018-01-19T03:23:21.888Z,951.19
2018-01-19T03:24:21.826Z,951.25
2018-01-19T03:25:21.762Z,951.23
2018-01-19T03:26:21.702Z,951.23
2018-01-19T03:27:21.640Z,951.19
2018-01-19T03:28:21.576Z,951.12
2018-01-19T03:29:21.516Z,951.22
2018-01-19T03:30:21.456Z,951.23
2018-01-19T03:31:21.393Z,951.19
2018-01-19T03:32:21.356Z,951.24
2018-01-19T03:33:21.266Z,951.22
2018-01-19T03:34:21.204Z,951.28
2018-01-19T03:35:21.142Z,951.27
2018-01-19T03:36:21.078Z,951.31
2018-01-19T03:37:21.016Z,951.34
2018-01-19T03:38:20.954Z,951.38
2018-01-19T03:39:20.893Z,951.35
2018-01-19T03:40:20.828Z,951.35
2018-01-19T03:41:20.767Z,951.33
2018-01-19T03:42:20.707Z,951.30
2018-01-19T03:43:20.649Z,951.32
2018-01-19T03:44:20.578Z,951.35
2018-01-19T03:45:20.517Z,951.34
2018-01-19T03:46:20.455Z,951.30
2018-01-19T03:47:20.392Z,951.29
2018-01-19T03:48:20.333Z,951.30
2018-01-19T03:49:20.270Z,951.27
2018-01-19T03:50:20.207Z,951.25
2018-01-19T03:51:20.146Z,951.18
2018-01-19T03:52:20.081Z,951.21
2018-01-19T03:53:20.024Z,951.23
2018-01-19T03:54:19.958Z,951.23
2018-01-19T03:55:19.904Z,951.33
2018-01-19T03:56:19.833Z,951.17
2018-01-19T03:57:19.774Z,951.29
2018-01-19T03:58:19.710Z,951.31
2018-01-19T03:59:19.651Z,951.35
2018-01-19T04:00:19.582Z,951.36
2018-01-19T04:01:19.522Z,951.42
2018-01-19T04:02:19.458Z,951.29
2018-01-19T04:03:19.396Z,951.21
2018-01-19T04:04:19.335Z,951.20
2018-01-19T04:05:19.271Z,951.20
2018-01-19T04:06:19.210Z,951.19
2018-01-19T04:07:19.147Z,951.26
2018-01-19T04:08:19.084Z,951.24
2018-01-19T04:09:19.021Z,951.26
2018-01-19T04:10:18.959Z,951.15
2018-01-19T04:11:18.897Z,951.20
2018-01-19T04:12:18.838Z,951.16
2018-01-19T04:13:18.773Z,951.17
2018-01-19T04:14:18.719Z,951.09
2018-01-19T04:15:18.649Z,951.11
2018-01-19T04:16:18.587Z,951.20
2018-01-19T04:17:18.524Z,951.13
2018-01-19T04:18:18.461Z,951.15
2018-01-19T04:19:18.400Z,951.14
2018-01-19T04:20:18.342Z,951.13
2018-01-19T04:21:18.273Z,951.18
2018-01-19T04:22:18.211Z,951.17
2018-01-19T04:23:18.150Z,951.31
2018-01-19T04:24:18.091Z,951.39
2018-01-19T04:25:18.023Z,951.37
2018-01-19T04:26:17.963Z,951.43
2018-01-19T04:27:17.899Z,951.47
2018-01-19T04:28:17.837Z,951.55
2018-01-19T04:29:17.775Z,951.60
2018-01-19T04:30:17.717Z,951.57
2018-01-19T04:31:17.649Z,951.62
2018-01-19T04:32:17.587Z,951.64
2018-01-19T04:33:17.524Z,951.69
2018-01-19T04:34:17.463Z,951.85
2018-01-19T04:35:17.404Z,951.93
2018-01-19T04:36:17.338Z,952.03
2018-01-19T04:37:17.276Z,951.89
2018-01-19T04:38:17.221Z,951.86
2018-01-19T04:39:17.157Z,951.94
2018-01-19T04:40:17.089Z,951.91
2018-01-19T04:41:17.024Z,951.97
2018-01-19T04:42:16.961Z,952.00
2018-01-19T04:43:16.901Z,951.86
2018-01-19T04:44:16.842Z,952.02
2018-01-19T04:45:16.774Z,951.95
2018-01-19T04:46:16.713Z,952.11
2018-01-19T04:47:16.650Z,952.16
2018-01-19T04:48:16.586Z,952.03
2018-01-19T04:49:16.523Z,952.09
2018-01-19T04:50:16.461Z,952.12
2018-01-19T04:51:16.400Z,952.18
2018-01-19T04:52:16.336Z,952.19
2018-01-19T04:53:16.272Z,952.32
2018-01-19T04:54:16.214Z,952.30
2018-01-19T04:55:16.149Z,952.38
2018-01-19T04:56:16.085Z,952.26
2018-01-19T04:57:16.022Z,952.31
2018-01-19T04:58:15.960Z,952.32
2018-01-19T04:59:15.896Z,952.31
2018-01-19T05:00:15.834Z,952.35
2018-01-19T05:01:15.771Z,952.51
2018-01-19T05:02:15.709Z,952.48
2018-01-19T05:03:15.648Z,952.43
2018-01-19T05:04:15.584Z,952.48
2018-01-19T05:05:15.520Z,952.48
2018-01-19T05:06:15.459Z,952.50
2018-01-19T05:07:15.395Z,952.58
2018-01-19T05:08:15.328Z,952.62
2018-01-19T05:09:15.270Z,952.57
2018-01-19T05:10:15.205Z,952.54
2018-01-19T05:11:15.142Z,952.53
2018-01-19T05:12:15.080Z,952.58
2018-01-19T05:13:15.016Z,952.60
2018-01-19T05:14:14.955Z,952.66
2018-01-19T05:15:14.891Z,952.67
2018-01-19T05:16:14.827Z,952.66
2018-01-19T05:17:14.764Z,952.61
2018-01-19T05:18:14.704Z,952.67
2018-01-19T05:19:14.641Z,952.71
2018-01-19T05:20:14.576Z,952.73
2018-01-19T05:21:14.514Z,952.81
2018-01-19T05:22:14.450Z,952.92
2018-01-19T05:23:14.388Z,952.91
2018-01-19T05:24:14.322Z,952.89
2018-01-19T05:25:14.261Z,952.90
2018-01-19T05:26:14.199Z,952.93
2018-01-19T05:27:14.134Z,953.00
2018-01-19T05:28:14.072Z,952.99
2018-01-19T05:29:14.010Z,953.02
2018-01-19T05:30:13.946Z,952.96
2018-01-19T05:31:13.883Z,953.00
2018-01-19T05:32:13.819Z,953.08
2018-01-19T05:33:13.757Z,953.08
2018-01-19T05:34:13.693Z,953.05
2018-01-19T05:35:13.632Z,953.06
2018-01-19T05:36:13.566Z,953.06
2018-01-19T05:37:13.505Z,953.09
2018-01-19T05:38:13.442Z,953.13
2018-01-19T05:39:13.379Z,953.14
2018-01-19T05:40:13.318Z,953.19
2018-01-19T05:41:13.252Z,953.26
2018-01-19T05:42:13.193Z,953.28
2018-01-19T05:43:13.129Z,953.24
2018-01-19T05:44:13.063Z,953.26
2018-01-19T05:45:13.004Z,953.25
2018-01-19T05:46:12.940Z,953.34
2018-01-19T05:47:12.875Z,953.34
2018-01-19T05:48:12.812Z,953.35
2018-01-19T05:49:12.749Z,953.37
2018-01-19T05:50:12.685Z,953.33
2018-01-19T05:51:12.621Z,953.35
2018-01-19T05:52:12.561Z,953.33
2018-01-19T05:53:12.497Z,953.41
2018-01-19T05:54:12.433Z,953.34
2018-01-19T05:55:12.376Z,953.46
2018-01-19T05:56:12.317Z,953.44
2018-01-19T05:57:12.246Z,953.48
2018-01-19T05:58:12.191Z,953.54
2018-01-19T05:59:12.121Z,953.56
2018-01-19T06:00:12.057Z,953.57
2018-01-19T06:01:11.994Z,953.49
2018-01-19T06:02:11.931Z,953.51
2018-01-19T06:03:11.891Z,953.56
2018-01-19T06:04:11.806Z,953.56
2018-01-19T06:05:11.743Z,953.61
2018-01-19T06:06:11.680Z,953.61
2018-01-19T06:07:11.619Z,953.61
2018-01-19T06:08:11.568Z,953.59
2018-01-19T06:09:11.490Z,953.65
2018-01-19T06:10:11.428Z,953.68
2018-01-19T06:11:11.365Z,953.66
2018-01-19T06:12:11.349Z,953.70
2018-01-19T06:13:11.238Z,953.66
2018-01-19T06:14:11.175Z,953.74
2018-01-19T06:15:11.115Z,953.82
2018-01-19T06:16:11.051Z,953.84
2018-01-19T06:17:10.987Z,953.86
2018-01-19T06:18:10.931Z,953.83
2018-01-19T06:19:10.865Z,953.91
2018-01-19T06:20:10.797Z,953.97
2018-01-19T06:21:10.734Z,954.02
2018-01-19T06:22:10.673Z,954.03
2018-01-19T06:23:10.612Z,954.05
2018-01-19T06:24:10.546Z,954.04
2018-01-19T06:25:10.482Z,953.99
2018-01-19T06:26:10.420Z,954.04
2018-01-19T06:27:10.357Z,954.06
2018-01-19T06:28:10.293Z,954.05
2018-01-19T06:29:10.231Z,954.07
2018-01-19T06:30:10.168Z,954.06
2018-01-19T06:31:10.110Z,954.11
2018-01-19T06:32:10.040Z,954.11
2018-01-19T06:33:09.983Z,954.14
2018-01-19T06:34:09.919Z,954.12
2018-01-19T06:35:09.853Z,954.18
2018-01-19T06:36:09.790Z,954.34
2018-01-19T06:37:09.727Z,954.28
2018-01-19T06:38:09.663Z,954.34
2018-01-19T06:39:09.599Z,954.33
2018-01-19T06:40:09.536Z,954.38
2018-01-19T06:41:09.474Z,954.38
2018-01-19T06:42:09.413Z,954.35
2018-01-19T06:43:09.350Z,954.41
2018-01-19T06:44:09.284Z,954.41
2018-01-19T06:45:09.221Z,954.51
2018-01-19T06:46:09.157Z,954.51
2018-01-19T06:47:09.094Z,954.54
2018-01-19T06:48:09.032Z,954.53
2018-01-19T06:49:08.967Z,954.60
2018-01-19T06:50:08.907Z,954.64
2018-01-19T06:51:08.846Z,954.62
2018-01-19T06:52:08.776Z,954.50
2018-01-19T06:53:08.717Z,954.57
2018-01-19T06:54:08.651Z,954.49
2018-01-19T06:55:08.589Z,954.48
2018-01-19T06:56:08.525Z,954.65
2018-01-19T06:57:08.453Z,954.60
2018-01-19T06:58:08.401Z,954.46
2018-01-19T06:59:08.337Z,954.57
2018-01-19T07:00:08.273Z,954.55
2018-01-19T07:01:08.210Z,954.57
2018-01-19T07:02:08.147Z,954.57
2018-01-19T07:03:08.084Z,954.69
2018-01-19T07:04:08.020Z,954.61
2018-01-19T07:05:07.977Z,954.68
2018-01-19T07:06:07.894Z,954.65
2018-01-19T07:07:07.830Z,954.68
2018-01-19T07:08:07.766Z,954.75
2018-01-19T07:09:07.703Z,954.70
2018-01-19T07:10:07.641Z,954.70
2018-01-19T07:11:07.576Z,954.70
2018-01-19T07:12:07.513Z,954.76
2018-01-19T07:13:07.450Z,954.75
2018-01-19T07:14:07.385Z,954.74
2018-01-19T07:15:07.323Z,954.76
2018-01-19T07:16:07.260Z,954.80
2018-01-19T07:17:07.195Z,954.76
2018-01-19T07:18:07.134Z,954.74
2018-01-19T07:19:07.070Z,954.74
2018-01-19T07:20:07.006Z,954.72
2018-01-19T07:21:06.946Z,954.74
2018-01-19T07:22:06.880Z,954.75
2018-01-19T07:23:06.816Z,954.86
2018-01-19T07:24:06.753Z,954.84
2018-01-19T07:25:06.690Z,954.81
2018-01-19T07:26:06.625Z,954.85
2018-01-19T07:27:06.566Z,954.87
2018-01-19T07:28:06.504Z,954.88
2018-01-19T07:29:06.436Z,954.87
2018-01-19T07:30:06.374Z,954.92
2018-01-19T07:31:06.312Z,954.94
2018-01-19T07:32:06.250Z,954.86
2018-01-19T07:33:06.181Z,954.89
2018-01-19T07:34:06.118Z,954.92
2018-01-19T07:35:06.057Z,954.85
2018-01-19T07:36:05.991Z,954.80
2018-01-19T07:37:05.955Z,954.90
2018-01-19T07:38:05.866Z,954.95
2018-01-19T07:39:05.804Z,954.97
2018-01-19T07:40:05.742Z,954.93
2018-01-19T07:41:05.676Z,954.90
2018-01-19T07:42:05.614Z,954.91
2018-01-19T07:43:05.550Z,954.91
2018-01-19T07:44:05.485Z,954.88
2018-01-19T07:45:05.423Z,954.90
2018-01-19T07:46:05.360Z,954.86
2018-01-19T07:47:05.298Z,954.96
2018-01-19T07:48:05.233Z,954.87
2018-01-19T07:49:05.173Z,954.97
2018-01-19T07:50:05.109Z,954.92
2018-01-19T07:51:05.045Z,954.89
2018-01-19T07:52:04.980Z,954.93
2018-01-19T07:53:04.916Z,954.98
2018-01-19T07:54:04.853Z,954.97
2018-01-19T07:55:04.790Z,954.97
2018-01-19T07:56:04.726Z,955.04
2018-01-19T07:57:04.663Z,955.08
2018-01-19T07:58:04.602Z,955.12
2018-01-19T07:59:04.539Z,955.11
2018-01-19T08:00:04.475Z,955.15
2018-01-19T08:01:04.412Z,955.16
2018-01-19T08:02:04.348Z,955.24
2018-01-19T08:03:04.285Z,955.23
2018-01-19T08:04:04.220Z,955.28
2018-01-19T08:05:04.158Z,955.29
2018-01-19T08:06:04.096Z,955.28
2018-01-19T08:07:04.033Z,955.30
2018-01-19T08:08:03.969Z,955.30
2018-01-19T08:09:03.906Z,955.36
2018-01-19T08:10:03.843Z,955.36
2018-01-19T08:11:03.786Z,955.33
2018-01-19T08:12:03.716Z,955.28
2018-01-19T08:13:03.654Z,955.33
2018-01-19T08:14:03.590Z,955.33
2018-01-19T08:15:03.529Z,955.31
2018-01-19T08:16:03.464Z,955.33
2018-01-19T08:17:03.401Z,955.32
2018-01-19T08:18:03.338Z,955.35
2018-01-19T08:19:03.276Z,955.40
2018-01-19T08:20:03.215Z,955.33
2018-01-19T08:21:03.151Z,955.30
2018-01-19T08:22:03.088Z,955.31
2018-01-19T08:23:03.026Z,955.36
2018-01-19T08:24:02.961Z,955.40
2018-01-19T08:25:02.900Z,955.33
2018-01-19T08:26:02.840Z,955.39
2018-01-19T08:27:02.772Z,955.45
2018-01-19T08:28:02.708Z,955.41
2018-01-19T08:29:02.646Z,955.45
2018-01-19T08:30:02.583Z,955.53
2018-01-19T08:31:02.570Z,955.54
2018-01-19T08:32:02.460Z,955.51
2018-01-19T08:33:02.394Z,955.52
2018-01-19T08:34:02.334Z,955.51
2018-01-19T08:35:02.272Z,955.53
2018-01-19T08:36:02.210Z,955.52
2018-01-19T08:37:02.145Z,955.52
2018-01-19T08:38:02.086Z,955.52
2018-01-19T08:39:02.019Z,955.57
2018-01-19T08:40:01.961Z,955.58
2018-01-19T08:41:01.893Z,955.59
2018-01-19T08:42:01.850Z,955.64
2018-01-19T08:43:01.768Z,955.67
2018-01-19T08:44:01.706Z,955.63
2018-01-19T08:45:01.642Z,955.66
2018-01-19T08:46:01.580Z,955.70
2018-01-19T08:47:01.518Z,955.73
2018-01-19T08:48:01.457Z,955.77
2018-01-19T08:49:01.395Z,955.76
2018-01-19T08:50:01.333Z,955.74
2018-01-19T08:51:01.270Z,955.78
2018-01-19T08:52:01.206Z,955.79
2018-01-19T08:53:01.144Z,955.81
2018-01-19T08:54:01.085Z,955.87
2018-01-19T08:55:01.021Z,955.83
2018-01-19T08:56:00.958Z,955.85
2018-01-19T08:57:00.898Z,955.90
2018-01-19T08:58:00.836Z,955.92
2018-01-19T08:59:00.774Z,955.94
2018-01-19T09:00:00.715Z,955.88
2018-01-19T09:01:00.652Z,955.82
2018-01-19T09:02:00.585Z,955.86
2018-01-19T09:03:00.529Z,955.88
2018-01-19T09:04:00.464Z,955.92
2018-01-19T09:05:00.401Z,955.94
2018-01-19T09:06:00.344Z,955.97
2018-01-19T09:07:00.278Z,955.99
2018-01-19T09:08:00.215Z,955.96
2018-01-19T09:09:00.157Z,955.96
2018-01-19T09:10:00.104Z,955.98
2018-01-19T09:11:00.033Z,955.99
2018-01-19T09:11:59.972Z,955.99
2018-01-19T09:12:59.904Z,956.05
2018-01-19T09:13:59.845Z,956.05
2018-01-19T09:14:59.783Z,956.03
2018-01-19T09:15:59.721Z,955.99
2018-01-19T09:16:59.660Z,956.02
2018-01-19T09:17:59.599Z,956.03
2018-01-19T09:18:59.535Z,956.05
2018-01-19T09:19:59.473Z,956.09
2018-01-19T09:20:59.412Z,956.05
2018-01-19T09:21:59.350Z,956.00
2018-01-19T09:22:59.289Z,955.94
2018-01-19T09:23:59.227Z,955.97
2018-01-19T09:24:59.163Z,956.05
2018-01-19T09:25:59.105Z,956.03
2018-01-19T09:26:59.041Z,956.05
2018-01-19T09:27:58.977Z,956.03
2018-01-19T09:28:58.916Z,956.06
2018-01-19T09:29:58.857Z,956.10
2018-01-19T09:30:58.793Z,956.06
2018-01-19T09:31:58.728Z,956.10
2018-01-19T09:32:58.672Z,956.09
2018-01-19T09:33:58.607Z,956.07
2018-01-19T09:34:58.549Z,956.10
2018-01-19T09:35:58.485Z,956.15
2018-01-19T09:36:58.425Z,956.15
2018-01-19T09:37:58.362Z,956.18
2018-01-19T09:38:58.302Z,956.29
2018-01-19T09:39:58.235Z,956.28
2018-01-19T09:40:58.173Z,956.21
2018-01-19T09:41:58.111Z,956.28
2018-01-19T09:42:58.049Z,956.34
2018-01-19T09:43:57.993Z,956.28
2018-01-19T09:44:57.926Z,956.29
2018-01-19T09:45:57.867Z,956.37
2018-01-19T09:46:57.801Z,956.32
2018-01-19T09:47:57.741Z,956.27
2018-01-19T09:48:57.677Z,956.33
2018-01-19T09:49:57.616Z,956.37
2018-01-19T09:50:57.572Z,956.41
2018-01-19T09:51:57.490Z,956.32
2018-01-19T09:52:57.429Z,956.30
2018-01-19T09:53:57.368Z,956.33
2018-01-19T09:54:57.305Z,956.29
2018-01-19T09:55:57.243Z,956.39
2018-01-19T09:56:57.183Z,956.47
2018-01-19T09:57:57.119Z,956.47
2018-01-19T09:58:57.060Z,956.41
2018-01-19T09:59:56.997Z,956.31
2018-01-19T10:00:56.935Z,956.43
2018-01-19T10:01:56.883Z,956.43
2018-01-19T10:02:56.812Z,956.46
2018-01-19T10:03:56.749Z,956.43
2018-01-19T10:04:56.687Z,956.46
2018-01-19T10:05:56.627Z,956.43
2018-01-19T10:06:56.579Z,956.46
2018-01-19T10:07:56.501Z,956.51
2018-01-19T10:08:56.439Z,956.50
2018-01-19T10:09:56.374Z,956.55
2018-01-19T10:10:56.314Z,956.53
2018-01-19T10:11:56.257Z,956.57
2018-01-19T10:12:56.190Z,956.59
2018-01-19T10:13:56.129Z,956.54
2018-01-19T10:14:56.069Z,956.59
2018-01-19T10:15:56.004Z,956.58
2018-01-19T10:16:55.944Z,956.62
2018-01-19T10:17:55.883Z,956.62
2018-01-19T10:18:55.897Z,956.56
2018-01-19T10:19:55.756Z,956.59
2018-01-19T10:20:55.697Z,956.64
2018-01-19T10:21:55.631Z,956.60
2018-01-19T10:22:55.572Z,956.57
2018-01-19T10:23:55.507Z,956.62
2018-01-19T10:24:55.445Z,956.62
2018-01-19T10:25:55.393Z,956.62
2018-01-19T10:26:55.330Z,956.64
2018-01-19T10:27:55.262Z,956.64
2018-01-19T10:28:55.197Z,956.60
2018-01-19T10:29:55.139Z,956.62
2018-01-19T10:30:55.076Z,956.60
2018-01-19T10:31:55.013Z,956.68
2018-01-19T10:32:54.953Z,956.68
2018-01-19T10:33:54.890Z,956.68
2018-01-19T10:34:54.829Z,956.64
2018-01-19T10:35:54.768Z,956.61
2018-01-19T10:36:54.707Z,956.75
2018-01-19T10:37:54.644Z,956.65
2018-01-19T10:38:54.585Z,956.61
2018-01-19T10:39:54.524Z,956.56
2018-01-19T10:40:54.464Z,956.59
2018-01-19T10:41:54.401Z,956.50
2018-01-19T10:42:54.343Z,956.41
2018-01-19T10:43:54.279Z,956.44
2018-01-19T10:44:54.219Z,956.54
2018-01-19T10:45:54.158Z,956.47
2018-01-19T10:46:54.097Z,956.46
2018-01-19T10:47:54.035Z,956.48
2018-01-19T10:48:53.975Z,956.60
2018-01-19T10:49:53.914Z,956.51
2018-01-19T10:50:53.849Z,956.50
2018-01-19T10:51:53.790Z,956.51
2018-01-19T10:52:53.728Z,956.51
2018-01-19T10:53:53.667Z,956.47
2018-01-19T10:54:53.604Z,956.50
2018-01-19T10:55:53.542Z,956.50
2018-01-19T10:56:53.481Z,956.41
2018-01-19T10:57:53.419Z,956.47
2018-01-19T10:58:53.361Z,956.40
2018-01-19T10:59:53.298Z,956.40
2018-01-19T11:00:53.254Z,956.44
2018-01-19T11:01:53.175Z,956.46
2018-01-19T11:02:53.113Z,956.47
2018-01-19T11:03:53.051Z,956.43
2018-01-19T11:04:52.991Z,956.41
2018-01-19T11:05:52.929Z,956.36
2018-01-19T11:06:52.867Z,956.28
2018-01-19T11:07:52.806Z,956.38
2018-01-19T11:08:52.745Z,956.33
2018-01-19T11:09:52.685Z,956.25
2018-01-19T11:10:52.633Z,956.38
2018-01-19T11:11:52.561Z,956.23
2018-01-19T11:12:52.499Z,956.20
2018-01-19T11:13:52.440Z,956.19
2018-01-19T11:14:52.376Z,956.23
2018-01-19T11:15:52.314Z,956.18
2018-01-19T11:16:52.253Z,956.20
2018-01-19T11:17:52.213Z,956.20
2018-01-19T11:18:52.132Z,956.21
2018-01-19T11:19:52.067Z,956.23
2018-01-19T11:20:52.009Z,956.20
2018-01-19T11:21:51.952Z,956.21
2018-01-19T11:22:51.900Z,956.27
2018-01-19T11:23:51.824Z,956.22
2018-01-19T11:24:51.762Z,956.15
2018-01-19T11:25:51.703Z,956.12
2018-01-19T11:26:51.640Z,956.12
2018-01-19T11:27:51.578Z,956.20
2018-01-19T11:28:51.517Z,956.20
2018-01-19T11:29:51.456Z,956.19
2018-01-19T11:30:51.394Z,956.21
2018-01-19T11:31:51.336Z,956.18
2018-01-19T11:32:51.272Z,956.15
2018-01-19T11:33:51.211Z,956.21
2018-01-19T11:34:51.150Z,956.15
2018-01-19T11:35:51.089Z,956.17
2018-01-19T11:36:51.027Z,956.18
2018-01-19T11:37:50.970Z,956.19
2018-01-19T11:38:50.904Z,956.14
2018-01-19T11:39:50.844Z,956.15
2018-01-19T11:40:50.783Z,956.19
2018-01-19T11:41:50.723Z,956.19
2018-01-19T11:42:50.662Z,956.12
2018-01-19T11:43:50.598Z,956.06
2018-01-19T11:44:50.539Z,956.05
2018-01-19T11:45:50.481Z,956.00
2018-01-19T11:46:50.416Z,956.00
2018-01-19T11:47:50.357Z,956.00
2018-01-19T11:48:50.295Z,956.01
2018-01-19T11:49:50.232Z,956.01
2018-01-19T11:50:50.173Z,956.01
2018-01-19T11:51:50.114Z,955.98
2018-01-19T11:52:50.050Z,955.99
2018-01-19T11:53:49.990Z,955.97
2018-01-19T11:54:49.928Z,955.99
2018-01-19T11:55:49.898Z,955.97
2018-01-19T11:56:49.803Z,956.01
2018-01-19T11:57:49.743Z,956.00
2018-01-19T11:58:49.690Z,955.95
2018-01-19T11:59:49.623Z,955.91
2018-01-19T12:00:49.560Z,955.91
2018-01-19T12:01:49.501Z,955.89
2018-01-19T12:02:49.439Z,955.86
2018-01-19T12:03:49.379Z,955.83
2018-01-19T12:04:49.317Z,955.82
2018-01-19T12:05:49.256Z,955.80
2018-01-19T12:06:49.200Z,955.79
2018-01-19T12:07:49.133Z,955.70
2018-01-19T12:08:49.073Z,955.71
2018-01-19T12:09:49.013Z,955.66
2018-01-19T12:10:48.974Z,955.65
2018-01-19T12:11:48.892Z,955.71
2018-01-19T12:12:48.830Z,955.66
2018-01-19T12:13:48.768Z,955.68
2018-01-19T12:14:48.708Z,955.67
2018-01-19T12:15:48.647Z,955.62
2018-01-19T12:16:48.586Z,955.63
2018-01-19T12:17:48.526Z,955.63
2018-01-19T12:18:48.466Z,955.51
2018-01-19T12:19:48.404Z,955.47
2018-01-19T12:20:48.343Z,955.47
2018-01-19T12:21:48.283Z,955.44
2018-01-19T12:22:48.222Z,955.44
2018-01-19T12:23:48.175Z,955.41
2018-01-19T12:24:48.109Z,955.39
2018-01-19T12:25:48.044Z,955.37
2018-01-19T12:26:47.979Z,955.33
2018-01-19T12:27:47.918Z,955.31