createdAt,value
2022-08-12T00:00:01.994Z,5
2022-08-12T00:05:01.347Z,5
2022-08-12T00:10:01.723Z,6
2022-08-12T00:15:02.218Z,6
2022-08-12T00:20:01.633Z,5
2022-08-12T00:25:02.118Z,7
2022-08-12T00:30:01.501Z,5
2022-08-12T00:35:01.845Z,5
2022-08-12T00:40:01.516Z,7
2022-08-12T00:45:02.277Z,7
2022-08-12T00:50:01.745Z,6
2022-08-12T00:55:02.085Z,4
2022-08-12T01:00:01.459Z,5
2022-08-12T01:05:01.808Z,6
2022-08-12T01:10:02.183Z,5
2022-08-12T01:15:01.536Z,5
2022-08-12T01:20:01.977Z,7
2022-08-12T01:25:01.387Z,6
2022-08-12T01:30:01.737Z,6
2022-08-12T01:35:02.097Z,7
2022-08-12T01:40:33.473Z,5
2022-08-12T01:45:03.159Z,6
2022-08-12T01:50:01.519Z,7
2022-08-12T01:55:01.860Z,6
2022-08-12T02:00:02.257Z,7
2022-08-12T02:05:01.629Z,5
2022-08-12T02:10:02.009Z,6
2022-08-12T02:15:01.355Z,6
2022-08-12T02:20:01.760Z,7
2022-08-12T02:25:02.110Z,5
2022-08-12T02:30:01.485Z,5
2022-08-12T02:35:01.852Z,7
2022-08-12T02:40:02.238Z,5
2022-08-12T02:45:01.768Z,7
2022-08-12T02:50:02.095Z,7
2022-08-12T02:55:01.574Z,6
2022-08-12T03:00:01.944Z,6
2022-08-12T03:05:02.292Z,7
2022-08-12T03:10:05.331Z,5
2022-08-12T03:15:02.198Z,8
2022-08-12T03:20:10.337Z,6
2022-08-12T03:25:01.352Z,5
2022-08-12T03:30:01.820Z,6
2022-08-12T03:35:02.163Z,5
2022-08-12T03:40:01.624Z,8
2022-08-12T03:45:02.208Z,6
2022-08-12T03:50:01.696Z,6
2022-08-12T03:55:02.043Z,7
2022-08-12T04:00:01.394Z,7
2022-08-12T04:05:01.726Z,5
2022-08-12T04:10:02.099Z,6
2022-08-12T04:15:01.627Z,7
2022-08-12T04:20:02.086Z,7
2022-08-12T04:25:03.203Z,5
2022-08-12T04:30:30.289Z,6
2022-08-12T04:35:01.504Z,5
2022-08-12T04:40:01.880Z,7
2022-08-12T04:45:02.231Z,7
2022-08-12T04:50:01.584Z,6
2022-08-12T04:55:06.990Z,6
2022-08-12T05:00:01.352Z,8
2022-08-12T05:05:01.691Z,7
2022-08-12T05:10:02.662Z,6
2022-08-12T05:15:02.113Z,6
2022-08-12T05:20:01.540Z,7
2022-08-12T05:25:01.781Z,5
2022-08-12T05:30:08.008Z,9
2022-08-12T05:35:01.305Z,5
2022-08-12T05:40:03.803Z,7
2022-08-12T05:45:01.404Z,6
2022-08-12T05:50:01.747Z,5
2022-08-12T05:55:02.174Z,6
2022-08-12T06:00:01.529Z,5
2022-08-12T06:05:01.904Z,6
2022-08-12T06:10:02.411Z,6
2022-08-12T06:15:01.879Z,7
2022-08-12T06:20:27.181Z,7
2022-08-12T06:25:02.127Z,6
2022-08-12T06:30:10.147Z,6
2022-08-12T06:35:23.027Z,7
2022-08-12T06:40:04.017Z,5
2022-08-12T06:45:01.760Z,6
2022-08-12T06:50:02.222Z,6
2022-08-12T06:55:01.694Z,7
2022-08-12T07:00:02.057Z,6
2022-08-12T07:05:01.407Z,8
2022-08-12T07:10:06.512Z,7
2022-08-12T07:15:01.487Z,7
2022-08-12T07:20:04.280Z,6
2022-08-12T07:25:02.260Z,7
2022-08-12T07:30:04.856Z,7
2022-08-12T07:35:01.727Z,6
2022-08-12T07:40:02.301Z,8
2022-08-12T07:45:01.696Z,8
2022-08-12T07:50:04.962Z,8
2022-08-12T07:55:01.788Z,8
2022-08-12T08:00:02.153Z,8
2022-08-12T08:05:01.644Z,8
2022-08-12T08:10:02.029Z,7
2022-08-12T08:15:01.383Z,8
2022-08-12T08:20:03.252Z,8
2022-08-12T08:25:01.669Z,7
2022-08-12T08:30:02.025Z,8
2022-08-12T08:35:01.370Z,7
2022-08-12T08:40:01.548Z,8
2022-08-12T08:45:02.305Z,9
2022-08-12T08:50:01.662Z,9
2022-08-12T08:55:02.013Z,9
2022-08-12T09:00:01.387Z,9
2022-08-12T09:05:12.373Z,7
2022-08-12T09:10:04.256Z,7
2022-08-12T09:15:01.683Z,9
2022-08-12T09:20:02.097Z,7
2022-08-12T09:25:01.458Z,6
2022-08-12T09:30:09.704Z,10
2022-08-12T09:35:02.190Z,8
2022-08-12T09:40:55.478Z,6
2022-08-12T09:45:18.218Z,9
2022-08-12T09:50:02.047Z,9
2022-08-12T09:55:02.699Z,8
2022-08-12T10:00:15.194Z,9
2022-08-12T10:05:01.777Z,9
2022-08-12T10:10:02.297Z,8
2022-08-12T10:15:02.039Z,10
2022-08-12T10:20:01.993Z,10
2022-08-12T10:25:01.393Z,10
2022-08-12T10:30:40.164Z,9
2022-08-12T10:35:01.766Z,9
2022-08-12T10:40:08.140Z,9
2022-08-12T10:45:01.596Z,9
2022-08-12T10:50:28.549Z,8
2022-08-12T10:55:01.833Z,8
2022-08-12T11:00:30.304Z,10
2022-08-12T11:07:03.543Z,10
2022-08-12T11:10:03.007Z,10
2022-08-12T11:15:19.024Z,9
2022-08-12T11:20:02.024Z,9
2022-08-12T11:25:01.605Z,8
2022-08-12T11:30:06.885Z,11
2022-08-12T11:35:01.787Z,9
2022-08-12T11:40:02.270Z,8
2022-08-12T11:45:01.755Z,13
2022-08-12T11:50:02.223Z,11
2022-08-12T11:55:01.705Z,12
2022-08-12T12:05:01.569Z,12
2022-08-12T12:10:01.554Z,11
2022-08-12T12:15:06.906Z,10
2022-08-12T12:20:01.913Z,10
2022-08-12T12:25:12.720Z,12
2022-08-12T12:30:18.339Z,11
2022-08-12T12:35:17.958Z,11
2022-08-12T12:40:01.413Z,12
2022-08-12T12:45:01.527Z,11
2022-08-12T12:50:01.877Z,13
2022-08-12T12:55:01.583Z,10
2022-08-12T13:00:01.934Z,11
2022-08-12T13:05:02.576Z,10
2022-08-12T13:10:02.235Z,13
2022-08-12T13:15:01.734Z,11
2022-08-12T13:20:02.151Z,13
2022-08-12T13:25:01.487Z,14
2022-08-12T13:30:04.301Z,12
2022-08-12T13:35:04.616Z,11
2022-08-12T13:40:02.004Z,12
2022-08-12T13:45:03.055Z,14
2022-08-12T13:50:01.758Z,13
2022-08-12T13:55:02.136Z,12
2022-08-12T14:00:02.008Z,13
2022-08-12T14:05:01.364Z,11
2022-08-12T14:10:01.752Z,14
2022-08-12T14:15:02.330Z,14
2022-08-12T14:20:01.935Z,12
2022-08-12T14:25:01.729Z,12
2022-08-12T14:30:15.032Z,12
2022-08-12T14:35:01.707Z,12
2022-08-12T14:40:02.250Z,13
2022-08-12T14:45:02.081Z,14
2022-08-12T14:50:37.729Z,13
2022-08-12T15:00:02.158Z,12
2022-08-12T15:05:01.683Z,12
2022-08-12T15:10:02.304Z,12
2022-08-12T15:15:02.008Z,13
2022-08-12T15:20:31.511Z,12
2022-08-12T15:25:01.587Z,14
2022-08-12T15:30:02.211Z,10
2022-08-12T15:35:01.691Z,13
2022-08-12T15:40:02.111Z,10
2022-08-12T15:45:01.613Z,14
2022-08-12T15:50:02.077Z,13
2022-08-12T15:55:05.041Z,11
2022-08-12T16:00:07.192Z,12
2022-08-12T16:05:01.579Z,13
2022-08-12T16:10:07.045Z,11
2022-08-12T16:15:01.989Z,13
2022-08-12T16:20:02.650Z,13
2022-08-12T16:25:01.930Z,10
2022-08-12T16:30:01.411Z,12
2022-08-12T16:35:01.804Z,11
2022-08-12T16:40:04.829Z,10
2022-08-12T16:45:01.948Z,10
2022-08-12T16:50:01.921Z,11
2022-08-12T16:55:03.559Z,11
2022-08-12T17:00:02.395Z,10
2022-08-12T17:05:03.587Z,12
2022-08-12T17:10:01.477Z,12
2022-08-12T17:15:01.826Z,11
2022-08-12T17:20:34.925Z,10
2022-08-12T17:25:02.582Z,10
2022-08-12T17:30:04.712Z,9
2022-08-12T17:35:01.866Z,10
2022-08-12T17:40:12.245Z,14
2022-08-12T17:45:15.511Z,10
2022-08-12T17:50:04.169Z,11
2022-08-12T17:55:01.357Z,12
2022-08-12T18:00:01.828Z,12
2022-08-12T18:05:09.682Z,10
2022-08-12T18:10:02.090Z,10
2022-08-12T18:15:01.577Z,10
2022-08-12T18:20:06.429Z,11
2022-08-12T18:25:03.774Z,11
2022-08-12T18:30:01.859Z,12
2022-08-12T18:35:10.700Z,11
2022-08-12T18:40:01.633Z,11
2022-08-12T18:45:02.032Z,11
2022-08-12T18:50:01.632Z,11
2022-08-12T18:55:06.100Z,10
2022-08-12T19:00:07.072Z,10
2022-08-12T19:05:08.719Z,10
2022-08-12T19:10:02.326Z,10
2022-08-12T19:15:03.626Z,10
2022-08-12T19:20:01.979Z,9
2022-08-12T19:25:01.615Z,10
2022-08-12T19:30:07.088Z,10
2022-08-12T19:40:09.823Z,9
2022-08-12T19:45:02.196Z,11
2022-08-12T19:50:01.969Z,10
2022-08-12T19:55:01.862Z,9
2022-08-12T20:00:04.281Z,10
2022-08-12T20:06:03.541Z,10
2022-08-12T20:10:01.721Z,9
2022-08-12T20:15:05.222Z,9
2022-08-12T20:20:18.993Z,9
2022-08-12T20:25:02.439Z,10
2022-08-12T20:30:01.985Z,11
2022-08-12T20:35:01.475Z,10
2022-08-12T20:40:05.380Z,9
2022-08-12T20:45:01.994Z,8
2022-08-12T20:50:01.476Z,10
2022-08-12T20:55:02.021Z,10
2022-08-12T21:00:01.384Z,11
2022-08-12T21:05:01.413Z,12
2022-08-12T21:10:01.807Z,9
2022-08-12T21:15:16.955Z,9
2022-08-12T21:20:02.252Z,9
2022-08-12T21:25:01.599Z,8
2022-08-12T21:30:02.014Z,11
2022-08-12T21:35:01.644Z,10
2022-08-12T21:40:13.095Z,8
2022-08-12T21:45:46.408Z,10
2022-08-12T21:50:03.769Z,8
2022-08-12T21:55:01.624Z,10
2022-08-12T22:00:02.159Z,10
2022-08-12T22:05:01.858Z,9
2022-08-12T22:10:02.948Z,9
2022-08-12T22:15:01.451Z,10
2022-08-12T22:20:02.087Z,8
2022-08-12T22:25:01.428Z,10
2022-08-12T22:30:01.780Z,11
2022-08-12T22:35:02.147Z,10
2022-08-12T22:40:01.540Z,10
2022-08-12T22:45:02.085Z,9
2022-08-12T22:50:01.508Z,11
2022-08-12T22:55:04.321Z,10
2022-08-12T23:00:02.075Z,10
2022-08-12T23:05:01.422Z,10
2022-08-12T23:10:01.798Z,8
2022-08-12T23:15:02.276Z,9
2022-08-12T23:20:01.733Z,9
2022-08-12T23:25:02.101Z,10
2022-08-12T23:30:18.709Z,9
2022-08-12T23:35:08.299Z,9
2022-08-12T23:40:13.346Z,10
2022-08-12T23:45:03.497Z,8
2022-08-12T23:50:07.075Z,10
2022-08-12T23:55:23.237Z,11
