createdAt,value
2019-05-09T00:02:08.169Z,3.20
2019-05-09T00:04:39.699Z,11.90
2019-05-09T00:07:10.952Z,4.60
2019-05-09T00:09:44.108Z,3.63
2019-05-09T00:12:16.531Z,3.50
2019-05-09T00:14:48.256Z,6.43
2019-05-09T00:17:20.531Z,5.73
2019-05-09T00:19:53.995Z,5.93
2019-05-09T00:22:26.382Z,4.60
2019-05-09T00:24:57.913Z,6.20
2019-05-09T00:27:29.785Z,4.23
2019-05-09T00:30:03.720Z,5.13
2019-05-09T00:32:44.390Z,4.90
2019-05-09T00:35:26.593Z,3.17
2019-05-09T00:38:07.335Z,3.70
2019-05-09T00:40:54.611Z,4.27
2019-05-09T00:43:15.087Z,3.50
2019-05-09T00:46:05.781Z,5.57
2019-05-09T00:49:05.588Z,3.57
2019-05-09T00:51:38.716Z,3.70
2019-05-09T00:54:10.537Z,3.67
2019-05-09T00:56:43.617Z,3.87
2019-05-09T00:59:15.864Z,4.20
2019-05-09T01:01:48.037Z,3.67
2019-05-09T01:04:21.183Z,3.57
2019-05-09T01:06:54.109Z,3.73
2019-05-09T01:09:25.758Z,3.47
2019-05-09T01:11:57.627Z,3.30
2019-05-09T01:14:29.142Z,10.63
2019-05-09T01:17:01.211Z,4.03
2019-05-09T01:19:33.861Z,6.03
2019-05-09T01:22:06.102Z,3.83
2019-05-09T01:24:37.536Z,3.50
2019-05-09T01:27:09.409Z,3.73
2019-05-09T01:29:43.873Z,3.87
2019-05-09T01:32:23.758Z,3.60
2019-05-09T01:34:55.214Z,3.53
2019-05-09T01:37:27.230Z,6.30
2019-05-09T01:39:58.455Z,4.40
2019-05-09T01:42:30.125Z,6.93
2019-05-09T01:45:03.705Z,4.33
2019-05-09T01:47:46.228Z,6.73
2019-05-09T01:50:18.418Z,3.80
2019-05-09T01:52:50.202Z,7.60
2019-05-09T01:55:23.597Z,5.67
2019-05-09T01:57:55.087Z,3.70
2019-05-09T02:00:27.897Z,10.93
2019-05-09T02:02:59.959Z,3.70
2019-05-09T02:05:33.887Z,4.87
2019-05-09T02:08:05.089Z,4.90
2019-05-09T02:10:37.353Z,6.73
2019-05-09T02:13:10.691Z,4.00
2019-05-09T02:15:55.784Z,6.70
2019-05-09T02:18:33.977Z,11.63
2019-05-09T02:21:05.324Z,4.67
2019-05-09T02:23:38.719Z,4.27
2019-05-09T02:26:09.968Z,7.40
2019-05-09T02:28:43.258Z,8.83
2019-05-09T02:31:16.296Z,7.57
2019-05-09T02:33:48.307Z,6.30
2019-05-09T02:36:20.304Z,8.23
2019-05-09T02:38:53.714Z,7.13
2019-05-09T02:41:28.516Z,4.40
2019-05-09T02:43:59.276Z,3.90
2019-05-09T02:46:38.534Z,4.67
2019-05-09T02:49:30.552Z,5.57
2019-05-09T02:52:01.915Z,4.23
2019-05-09T02:54:33.254Z,12.47
2019-05-09T02:57:09.339Z,4.67
2019-05-09T02:59:59.251Z,4.97
2019-05-09T03:02:48.814Z,5.53
2019-05-09T03:05:20.741Z,6.73
2019-05-09T03:07:52.304Z,5.27
2019-05-09T03:10:24.212Z,4.97
2019-05-09T03:12:55.672Z,5.40
2019-05-09T03:15:29.131Z,5.73
2019-05-09T03:18:01.465Z,7.97
2019-05-09T03:20:54.840Z,5.03
2019-05-09T03:23:28.486Z,5.87
2019-05-09T03:25:59.749Z,4.87
2019-05-09T03:28:40.648Z,6.40
2019-05-09T03:31:13.738Z,5.23
2019-05-09T03:33:45.450Z,6.57
2019-05-09T03:36:18.159Z,5.63
2019-05-09T03:38:50.629Z,6.07
2019-05-09T03:41:22.232Z,8.60
2019-05-09T03:43:55.597Z,7.00
2019-05-09T03:46:47.604Z,6.47
2019-05-09T03:49:19.545Z,5.77
2019-05-09T03:51:50.808Z,9.23
2019-05-09T03:54:22.422Z,6.27
2019-05-09T03:57:01.433Z,13.83
2019-05-09T03:59:32.937Z,7.50
2019-05-09T04:02:10.002Z,6.47
2019-05-09T04:04:38.986Z,6.57
2019-05-09T04:07:10.376Z,12.37
2019-05-09T04:09:43.139Z,7.23
2019-05-09T04:12:14.823Z,9.50
2019-05-09T04:14:48.017Z,7.93
2019-05-09T04:17:19.812Z,13.20
2019-05-09T04:19:51.678Z,9.33
2019-05-09T04:22:23.514Z,10.20
2019-05-09T04:24:55.127Z,8.40
2019-05-09T04:27:30.211Z,8.77
2019-05-09T04:30:02.446Z,7.70
2019-05-09T04:32:44.513Z,8.20
2019-05-09T04:35:17.619Z,14.30
2019-05-09T04:37:48.975Z,9.90
2019-05-09T04:40:20.645Z,7.80
2019-05-09T04:42:52.111Z,7.43
2019-05-09T04:45:33.282Z,7.67
2019-05-09T04:48:08.144Z,8.47
2019-05-09T04:50:39.979Z,7.90
2019-05-09T04:53:14.328Z,13.87
2019-05-09T04:55:47.937Z,8.53
2019-05-09T04:58:22.018Z,12.10
2019-05-09T05:01:21.939Z,8.30
2019-05-09T05:03:57.323Z,9.10
2019-05-09T05:06:28.786Z,14.53
2019-05-09T05:09:02.466Z,10.20
2019-05-09T05:11:38.682Z,12.40
2019-05-09T05:14:21.532Z,9.80
2019-05-09T05:16:55.693Z,10.83
2019-05-09T05:19:28.569Z,15.50
2019-05-09T05:22:09.733Z,11.20
2019-05-09T05:24:59.451Z,11.50
2019-05-09T05:27:30.173Z,10.37
2019-05-09T05:30:02.606Z,12.90
2019-05-09T05:32:52.944Z,11.27
2019-05-09T05:35:43.465Z,14.90
2019-05-09T05:38:17.597Z,10.33
2019-05-09T05:40:49.906Z,7.87
2019-05-09T05:43:21.743Z,6.53
2019-05-09T05:46:13.527Z,5.67
2019-05-09T05:48:45.624Z,6.33
2019-05-09T05:51:19.489Z,4.67
2019-05-09T05:53:51.076Z,3.80
2019-05-09T05:56:23.582Z,2.93
2019-05-09T05:58:57.962Z,2.50
2019-05-09T06:01:30.261Z,2.80
2019-05-09T06:04:01.760Z,3.07
2019-05-09T06:06:37.492Z,2.20
2019-05-09T06:09:10.117Z,2.50
2019-05-09T06:11:42.653Z,1.50
2019-05-09T06:14:18.167Z,4.10
2019-05-09T06:16:49.482Z,7.90
2019-05-09T06:19:20.957Z,2.77
2019-05-09T06:21:57.358Z,1.20
2019-05-09T06:24:29.607Z,5.10
2019-05-09T06:27:01.339Z,0.67
2019-05-09T06:29:38.391Z,0.70
2019-05-09T06:32:10.503Z,0.77
2019-05-09T06:34:47.775Z,3.77
2019-05-09T06:37:19.624Z,2.37
2019-05-09T06:39:51.586Z,0.70
2019-05-09T06:42:25.508Z,1.20
2019-05-09T06:45:23.441Z,1.57
2019-05-09T06:47:58.306Z,0.80
2019-05-09T06:50:32.667Z,2.40
2019-05-09T06:53:04.094Z,0.77
2019-05-09T06:55:35.649Z,0.70
2019-05-09T06:58:27.716Z,0.73
2019-05-09T07:01:07.779Z,1.07
2019-05-09T07:03:40.044Z,0.73
2019-05-09T07:06:28.384Z,0.70
2019-05-09T07:09:08.347Z,0.60
2019-05-09T07:11:39.422Z,0.70
2019-05-09T07:14:32.309Z,3.53
2019-05-09T07:17:03.427Z,0.70
2019-05-09T07:19:38.264Z,0.60
2019-05-09T07:22:35.037Z,0.83
2019-05-09T07:25:30.861Z,0.90
2019-05-09T07:28:02.307Z,1.20
2019-05-09T07:31:11.424Z,0.70
2019-05-09T07:33:50.524Z,1.03
2019-05-09T07:36:22.788Z,0.80
2019-05-09T07:38:54.553Z,0.97
2019-05-09T07:41:28.346Z,0.70
2019-05-09T07:44:00.302Z,1.53
2019-05-09T07:46:38.344Z,1.37
2019-05-09T07:49:13.646Z,0.70
2019-05-09T07:51:47.707Z,0.90
2019-05-09T07:54:25.205Z,1.20
2019-05-09T07:56:53.552Z,2.10
2019-05-09T07:59:24.831Z,0.70
2019-05-09T08:01:58.085Z,0.80
2019-05-09T08:04:31.594Z,0.80
2019-05-09T08:07:03.119Z,0.70
2019-05-09T08:09:34.783Z,1.00
2019-05-09T08:12:07.484Z,0.90
2019-05-09T08:14:39.247Z,0.90
2019-05-09T08:17:10.738Z,2.93
2019-05-09T08:19:42.903Z,2.20
2019-05-09T08:22:15.175Z,3.67
2019-05-09T08:24:48.360Z,1.47
2019-05-09T08:27:19.904Z,3.13
2019-05-09T08:29:51.344Z,0.70
2019-05-09T08:32:23.097Z,4.30
2019-05-09T08:34:54.559Z,8.13
2019-05-09T08:37:28.327Z,14.93
2019-05-09T08:40:00.360Z,1.60
2019-05-09T08:42:33.498Z,4.20
2019-05-09T08:45:26.951Z,1.07
2019-05-09T08:47:50.250Z,0.97
2019-05-09T08:50:31.633Z,0.80
2019-05-09T08:53:04.966Z,0.80
2019-05-09T08:55:38.363Z,0.70
2019-05-09T08:58:11.899Z,0.60
2019-05-09T09:00:43.852Z,0.83
2019-05-09T09:03:18.524Z,0.90
2019-05-09T09:05:51.060Z,0.70
2019-05-09T09:08:23.504Z,0.67
2019-05-09T09:10:57.663Z,0.70
2019-05-09T09:13:30.707Z,0.90
2019-05-09T09:16:14.955Z,0.80
2019-05-09T09:18:38.825Z,1.80
2019-05-09T09:21:09.687Z,0.90
2019-05-09T09:23:46.751Z,0.97
2019-05-09T09:26:15.090Z,0.80
2019-05-09T09:28:48.437Z,0.70
2019-05-09T09:31:20.066Z,2.33
2019-05-09T09:33:51.834Z,0.70
2019-05-09T09:36:24.182Z,1.17
2019-05-09T09:38:55.871Z,0.70
2019-05-09T09:41:28.726Z,0.70
2019-05-09T09:44:00.714Z,2.80
2019-05-09T09:46:34.451Z,1.10
2019-05-09T09:49:08.086Z,0.97
2019-05-09T09:51:40.649Z,1.30
2019-05-09T09:54:12.578Z,0.90
2019-05-09T09:56:49.091Z,1.50
2019-05-09T09:59:38.609Z,1.00
2019-05-09T10:02:12.508Z,0.60
2019-05-09T10:04:44.237Z,0.60
2019-05-09T10:07:18.960Z,0.80
2019-05-09T10:09:50.934Z,1.60
2019-05-09T10:12:22.469Z,2.40
2019-05-09T10:15:13.114Z,0.80
2019-05-09T10:17:59.939Z,0.70
2019-05-09T10:20:43.093Z,0.87
2019-05-09T10:23:20.723Z,0.70
2019-05-09T10:25:47.893Z,0.80
2019-05-09T10:28:21.932Z,0.80
2019-05-09T10:30:53.940Z,0.70
2019-05-09T10:33:25.256Z,0.70
2019-05-09T10:36:03.178Z,0.70
2019-05-09T10:38:30.499Z,0.70
2019-05-09T10:41:03.846Z,1.33
2019-05-09T10:44:11.265Z,1.10
2019-05-09T10:47:05.172Z,1.87
2019-05-09T10:49:37.948Z,0.70
2019-05-09T10:52:14.365Z,0.90
2019-05-09T10:54:46.544Z,1.00
2019-05-09T10:57:19.043Z,0.70
2019-05-09T10:59:51.277Z,0.80
2019-05-09T11:02:22.961Z,0.80
2019-05-09T11:04:54.391Z,1.50
2019-05-09T11:07:25.827Z,1.80
2019-05-09T11:09:58.852Z,2.97
2019-05-09T11:12:31.559Z,1.00
2019-05-09T11:15:13.446Z,0.90
2019-05-09T11:17:47.333Z,4.63
2019-05-09T11:20:20.485Z,0.90
2019-05-09T11:22:51.660Z,3.03
2019-05-09T11:25:23.966Z,1.73
2019-05-09T11:28:09.982Z,2.63
2019-05-09T11:30:30.738Z,7.67
2019-05-09T11:33:02.444Z,4.40
2019-05-09T11:35:34.287Z,2.10
2019-05-09T11:38:08.345Z,0.93
2019-05-09T11:40:39.995Z,1.00
2019-05-09T11:43:11.821Z,2.20
2019-05-09T11:45:43.878Z,1.70
2019-05-09T11:48:15.813Z,4.30
2019-05-09T11:50:49.121Z,3.67
2019-05-09T11:53:21.637Z,0.93
2019-05-09T11:55:53.111Z,1.03
2019-05-09T11:58:25.046Z,2.10
2019-05-09T12:00:56.674Z,4.57
2019-05-09T12:03:29.971Z,2.73
2019-05-09T12:06:01.653Z,3.80
2019-05-09T12:08:34.896Z,3.80
2019-05-09T12:11:08.342Z,3.83
2019-05-09T12:13:40.182Z,0.70
2019-05-09T12:16:12.152Z,2.07
2019-05-09T12:18:44.750Z,0.73
2019-05-09T12:21:19.216Z,6.10
2019-05-09T12:23:50.088Z,4.17
2019-05-09T12:26:21.761Z,1.23
2019-05-09T12:28:53.428Z,4.20
2019-05-09T12:31:24.905Z,2.00
2019-05-09T12:33:59.194Z,2.20
2019-05-09T12:36:30.913Z,2.30
2019-05-09T12:39:02.785Z,0.90
2019-05-09T12:41:35.118Z,1.33
2019-05-09T12:44:08.906Z,1.57
2019-05-09T12:46:39.799Z,2.70
2019-05-09T12:49:12.131Z,0.80
2019-05-09T12:51:44.279Z,1.40
2019-05-09T12:54:18.792Z,1.20
2019-05-09T12:56:49.779Z,0.97
2019-05-09T12:59:22.756Z,1.70
2019-05-09T13:01:54.696Z,3.73
2019-05-09T13:04:29.209Z,3.47
2019-05-09T13:07:01.768Z,2.40
2019-05-09T13:09:34.877Z,2.20
2019-05-09T13:12:08.632Z,1.17
2019-05-09T13:14:40.497Z,0.80
2019-05-09T13:17:31.323Z,2.20
2019-05-09T13:20:13.750Z,0.90
2019-05-09T13:22:47.571Z,3.23
2019-05-09T13:25:19.129Z,2.77
2019-05-09T13:27:53.204Z,3.37
2019-05-09T13:30:28.447Z,1.20
2019-05-09T13:33:00.337Z,2.67
2019-05-09T13:35:31.765Z,0.77
2019-05-09T13:38:03.593Z,1.10
2019-05-09T13:40:35.599Z,2.47
2019-05-09T13:43:08.948Z,1.43
2019-05-09T13:45:40.080Z,1.10
2019-05-09T13:48:27.094Z,1.77
2019-05-09T13:50:46.043Z,1.00
2019-05-09T13:53:19.248Z,2.10
2019-05-09T13:55:51.277Z,3.63
2019-05-09T13:58:22.883Z,1.83
2019-05-09T14:01:02.160Z,3.27
2019-05-09T14:03:28.197Z,1.27
2019-05-09T14:06:00.416Z,1.30
2019-05-09T14:08:31.806Z,3.37
2019-05-09T14:11:08.353Z,2.63
2019-05-09T14:13:40.120Z,0.80
2019-05-09T14:16:19.916Z,3.53
2019-05-09T14:18:48.583Z,11.03
2019-05-09T14:21:24.319Z,0.80
2019-05-09T14:24:09.901Z,0.97
2019-05-09T14:26:27.752Z,6.70
2019-05-09T14:29:00.229Z,0.90
2019-05-09T14:31:32.686Z,2.10
2019-05-09T14:34:04.062Z,2.70
2019-05-09T14:36:38.354Z,1.53
2019-05-09T14:39:09.717Z,0.80
2019-05-09T14:41:41.024Z,0.80
2019-05-09T14:44:12.600Z,2.87
2019-05-09T14:46:44.272Z,1.30
2019-05-09T14:49:17.613Z,4.20
2019-05-09T14:51:50.022Z,1.10
2019-05-09T14:54:22.479Z,0.70
2019-05-09T14:56:54.198Z,1.33
2019-05-09T14:59:28.402Z,1.63
2019-05-09T15:01:59.381Z,0.70
2019-05-09T15:04:31.275Z,1.80
2019-05-09T15:07:03.074Z,0.80
2019-05-09T15:09:36.458Z,1.03
2019-05-09T15:12:08.246Z,1.57
2019-05-09T15:14:40.441Z,1.13
2019-05-09T15:17:12.252Z,2.73
2019-05-09T15:19:56.360Z,2.17
2019-05-09T15:22:19.683Z,0.90
2019-05-09T15:24:51.753Z,1.83
2019-05-09T15:27:23.693Z,0.80
2019-05-09T15:29:58.283Z,1.80
2019-05-09T15:32:31.468Z,3.10
2019-05-09T15:35:09.264Z,1.53
2019-05-09T15:37:47.871Z,3.30
2019-05-09T15:40:19.830Z,0.90
2019-05-09T15:42:53.331Z,0.90
2019-05-09T15:45:28.544Z,0.87
2019-05-09T15:48:00.366Z,2.27
2019-05-09T15:50:31.975Z,0.90
2019-05-09T15:53:03.533Z,2.40
2019-05-09T15:55:38.156Z,3.30
2019-05-09T15:58:10.453Z,1.00
2019-05-09T16:00:47.774Z,1.03
2019-05-09T16:03:18.824Z,1.00
2019-05-09T16:05:53.036Z,1.43
2019-05-09T16:08:28.575Z,2.83
2019-05-09T16:10:59.670Z,1.10
2019-05-09T16:13:31.364Z,4.93
2019-05-09T16:16:03.107Z,1.40
2019-05-09T16:18:35.513Z,1.53
2019-05-09T16:21:19.298Z,2.20
2019-05-09T16:23:59.727Z,0.80
2019-05-09T16:26:43.245Z,0.80
2019-05-09T16:29:32.986Z,1.83
2019-05-09T16:32:18.748Z,0.90
2019-05-09T16:35:02.099Z,1.33
2019-05-09T16:38:05.114Z,2.33
2019-05-09T16:40:48.002Z,2.40
2019-05-09T16:43:20.370Z,2.23
2019-05-09T16:45:53.387Z,5.60
2019-05-09T16:48:27.633Z,1.20
2019-05-09T16:51:04.328Z,1.00
2019-05-09T16:53:34.488Z,1.40
2019-05-09T16:56:18.257Z,1.80
2019-05-09T16:58:50.462Z,7.53
2019-05-09T17:01:22.736Z,1.60
2019-05-09T17:03:54.437Z,1.27
2019-05-09T17:06:27.519Z,0.93
2019-05-09T17:09:00.688Z,0.80
2019-05-09T17:11:32.740Z,0.80
2019-05-09T17:14:04.517Z,7.10
2019-05-09T17:16:37.681Z,2.33
2019-05-09T17:19:09.313Z,4.93
2019-05-09T17:21:54.703Z,1.23
2019-05-09T17:24:29.645Z,2.97
2019-05-09T17:27:01.762Z,3.10
2019-05-09T17:29:41.747Z,1.07
2019-05-09T17:32:15.208Z,1.90
2019-05-09T17:34:47.611Z,2.40
2019-05-09T17:37:19.574Z,1.53
2019-05-09T17:39:51.641Z,1.70
2019-05-09T17:42:22.907Z,4.70
2019-05-09T17:44:57.779Z,3.63
2019-05-09T17:47:28.498Z,2.00
2019-05-09T17:50:00.181Z,3.67
2019-05-09T17:52:41.610Z,3.10
2019-05-09T17:55:19.285Z,3.57
2019-05-09T17:57:51.809Z,2.90
2019-05-09T18:00:28.068Z,1.80
2019-05-09T18:02:59.832Z,3.30
2019-05-09T18:05:31.687Z,2.37
2019-05-09T18:08:03.740Z,4.83
2019-05-09T18:10:37.986Z,2.43
2019-05-09T18:13:09.904Z,1.40
2019-05-09T18:15:41.789Z,3.60
2019-05-09T18:18:14.737Z,2.63
2019-05-09T18:20:49.385Z,6.53
2019-05-09T18:23:28.341Z,2.70
2019-05-09T18:25:59.582Z,4.67
2019-05-09T18:28:32.441Z,3.60
2019-05-09T18:31:03.895Z,3.37
2019-05-09T18:33:40.920Z,8.47
2019-05-09T18:36:14.550Z,2.33
2019-05-09T18:38:48.068Z,4.90
2019-05-09T18:41:20.967Z,2.70
2019-05-09T18:43:54.273Z,3.10
2019-05-09T18:46:25.516Z,3.93
2019-05-09T18:48:57.966Z,2.77
2019-05-09T18:51:30.297Z,2.60
2019-05-09T18:54:02.516Z,3.97
2019-05-09T18:56:35.263Z,4.40
2019-05-09T18:59:06.930Z,3.33
2019-05-09T19:01:38.692Z,3.37
2019-05-09T19:04:10.402Z,2.40
2019-05-09T19:06:42.167Z,2.60
2019-05-09T19:09:15.651Z,3.17
2019-05-09T19:11:48.024Z,2.50
2019-05-09T19:14:22.006Z,5.60
2019-05-09T19:17:29.126Z,2.70
2019-05-09T19:20:17.853Z,8.00
2019-05-09T19:22:49.358Z,3.33
2019-05-09T19:25:21.449Z,4.93
2019-05-09T19:27:56.031Z,3.23
2019-05-09T19:30:30.808Z,4.30
2019-05-09T19:33:02.982Z,4.80
2019-05-09T19:35:34.811Z,3.20
2019-05-09T19:38:06.952Z,3.50
2019-05-09T19:40:40.022Z,5.13
2019-05-09T19:43:14.143Z,3.53
2019-05-09T19:45:48.056Z,5.00
2019-05-09T19:48:22.889Z,3.80
2019-05-09T19:50:56.230Z,5.83
2019-05-09T19:53:28.485Z,9.60
2019-05-09T19:56:00.139Z,3.63
2019-05-09T19:58:33.545Z,9.10
2019-05-09T20:01:05.215Z,3.57
2019-05-09T20:03:39.047Z,3.33
2019-05-09T20:06:11.106Z,2.93
2019-05-09T20:08:42.982Z,3.40
2019-05-09T20:11:33.137Z,5.00
2019-05-09T20:14:06.375Z,4.27
2019-05-09T20:16:42.447Z,3.73
2019-05-09T20:19:13.790Z,3.90
2019-05-09T20:21:45.448Z,5.03
2019-05-09T20:24:17.779Z,6.10
2019-05-09T20:26:49.629Z,3.80
2019-05-09T20:29:22.694Z,8.87
2019-05-09T20:31:54.385Z,6.90
2019-05-09T20:34:25.674Z,8.43
2019-05-09T20:36:57.184Z,6.70
2019-05-09T20:39:31.057Z,3.83
2019-05-09T20:42:02.610Z,4.30
2019-05-09T20:44:34.214Z,6.80
2019-05-09T20:47:06.130Z,6.00
2019-05-09T20:49:38.100Z,4.60
2019-05-09T20:52:10.703Z,3.97
2019-05-09T20:54:42.697Z,4.40
2019-05-09T20:57:14.326Z,5.47
2019-05-09T20:59:49.029Z,13.90
2019-05-09T21:02:21.105Z,5.33
2019-05-09T21:04:53.566Z,4.03
2019-05-09T21:07:25.895Z,10.97
2019-05-09T21:09:57.778Z,3.00
2019-05-09T21:12:29.711Z,8.27
2019-05-09T21:15:13.534Z,6.17
2019-05-09T21:17:45.607Z,3.03
2019-05-09T21:20:18.389Z,3.93
2019-05-09T21:22:51.569Z,4.97
2019-05-09T21:25:23.877Z,4.23
2019-05-09T21:27:55.794Z,4.40
2019-05-09T21:30:27.557Z,3.57
2019-05-09T21:32:58.955Z,2.87
2019-05-09T21:35:30.162Z,3.03
2019-05-09T21:38:01.805Z,4.20
2019-05-09T21:40:33.228Z,4.77
2019-05-09T21:43:06.150Z,3.60
2019-05-09T21:45:39.452Z,3.93
2019-05-09T21:48:13.356Z,3.40
2019-05-09T21:50:45.807Z,3.53
2019-05-09T21:53:17.602Z,3.50
2019-05-09T21:55:49.124Z,12.83
2019-05-09T21:58:20.839Z,7.40
2019-05-09T22:00:54.968Z,22.73
2019-05-09T22:03:27.315Z,5.40
2019-05-09T22:05:59.238Z,3.90
2019-05-09T22:08:30.626Z,7.80
2019-05-09T22:11:04.204Z,5.07
2019-05-09T22:13:35.904Z,5.93
2019-05-09T22:16:09.001Z,4.27
2019-05-09T22:18:41.428Z,1.90
2019-05-09T22:21:21.696Z,2.13
2019-05-09T22:23:57.274Z,2.20
2019-05-09T22:26:26.418Z,0.90
2019-05-09T22:28:57.866Z,2.40
2019-05-09T22:31:29.115Z,2.77
2019-05-09T22:34:00.749Z,0.90
2019-05-09T22:36:33.679Z,0.80
2019-05-09T22:39:07.095Z,0.70
2019-05-09T22:41:38.554Z,0.70
2019-05-09T22:44:11.290Z,7.03
2019-05-09T22:46:43.537Z,0.90
2019-05-09T22:49:15.029Z,0.60
2019-05-09T22:51:47.756Z,8.53
2019-05-09T22:54:19.530Z,0.70
2019-05-09T22:56:51.320Z,1.20
2019-05-09T22:59:23.109Z,0.70
2019-05-09T23:01:54.981Z,1.63
2019-05-09T23:04:27.025Z,0.60
2019-05-09T23:06:58.962Z,0.70
2019-05-09T23:09:31.366Z,0.83
2019-05-09T23:12:02.711Z,3.60
2019-05-09T23:14:36.223Z,0.60
2019-05-09T23:17:08.644Z,0.70
2019-05-09T23:19:40.753Z,0.90
2019-05-09T23:22:12.306Z,0.70
2019-05-09T23:24:44.808Z,2.87
2019-05-09T23:27:18.276Z,0.67
2019-05-09T23:29:49.801Z,0.60
2019-05-09T23:32:30.442Z,2.90
2019-05-09T23:35:13.992Z,1.20
2019-05-09T23:37:45.848Z,2.23
2019-05-09T23:40:18.489Z,0.60
2019-05-09T23:42:50.608Z,1.37
2019-05-09T23:45:22.210Z,4.00
2019-05-09T23:47:54.626Z,6.73
2019-05-09T23:50:26.733Z,0.60
2019-05-09T23:53:01.022Z,0.60
2019-05-09T23:55:50.737Z,0.67
2019-05-09T23:58:41.075Z,0.67
