createdAt,value
2018-04-12T13:37:22.137Z,17056.00
2018-04-12T13:38:21.710Z,16324.00
2018-04-12T13:39:21.689Z,16244.00
2018-04-12T13:40:21.676Z,16768.00
2018-04-12T13:41:21.674Z,16960.00
2018-04-12T13:42:21.666Z,16768.00
2018-04-12T13:43:21.686Z,16300.00
2018-04-12T13:44:21.667Z,16028.00
2018-04-12T13:45:21.640Z,15932.00
2018-04-12T13:46:21.627Z,15800.00
2018-04-12T13:47:21.633Z,15564.00
2018-04-12T13:48:21.621Z,15120.00
2018-04-12T13:49:21.633Z,14720.00
2018-04-12T13:50:21.611Z,14604.00
2018-04-12T13:51:21.621Z,14836.00
2018-04-12T13:52:21.601Z,15000.00
2018-04-12T13:53:21.597Z,15060.00
2018-04-12T13:54:21.601Z,14860.00
2018-04-12T13:55:21.585Z,14532.00
2018-04-12T13:56:21.598Z,14100.00
2018-04-12T13:57:21.581Z,13780.00
2018-04-12T13:58:21.578Z,13972.00
2018-04-12T13:59:21.548Z,14720.00
2018-04-12T14:00:21.572Z,16028.00
2018-04-12T14:01:21.538Z,17824.00
2018-04-12T14:02:21.549Z,18688.00
2018-04-12T14:03:21.525Z,18336.00
2018-04-12T14:04:21.526Z,17408.00
2018-04-12T14:05:21.520Z,15912.00
2018-04-12T14:06:21.519Z,14568.00
2018-04-12T14:07:21.513Z,14364.00
2018-04-12T14:08:21.519Z,15680.00
2018-04-12T14:09:21.488Z,17344.00
2018-04-12T14:10:21.519Z,17792.00
2018-04-12T14:11:21.488Z,16460.00
2018-04-12T14:12:21.478Z,14800.00
2018-04-12T14:13:21.471Z,14024.00
2018-04-12T14:14:21.520Z,14832.00
2018-04-12T14:15:21.462Z,18912.00
2018-04-12T14:16:21.462Z,21376.00
2018-04-12T14:17:21.511Z,17472.00
2018-04-12T14:18:21.507Z,17344.00
2018-04-12T14:19:21.459Z,14944.00
2018-04-12T14:20:21.432Z,13864.00
2018-04-12T14:21:21.429Z,9976.00
2018-04-12T14:22:21.425Z,10712.00
2018-04-12T14:23:21.484Z,11116.00
2018-04-12T14:24:21.460Z,10808.00
2018-04-12T14:25:21.406Z,11600.00
2018-04-12T14:26:21.444Z,12636.00
2018-04-12T14:27:21.435Z,11900.00
2018-04-12T14:28:21.393Z,11168.00
2018-04-12T14:29:21.450Z,12408.00
2018-04-12T14:30:21.386Z,13960.00
2018-04-12T14:31:21.386Z,13936.00
2018-04-12T14:32:21.372Z,12348.00
2018-04-12T14:33:21.385Z,11660.00
2018-04-12T14:34:21.466Z,11744.00
2018-04-12T14:35:21.357Z,12444.00
2018-04-12T14:36:21.363Z,13572.00
2018-04-12T14:37:21.353Z,13628.00
2018-04-12T14:38:21.348Z,12920.00
2018-04-12T14:39:21.349Z,12668.00
2018-04-12T14:40:21.336Z,12996.00
2018-04-12T14:41:21.334Z,12872.00
2018-04-12T14:42:21.324Z,12584.00
2018-04-12T14:43:21.318Z,12248.00
2018-04-12T14:44:21.337Z,11836.00
2018-04-12T14:45:21.323Z,11576.00
2018-04-12T14:46:21.300Z,11516.00
2018-04-12T14:47:21.350Z,11636.00
2018-04-12T14:48:21.330Z,11792.00
2018-04-12T14:49:21.285Z,12020.00
2018-04-12T14:50:21.308Z,11828.00
2018-04-12T14:51:21.273Z,12060.00
2018-04-12T14:52:21.260Z,12256.00
2018-04-12T14:53:21.283Z,12964.00
2018-04-12T14:54:21.254Z,13392.00
2018-04-12T14:55:21.247Z,13416.00
2018-04-12T14:56:21.257Z,13736.00
2018-04-12T14:57:21.238Z,15156.00
2018-04-12T14:58:21.232Z,16672.00
2018-04-12T14:59:21.222Z,17024.00
2018-04-12T15:00:21.222Z,17824.00
2018-04-12T15:01:21.212Z,18112.00
2018-04-12T15:02:21.203Z,17696.00
2018-04-12T15:03:21.205Z,16544.00
2018-04-12T15:04:21.200Z,17824.00
2018-04-12T15:05:21.208Z,15868.00
2018-04-12T15:06:21.207Z,14672.00
2018-04-12T15:07:21.180Z,14632.00
2018-04-12T15:08:21.170Z,15836.00
2018-04-12T15:09:21.171Z,16224.00
2018-04-12T15:10:21.192Z,16704.00
2018-04-12T15:11:21.158Z,15672.00
2018-04-12T15:12:21.174Z,12988.00
2018-04-12T15:13:21.157Z,12692.00
2018-04-12T15:14:21.141Z,12716.00
2018-04-12T15:15:21.135Z,12332.00
2018-04-12T15:16:21.132Z,12248.00
2018-04-12T15:17:21.131Z,11976.00
2018-04-12T15:18:21.121Z,11716.00
2018-04-12T15:19:21.109Z,11920.00
2018-04-12T15:20:21.109Z,11648.00
2018-04-12T15:21:21.131Z,11224.00
2018-04-12T15:22:21.122Z,10996.00
2018-04-12T15:23:21.103Z,10876.00
2018-04-12T15:24:21.093Z,10776.00
2018-04-12T15:25:21.124Z,10672.00
2018-04-12T15:26:21.083Z,10436.00
2018-04-12T15:27:21.067Z,9952.00
2018-04-12T15:28:21.063Z,9404.00
2018-04-12T15:29:21.064Z,8924.00
2018-04-12T15:30:21.057Z,8852.00
2018-04-12T15:31:21.112Z,8780.00
2018-04-12T15:32:21.047Z,8736.00
2018-04-12T15:33:21.045Z,8556.00
2018-04-12T15:34:21.035Z,8160.00
2018-04-12T15:35:21.029Z,7796.00
2018-04-12T15:36:21.025Z,7640.00
2018-04-12T15:37:21.013Z,7628.00
2018-04-12T15:38:21.032Z,7632.00
2018-04-12T15:39:21.005Z,7644.00
2018-04-12T15:40:21.000Z,7764.00
2018-04-12T15:41:20.996Z,7972.00
2018-04-12T15:42:20.987Z,8188.00
2018-04-12T15:43:20.975Z,8448.00
2018-04-12T15:44:20.972Z,8596.00
2018-04-12T15:45:20.965Z,8604.00
2018-04-12T15:46:20.956Z,8704.00
2018-04-12T15:47:20.951Z,8920.00
2018-04-12T15:48:20.952Z,9100.00
2018-04-12T15:49:20.942Z,9340.00
2018-04-12T15:50:20.936Z,9620.00
2018-04-12T15:51:20.929Z,9828.00
2018-04-12T15:52:20.945Z,9868.00
2018-04-12T15:53:20.952Z,9688.00
2018-04-12T15:54:20.910Z,9548.00
2018-04-12T15:55:20.904Z,9340.00
2018-04-12T15:56:20.900Z,9200.00
2018-04-12T15:57:20.890Z,9176.00
2018-04-12T15:58:20.894Z,9276.00
2018-04-12T15:59:20.886Z,9452.00
2018-04-12T16:00:20.871Z,9584.00
2018-04-12T16:01:20.884Z,9512.00
2018-04-12T16:02:20.858Z,9304.00
2018-04-12T16:03:20.853Z,8996.00
2018-04-12T16:04:20.852Z,8524.00
2018-04-12T16:05:20.843Z,8052.00
2018-04-12T16:06:20.839Z,7556.00
2018-04-12T16:07:20.840Z,7348.00
2018-04-12T16:08:20.823Z,6660.00
2018-04-12T16:09:20.814Z,5904.00
2018-04-12T16:10:20.807Z,5604.00
2018-04-12T16:11:20.803Z,5356.00
2018-04-12T16:12:20.823Z,5576.00
2018-04-12T16:13:20.794Z,5792.00
2018-04-12T16:14:20.788Z,5912.00
2018-04-12T16:15:20.775Z,5592.00
2018-04-12T16:16:20.801Z,5812.00
2018-04-12T16:17:20.769Z,6096.00
2018-04-12T16:18:20.763Z,6276.00
2018-04-12T16:19:20.778Z,6248.00
2018-04-12T16:20:20.746Z,6260.00
2018-04-12T16:21:20.744Z,6148.00
2018-04-12T16:22:20.738Z,6572.00
2018-04-12T16:23:20.734Z,7112.00
2018-04-12T16:24:20.731Z,7608.00
2018-04-12T16:25:20.711Z,7808.00
2018-04-12T16:26:20.737Z,7940.00
2018-04-12T16:27:20.703Z,7524.00
2018-04-12T16:28:20.692Z,7052.00
2018-04-12T16:29:20.683Z,6928.00
2018-04-12T16:30:20.686Z,6612.00
2018-04-12T16:31:20.677Z,6356.00
2018-04-12T16:32:20.669Z,5940.00
2018-04-12T16:33:20.660Z,5700.00
2018-04-12T16:34:20.651Z,5476.00
2018-04-12T16:35:20.647Z,5332.00
2018-04-12T16:36:20.705Z,5220.00
2018-04-12T16:37:20.647Z,5152.00
2018-04-12T16:38:20.635Z,5120.00
2018-04-12T16:39:20.618Z,5140.00
2018-04-12T16:40:20.612Z,5064.00
2018-04-12T16:41:20.606Z,4860.00
2018-04-12T16:42:20.603Z,4456.00
2018-04-12T16:43:20.593Z,4072.00
2018-04-12T16:44:20.612Z,3784.00
2018-04-12T16:45:20.584Z,3696.00
2018-04-12T16:46:20.671Z,3692.00
2018-04-12T16:47:20.564Z,3708.00
2018-04-12T16:48:20.573Z,3652.00
2018-04-12T16:49:20.596Z,3508.00
2018-04-12T16:50:20.545Z,3436.00
2018-04-12T16:51:20.536Z,3328.00
2018-04-12T16:52:20.539Z,3332.00
2018-04-12T16:53:20.529Z,3344.00
2018-04-12T16:54:20.521Z,3380.00
2018-04-12T16:55:20.520Z,3448.00
2018-04-12T16:56:20.510Z,3356.00
2018-04-12T16:57:20.514Z,3332.00
2018-04-12T16:58:20.489Z,3336.00
2018-04-12T16:59:20.479Z,3404.00
2018-04-12T17:00:20.472Z,3264.00
2018-04-12T17:01:20.472Z,3124.00
2018-04-12T17:02:20.456Z,2944.00
2018-04-12T17:03:20.498Z,2756.00
2018-04-12T17:04:20.447Z,2696.00
2018-04-12T17:05:20.437Z,2708.00
2018-04-12T17:06:20.459Z,2620.00
2018-04-12T17:07:20.425Z,2516.00
2018-04-12T17:08:20.440Z,2388.00
2018-04-12T17:09:20.409Z,2244.00
2018-04-12T17:10:20.405Z,2068.00
2018-04-12T17:11:20.409Z,1944.00
2018-04-12T17:12:20.383Z,1852.00
2018-04-12T17:13:20.373Z,1776.00
2018-04-12T17:14:20.400Z,1708.00
2018-04-12T17:15:20.362Z,1640.00
2018-04-12T17:16:20.359Z,1572.00
2018-04-12T17:17:20.343Z,1492.00
2018-04-12T17:18:20.332Z,1412.00
2018-04-12T17:19:20.327Z,1340.00
2018-04-12T17:20:20.317Z,1264.00
2018-04-12T17:21:20.331Z,1184.00
2018-04-12T17:22:20.301Z,1120.00
2018-04-12T17:23:20.311Z,1076.00
2018-04-12T17:24:20.301Z,1060.00
2018-04-12T17:25:20.291Z,1076.00
2018-04-12T17:26:20.282Z,1120.00
2018-04-12T17:27:20.264Z,1196.00
2018-04-12T17:28:20.248Z,1308.00
2018-04-12T17:29:20.248Z,1476.00
2018-04-12T17:30:20.250Z,1596.00
2018-04-12T17:31:20.228Z,1648.00
2018-04-12T17:32:20.222Z,1580.00
2018-04-12T17:33:20.218Z,1424.00
2018-04-12T17:34:20.198Z,1252.00
2018-04-12T17:35:20.190Z,1108.00
2018-04-12T17:36:20.180Z,1040.00
2018-04-12T17:37:20.196Z,1016.00
2018-04-12T17:38:20.160Z,1016.00
2018-04-12T17:39:20.172Z,1016.00
2018-04-12T17:40:20.142Z,968.00
2018-04-12T17:41:20.137Z,908.00
2018-04-12T17:42:20.149Z,864.00
2018-04-12T17:43:20.136Z,836.00
2018-04-12T17:44:20.131Z,820.00
2018-04-12T17:45:20.130Z,784.00
2018-04-12T17:46:20.086Z,740.00
2018-04-12T17:47:20.076Z,680.00
2018-04-12T17:48:20.069Z,616.00
2018-04-12T17:49:20.066Z,560.00
2018-04-12T17:50:20.060Z,520.00
2018-04-12T17:51:20.041Z,504.00
2018-04-12T17:52:20.031Z,488.00
2018-04-12T17:53:20.032Z,476.00
2018-04-12T17:54:20.026Z,460.00
2018-04-12T17:55:20.118Z,444.00
2018-04-12T17:56:19.996Z,428.00
2018-04-12T17:57:19.986Z,412.00
2018-04-12T17:58:19.979Z,400.00
2018-04-12T17:59:19.965Z,388.00
2018-04-12T18:00:19.967Z,372.00
2018-04-12T18:01:19.939Z,360.00
2018-04-12T18:02:19.930Z,344.00
2018-04-12T18:03:19.923Z,324.00
2018-04-12T18:04:19.913Z,304.00
2018-04-12T18:05:19.910Z,284.00
2018-04-12T18:06:19.894Z,260.00
2018-04-12T18:07:19.877Z,240.00
2018-04-12T18:08:19.877Z,228.00
2018-04-12T18:09:19.869Z,208.00
2018-04-12T18:10:19.858Z,192.00
2018-04-12T18:11:19.842Z,176.00
2018-04-12T18:12:19.828Z,160.00
2018-04-12T18:13:19.835Z,144.00
2018-04-12T18:14:19.830Z,128.00
2018-04-12T18:15:19.798Z,120.00
2018-04-12T18:16:19.788Z,104.00
2018-04-12T18:17:19.797Z,96.00
2018-04-12T18:18:27.609Z,84.00
2018-04-12T18:19:20.002Z,72.00
2018-04-12T18:20:20.031Z,68.00
2018-04-12T18:21:19.817Z,60.00
2018-04-12T18:22:19.737Z,52.00
2018-04-12T18:23:19.734Z,44.00
2018-04-12T18:24:19.724Z,36.00
2018-04-12T18:25:19.722Z,32.00
2018-04-12T18:26:19.734Z,28.00
2018-04-12T18:27:19.696Z,24.00
2018-04-12T18:28:19.938Z,20.00
2018-04-12T18:29:19.897Z,20.00
2018-04-12T18:30:19.646Z,16.00
2018-04-12T18:31:19.623Z,12.00
2018-04-12T18:32:19.616Z,8.00
2018-04-12T18:33:19.609Z,8.00
2018-04-12T18:34:19.590Z,8.00
2018-04-12T18:35:19.580Z,8.00
2018-04-12T18:36:19.568Z,4.00
2018-04-12T18:37:19.584Z,4.00
2018-04-12T18:38:19.552Z,4.00
2018-04-12T18:39:19.564Z,0.00
2018-04-12T18:40:19.537Z,4.00
2018-04-12T18:41:19.515Z,4.00
2018-04-12T18:42:19.502Z,4.00
2018-04-12T18:43:19.486Z,0.00
2018-04-12T18:44:19.486Z,0.00
2018-04-12T18:45:19.467Z,0.00
2018-04-12T18:46:19.466Z,0.00
2018-04-12T18:47:19.444Z,0.00
2018-04-12T18:48:19.428Z,0.00
2018-04-12T18:49:19.431Z,0.00
2018-04-12T18:50:19.403Z,0.00
2018-04-12T18:51:19.402Z,0.00
2018-04-12T18:52:19.384Z,0.00
2018-04-12T18:53:19.420Z,0.00
2018-04-12T18:54:19.355Z,0.00
2018-04-12T18:55:19.359Z,0.00
2018-04-12T18:56:19.340Z,0.00
2018-04-12T18:57:19.330Z,0.00
2018-04-12T18:58:19.317Z,0.00
2018-04-12T18:59:19.303Z,0.00
2018-04-12T19:00:19.298Z,0.00
2018-04-12T19:01:19.278Z,0.00
2018-04-12T19:02:19.272Z,0.00
2018-04-12T19:03:19.262Z,0.00
2018-04-12T19:04:19.246Z,0.00
2018-04-12T19:05:19.231Z,0.00
2018-04-12T19:06:19.268Z,0.00
2018-04-12T19:07:19.202Z,0.00
2018-04-12T19:08:19.199Z,0.00
2018-04-12T19:09:19.189Z,0.00
2018-04-12T19:10:19.174Z,0.00
2018-04-12T19:11:19.170Z,0.00
2018-04-12T19:12:19.158Z,0.00
2018-04-12T19:13:19.137Z,0.00
2018-04-12T19:14:19.148Z,0.00
2018-04-12T19:15:19.112Z,0.00
2018-04-12T19:16:19.099Z,0.00
2018-04-12T19:17:19.076Z,0.00
2018-04-12T19:18:19.077Z,0.00
2018-04-12T19:19:19.055Z,0.00
2018-04-12T19:20:19.065Z,0.00
2018-04-12T19:21:19.064Z,0.00
2018-04-12T19:22:19.025Z,0.00
2018-04-12T19:23:19.012Z,0.00
2018-04-12T19:24:19.000Z,0.00
2018-04-12T19:25:18.987Z,0.00
2018-04-12T19:26:18.977Z,0.00
2018-04-12T19:27:18.974Z,0.00
2018-04-12T19:28:27.891Z,0.00
2018-04-12T19:30:12.608Z,0.00
2018-04-12T19:31:12.553Z,0.00
2018-04-12T19:32:12.615Z,0.00
2018-04-12T19:33:12.553Z,0.00
2018-04-12T19:34:12.302Z,0.00
2018-04-12T19:35:12.287Z,0.00
2018-04-12T19:36:12.251Z,0.00
2018-04-12T19:37:12.248Z,0.00
2018-04-12T19:38:12.502Z,0.00
2018-04-12T19:39:12.496Z,0.00
2018-04-12T19:40:12.499Z,0.00
2018-04-12T19:41:12.212Z,0.00
2018-04-12T19:42:12.474Z,0.00
2018-04-12T19:43:12.394Z,0.00
2018-04-12T19:44:12.400Z,0.00
2018-04-12T19:45:12.449Z,0.00
2018-04-12T19:46:12.341Z,0.00
2018-04-12T19:47:12.357Z,0.00
2018-04-12T19:48:12.308Z,0.00
2018-04-12T19:49:12.353Z,0.00
2018-04-12T19:50:12.280Z,0.00
2018-04-12T19:51:12.344Z,0.00
2018-04-12T19:52:12.314Z,0.00
2018-04-12T19:53:12.271Z,0.00
2018-04-12T19:54:12.003Z,0.00
2018-04-12T19:55:11.976Z,0.00
2018-04-12T19:56:11.980Z,0.00
2018-04-12T19:57:11.953Z,0.00
2018-04-12T19:58:11.954Z,0.00
2018-04-12T19:59:11.946Z,0.00
2018-04-12T20:00:11.940Z,0.00
2018-04-12T20:01:11.912Z,0.00
2018-04-12T20:02:11.909Z,0.00
2018-04-12T20:03:11.883Z,0.00
2018-04-12T20:04:11.879Z,0.00
2018-04-12T20:05:11.857Z,0.00
2018-04-12T20:06:11.847Z,0.00
2018-04-12T20:07:11.828Z,0.00
2018-04-12T20:08:11.841Z,0.00
2018-04-12T20:09:11.803Z,0.00
2018-04-12T20:10:11.787Z,0.00
2018-04-12T20:11:11.784Z,0.00
2018-04-12T20:12:11.761Z,0.00
2018-04-12T20:13:11.758Z,0.00
2018-04-12T20:14:11.734Z,0.00
2018-04-12T20:15:21.189Z,0.00
2018-04-12T20:17:05.394Z,0.00
2018-04-12T20:18:05.321Z,0.00
2018-04-12T20:19:05.381Z,0.00
2018-04-12T20:20:05.318Z,0.00
2018-04-12T20:21:05.060Z,0.00
2018-04-12T20:22:05.037Z,0.00
2018-04-12T20:23:04.996Z,0.00
2018-04-12T20:24:05.003Z,0.00
2018-04-12T20:25:04.996Z,0.00
2018-04-12T20:26:05.224Z,0.00
2018-04-12T20:27:14.492Z,0.00
2018-04-12T20:28:58.610Z,0.00
2018-04-12T20:29:58.317Z,0.00
2018-04-12T20:30:58.635Z,0.00
2018-04-12T20:31:58.580Z,0.00
2018-04-12T20:32:58.501Z,0.00
2018-04-12T20:33:58.588Z,0.00
2018-04-12T20:34:58.482Z,0.00
2018-04-12T20:35:58.517Z,0.00
2018-04-12T20:36:58.514Z,0.00
2018-04-12T20:37:58.469Z,0.00
2018-04-12T20:38:58.510Z,0.00
2018-04-12T20:39:58.262Z,0.00
2018-04-12T20:40:58.157Z,0.00
2018-04-12T20:41:58.199Z,0.00
2018-04-12T20:42:58.175Z,0.00
2018-04-12T20:43:58.752Z,0.00
2018-04-12T20:44:58.095Z,0.00
2018-04-12T20:45:58.099Z,0.00
2018-04-12T20:46:58.066Z,0.00
2018-04-12T20:47:58.069Z,0.00
2018-04-12T20:48:58.066Z,0.00
2018-04-12T20:49:58.014Z,0.00
2018-04-12T20:50:58.013Z,0.00
2018-04-12T20:51:57.993Z,0.00
2018-04-12T20:52:57.986Z,0.00
2018-04-12T20:53:57.999Z,0.00
2018-04-12T20:54:58.112Z,0.00
2018-04-12T20:55:58.182Z,0.00
2018-04-12T20:56:57.989Z,0.00
2018-04-12T20:57:58.213Z,0.00
2018-04-12T20:58:58.048Z,0.00
2018-04-12T20:59:58.100Z,0.00
2018-04-12T21:00:58.097Z,0.00
2018-04-12T21:01:57.924Z,0.00
2018-04-12T21:02:57.934Z,0.00
2018-04-12T21:03:57.991Z,0.00
2018-04-12T21:04:57.991Z,0.00
2018-04-12T21:05:58.032Z,0.00
2018-04-12T21:06:58.069Z,0.00
2018-04-12T21:07:57.835Z,0.00
2018-04-12T21:08:57.813Z,0.00
2018-04-12T21:09:57.914Z,0.00
2018-04-12T21:10:57.867Z,0.00
2018-04-12T21:11:57.831Z,0.00
2018-04-12T21:12:57.776Z,0.00
2018-04-12T21:13:57.752Z,0.00
2018-04-12T21:14:57.738Z,0.00
2018-04-12T21:15:57.755Z,0.00
2018-04-12T21:16:57.780Z,0.00
2018-04-12T21:17:57.800Z,0.00
2018-04-12T21:18:57.780Z,0.00
2018-04-12T21:19:57.773Z,0.00
2018-04-12T21:20:57.735Z,0.00
2018-04-12T21:21:57.639Z,0.00
2018-04-12T21:22:57.710Z,0.00
2018-04-12T21:23:58.199Z,0.00
2018-04-12T21:24:57.714Z,0.00
2018-04-12T21:25:57.811Z,0.00
2018-04-12T21:26:57.666Z,0.00
2018-04-12T21:27:57.608Z,0.00
2018-04-12T21:28:57.653Z,0.00
2018-04-12T21:29:57.543Z,0.00
2018-04-12T21:30:57.543Z,0.00
2018-04-12T21:31:57.468Z,0.00
2018-04-12T21:32:57.573Z,0.00
2018-04-12T21:33:57.874Z,0.00
2018-04-12T21:34:57.673Z,0.00
2018-04-12T21:35:57.588Z,0.00
2018-04-12T21:36:57.537Z,0.00
2018-04-12T21:37:57.409Z,0.00
2018-04-12T21:38:57.492Z,0.00
2018-04-12T21:39:57.571Z,0.00
2018-04-12T21:40:57.476Z,0.00
2018-04-12T21:41:57.402Z,0.00
2018-04-12T21:42:57.356Z,0.00
2018-04-12T21:43:57.372Z,0.00
2018-04-12T21:44:57.293Z,0.00
2018-04-12T21:45:57.404Z,0.00
2018-04-12T21:46:57.409Z,0.00
2018-04-12T21:47:57.300Z,0.00
2018-04-12T21:48:57.270Z,0.00
2018-04-12T21:49:57.312Z,0.00
2018-04-12T21:50:57.238Z,0.00
2018-04-12T21:51:57.208Z,0.00
2018-04-12T21:52:57.181Z,0.00
2018-04-12T21:53:57.216Z,0.00
2018-04-12T21:54:57.344Z,0.00
2018-04-12T21:55:57.217Z,0.00
2018-04-12T21:56:57.124Z,0.00
2018-04-12T21:58:07.241Z,0.00
2018-04-12T21:59:51.873Z,0.00
2018-04-12T22:00:52.368Z,0.00
2018-04-12T22:01:53.406Z,0.00
2018-04-12T22:02:52.419Z,0.00
2018-04-12T22:03:51.844Z,0.00
2018-04-12T22:04:52.371Z,0.00
2018-04-12T22:05:51.733Z,0.00
2018-04-12T22:06:51.681Z,0.00
2018-04-12T22:07:51.588Z,0.00
2018-04-12T22:08:51.516Z,0.00
2018-04-12T22:09:51.423Z,0.00
2018-04-12T22:10:51.421Z,0.00
2018-04-12T22:11:51.323Z,0.00
2018-04-12T22:12:51.366Z,0.00
2018-04-12T22:13:51.423Z,0.00
2018-04-12T22:14:51.308Z,0.00
2018-04-12T22:15:51.281Z,0.00
2018-04-12T22:16:51.302Z,0.00
2018-04-12T22:17:51.433Z,0.00
2018-04-12T22:18:51.351Z,0.00
2018-04-12T22:19:51.472Z,0.00
2018-04-12T22:20:51.306Z,0.00
2018-04-12T22:21:51.251Z,0.00
2018-04-12T22:22:51.170Z,0.00
2018-04-12T22:23:51.123Z,0.00
2018-04-12T22:24:51.166Z,0.00
2018-04-12T22:25:51.116Z,0.00
2018-04-12T22:26:51.109Z,0.00
2018-04-12T22:27:51.245Z,0.00
2018-04-12T22:28:51.036Z,0.00
2018-04-12T22:29:51.024Z,0.00
2018-04-12T22:30:51.031Z,0.00
2018-04-12T22:31:50.989Z,0.00
2018-04-12T22:32:50.956Z,0.00
2018-04-12T22:33:51.040Z,0.00
2018-04-12T22:34:50.992Z,0.00
2018-04-12T22:35:50.976Z,0.00
2018-04-12T22:36:51.014Z,0.00
2018-04-12T22:37:50.986Z,0.00
2018-04-12T22:38:50.967Z,0.00
2018-04-12T22:39:50.906Z,0.00
2018-04-12T22:40:50.945Z,0.00
2018-04-12T22:41:50.888Z,0.00
2018-04-12T22:42:50.892Z,0.00
2018-04-12T22:43:50.775Z,0.00
2018-04-12T22:44:50.932Z,0.00
2018-04-12T22:45:50.830Z,0.00
2018-04-12T22:46:50.839Z,0.00
2018-04-12T22:47:50.794Z,0.00
2018-04-12T22:48:50.754Z,0.00
2018-04-12T22:49:50.745Z,0.00
2018-04-12T22:50:50.762Z,0.00
2018-04-12T22:51:50.788Z,0.00
2018-04-12T22:52:50.766Z,0.00
2018-04-12T22:53:50.722Z,0.00
2018-04-12T22:54:50.633Z,0.00
2018-04-12T22:55:50.655Z,0.00
2018-04-12T22:56:50.639Z,0.00
2018-04-12T22:57:50.701Z,0.00
2018-04-12T22:58:50.651Z,0.00
2018-04-12T22:59:50.677Z,0.00
2018-04-12T23:00:50.609Z,0.00
2018-04-12T23:01:50.945Z,0.00
2018-04-12T23:02:50.561Z,0.00
2018-04-12T23:03:51.271Z,0.00
2018-04-12T23:04:50.766Z,0.00
2018-04-12T23:05:50.526Z,0.00
2018-04-12T23:06:50.642Z,0.00
2018-04-12T23:07:50.503Z,0.00
2018-04-12T23:08:50.461Z,0.00
2018-04-12T23:09:50.451Z,0.00
2018-04-12T23:10:50.386Z,0.00
2018-04-12T23:11:50.459Z,0.00
2018-04-12T23:12:50.598Z,0.00
2018-04-12T23:13:50.384Z,0.00
2018-04-12T23:14:50.401Z,0.00
2018-04-12T23:15:50.315Z,0.00
2018-04-12T23:16:50.338Z,0.00
2018-04-12T23:17:50.283Z,0.00
2018-04-12T23:18:50.296Z,0.00
2018-04-12T23:19:50.303Z,0.00
2018-04-12T23:20:50.230Z,0.00
2018-04-12T23:21:50.274Z,0.00
2018-04-12T23:22:50.361Z,0.00
2018-04-12T23:23:50.226Z,0.00
2018-04-12T23:24:50.271Z,0.00
2018-04-12T23:25:50.276Z,0.00
2018-04-12T23:26:50.258Z,0.00
2018-04-12T23:27:50.185Z,0.00
2018-04-12T23:28:50.255Z,0.00
2018-04-12T23:29:50.076Z,0.00
2018-04-12T23:30:50.490Z,0.00
2018-04-12T23:31:50.026Z,0.00
2018-04-12T23:32:50.041Z,0.00
2018-04-12T23:33:49.997Z,0.00
2018-04-12T23:34:50.003Z,0.00
2018-04-12T23:35:49.974Z,0.00
2018-04-12T23:36:49.945Z,0.00
2018-04-12T23:37:50.116Z,0.00
2018-04-12T23:38:49.923Z,0.00
2018-04-12T23:39:49.916Z,0.00
2018-04-12T23:40:49.893Z,0.00
2018-04-12T23:41:49.887Z,0.00
2018-04-12T23:42:49.858Z,0.00
2018-04-12T23:43:49.839Z,0.00
2018-04-12T23:44:49.823Z,0.00
2018-04-12T23:45:49.837Z,0.00
2018-04-12T23:46:49.808Z,0.00
2018-04-12T23:47:49.788Z,0.00
2018-04-12T23:48:49.766Z,0.00
2018-04-12T23:49:49.769Z,0.00
2018-04-12T23:50:49.737Z,0.00
2018-04-12T23:51:49.714Z,0.00
2018-04-12T23:52:49.705Z,0.00
2018-04-12T23:53:49.685Z,0.00
2018-04-12T23:54:49.666Z,0.00
2018-04-12T23:55:49.663Z,0.00
2018-04-12T23:56:49.637Z,0.00
2018-04-12T23:57:49.634Z,0.00
2018-04-12T23:58:49.616Z,0.00
2018-04-12T23:59:49.587Z,0.00
