createdAt,value
2022-08-16T00:00:04.194Z,21.74
2022-08-16T00:00:59.702Z,21.74
2022-08-16T00:01:59.916Z,21.72
2022-08-16T00:02:58.664Z,21.69
2022-08-16T00:03:58.648Z,21.69
2022-08-16T00:04:59.917Z,21.71
2022-08-16T00:05:58.633Z,21.72
2022-08-16T00:06:58.602Z,21.74
2022-08-16T00:07:58.592Z,21.72
2022-08-16T00:08:58.587Z,21.74
2022-08-16T00:09:58.853Z,21.75
2022-08-16T00:10:58.544Z,21.78
2022-08-16T00:11:58.793Z,21.81
2022-08-16T00:12:59.033Z,21.82
2022-08-16T00:13:58.505Z,21.83
2022-08-16T00:14:58.507Z,21.88
2022-08-16T00:15:58.476Z,21.92
2022-08-16T00:17:15.845Z,21.92
2022-08-16T00:17:59.590Z,21.91
2022-08-16T00:18:58.447Z,21.90
2022-08-16T00:19:58.441Z,21.88
2022-08-16T00:20:58.408Z,21.88
2022-08-16T00:22:03.042Z,21.83
2022-08-16T00:22:59.392Z,21.82
2022-08-16T00:23:58.500Z,21.81
2022-08-16T00:24:58.359Z,21.79
2022-08-16T00:26:35.511Z,21.76
2022-08-16T00:26:59.345Z,21.74
2022-08-16T00:27:58.320Z,21.76
2022-08-16T00:28:58.315Z,21.72
2022-08-16T00:30:00.499Z,21.71
2022-08-16T00:31:01.112Z,21.69
2022-08-16T00:31:59.498Z,21.69
2022-08-16T00:32:58.242Z,21.67
2022-08-16T00:33:58.243Z,21.76
2022-08-16T00:34:58.237Z,21.81
2022-08-16T00:35:58.214Z,21.81
2022-08-16T00:36:58.207Z,21.79
2022-08-16T00:37:59.458Z,21.78
2022-08-16T00:38:58.165Z,21.78
2022-08-16T00:39:58.993Z,21.78
2022-08-16T00:40:58.200Z,21.76
2022-08-16T00:41:58.163Z,21.75
2022-08-16T00:42:58.124Z,21.71
2022-08-16T00:43:58.119Z,21.67
2022-08-16T00:44:58.087Z,21.66
2022-08-16T00:46:00.489Z,21.61
2022-08-16T00:47:02.483Z,21.60
2022-08-16T00:47:59.048Z,21.57
2022-08-16T00:48:58.044Z,21.56
2022-08-16T00:49:58.033Z,21.57
2022-08-16T00:50:58.003Z,21.56
2022-08-16T00:51:58.013Z,21.54
2022-08-16T00:52:58.226Z,21.50
2022-08-16T00:53:57.969Z,21.48
2022-08-16T00:54:57.964Z,21.46
2022-08-16T00:55:57.942Z,21.45
2022-08-16T00:57:00.071Z,21.45
2022-08-16T00:57:59.619Z,21.41
2022-08-16T00:58:57.893Z,21.39
2022-08-16T00:59:59.446Z,21.42
2022-08-16T01:00:57.931Z,21.42
2022-08-16T01:01:57.853Z,21.42
2022-08-16T01:02:57.859Z,21.42
2022-08-16T01:03:57.834Z,21.42
2022-08-16T01:05:10.868Z,21.41
2022-08-16T01:05:58.819Z,21.42
2022-08-16T01:07:01.238Z,21.42
2022-08-16T01:07:58.617Z,21.44
2022-08-16T01:08:59.888Z,21.45
2022-08-16T01:09:57.746Z,21.45
2022-08-16T01:10:59.894Z,21.44
2022-08-16T01:11:57.742Z,21.44
2022-08-16T01:12:57.730Z,21.42
2022-08-16T01:13:57.689Z,21.44
2022-08-16T01:14:57.686Z,21.42
2022-08-16T01:15:57.668Z,21.44
2022-08-16T01:16:57.662Z,21.46
2022-08-16T01:17:57.655Z,21.46
2022-08-16T01:18:57.620Z,21.50
2022-08-16T01:19:57.625Z,21.51
2022-08-16T01:20:57.591Z,21.53
2022-08-16T01:21:57.582Z,21.54
2022-08-16T01:22:59.245Z,21.54
2022-08-16T01:23:58.570Z,21.57
2022-08-16T01:24:57.548Z,21.56
2022-08-16T01:26:00.248Z,21.54
2022-08-16T01:26:58.511Z,21.51
2022-08-16T01:27:58.503Z,21.46
2022-08-16T01:28:57.497Z,21.45
2022-08-16T01:29:59.506Z,21.44
2022-08-16T01:30:57.454Z,21.39
2022-08-16T01:31:57.459Z,21.38
2022-08-16T01:33:02.173Z,21.36
2022-08-16T01:33:58.416Z,21.35
2022-08-16T01:34:57.444Z,21.34
2022-08-16T01:35:57.406Z,21.30
2022-08-16T01:36:58.453Z,21.29
2022-08-16T01:37:57.380Z,21.27
2022-08-16T01:38:57.605Z,21.29
2022-08-16T01:39:57.386Z,21.30
2022-08-16T01:40:57.319Z,21.27
2022-08-16T01:41:57.309Z,21.26
2022-08-16T01:42:57.303Z,21.26
2022-08-16T01:43:57.296Z,21.23
2022-08-16T01:44:57.261Z,21.23
2022-08-16T01:45:57.693Z,21.19
2022-08-16T01:46:57.246Z,21.13
2022-08-16T01:47:57.222Z,21.05
2022-08-16T01:48:57.216Z,20.98
2022-08-16T01:50:42.999Z,20.93
2022-08-16T01:51:08.467Z,20.86
2022-08-16T01:51:58.199Z,20.81
2022-08-16T01:52:57.154Z,20.79
2022-08-16T01:53:57.142Z,20.72
2022-08-16T01:54:57.141Z,20.65
2022-08-16T01:55:57.115Z,20.61
2022-08-16T01:56:57.120Z,20.58
2022-08-16T01:57:57.100Z,20.56
2022-08-16T01:58:57.244Z,20.56
2022-08-16T01:59:57.056Z,20.51
2022-08-16T02:00:57.060Z,20.49
2022-08-16T02:02:00.177Z,20.49
2022-08-16T02:02:57.019Z,20.49
2022-08-16T02:03:58.346Z,20.49
2022-08-16T02:04:57.998Z,20.47
2022-08-16T02:05:57.326Z,20.41
2022-08-16T02:06:56.982Z,20.39
2022-08-16T02:07:56.940Z,20.34
2022-08-16T02:08:56.944Z,20.25
2022-08-16T02:09:59.485Z,20.18
2022-08-16T02:10:56.958Z,20.16
2022-08-16T02:11:56.906Z,20.13
2022-08-16T02:13:00.668Z,20.12
2022-08-16T02:13:56.862Z,20.09
2022-08-16T02:14:56.868Z,20.06
2022-08-16T02:15:56.847Z,20.05
2022-08-16T02:16:56.864Z,20.05
2022-08-16T02:17:56.807Z,20.03
2022-08-16T02:18:56.819Z,20.02
2022-08-16T02:19:58.457Z,20.00
2022-08-16T02:20:56.788Z,19.98
2022-08-16T02:22:08.460Z,20.02
2022-08-16T02:22:57.746Z,20.02
2022-08-16T02:23:56.740Z,20.02
2022-08-16T02:24:56.717Z,20.03
2022-08-16T02:25:56.697Z,20.05
2022-08-16T02:26:56.709Z,20.06
2022-08-16T02:27:56.677Z,20.08
2022-08-16T02:28:56.682Z,20.09
2022-08-16T02:30:04.964Z,20.09
2022-08-16T02:30:57.648Z,20.09
2022-08-16T02:32:03.737Z,20.10
2022-08-16T02:32:57.632Z,20.08
2022-08-16T02:33:56.604Z,20.09
2022-08-16T02:34:56.700Z,20.08
2022-08-16T02:36:00.127Z,20.03
2022-08-16T02:36:56.676Z,20.03
2022-08-16T02:37:56.543Z,20.03
2022-08-16T02:38:57.546Z,20.05
2022-08-16T02:39:56.521Z,20.05
2022-08-16T02:40:56.531Z,20.03
2022-08-16T02:41:56.498Z,20.02
2022-08-16T02:42:56.593Z,20.00
2022-08-16T02:43:56.479Z,19.97
2022-08-16T02:44:56.456Z,19.95
2022-08-16T02:45:56.472Z,19.94
2022-08-16T02:46:56.440Z,19.91
2022-08-16T02:48:01.029Z,19.87
2022-08-16T02:48:57.404Z,19.84
2022-08-16T02:50:52.163Z,19.80
2022-08-16T02:51:11.086Z,19.75
2022-08-16T02:51:57.356Z,19.72
2022-08-16T02:52:56.361Z,19.66
2022-08-16T02:53:56.542Z,19.65
2022-08-16T02:54:56.319Z,19.61
2022-08-16T02:55:56.321Z,19.63
2022-08-16T02:56:56.289Z,19.65
2022-08-16T02:57:56.279Z,19.66
2022-08-16T02:58:56.322Z,19.69
2022-08-16T02:59:56.260Z,19.69
2022-08-16T03:00:57.277Z,19.69
2022-08-16T03:01:56.248Z,19.68
2022-08-16T03:02:56.421Z,19.66
2022-08-16T03:04:29.073Z,19.65
2022-08-16T03:04:57.300Z,19.63
2022-08-16T03:05:56.205Z,19.61
2022-08-16T03:06:57.249Z,19.61
2022-08-16T03:07:56.143Z,19.57
2022-08-16T03:08:56.147Z,19.57
2022-08-16T03:09:56.131Z,19.54
2022-08-16T03:10:59.307Z,19.53
2022-08-16T03:11:56.100Z,19.50
2022-08-16T03:12:56.789Z,19.50
2022-08-16T03:13:56.646Z,19.50
2022-08-16T03:14:56.071Z,19.47
2022-08-16T03:15:56.036Z,19.47
2022-08-16T03:16:59.065Z,19.47
2022-08-16T03:17:56.061Z,19.43
2022-08-16T03:18:55.998Z,19.40
2022-08-16T03:20:02.463Z,19.39
2022-08-16T03:20:56.990Z,19.35
2022-08-16T03:21:56.083Z,19.29
2022-08-16T03:22:56.592Z,19.25
2022-08-16T03:23:55.943Z,19.25
2022-08-16T03:24:57.318Z,19.24
2022-08-16T03:25:55.910Z,19.24
2022-08-16T03:26:58.053Z,19.24
2022-08-16T03:27:55.881Z,19.25
2022-08-16T03:28:55.883Z,19.25
2022-08-16T03:29:55.864Z,19.29
2022-08-16T03:30:55.841Z,19.29
2022-08-16T03:31:55.836Z,19.29
2022-08-16T03:32:55.813Z,19.29
2022-08-16T03:33:55.793Z,19.24
2022-08-16T03:34:55.798Z,19.20
2022-08-16T03:35:56.989Z,19.18
2022-08-16T03:36:55.757Z,19.15
2022-08-16T03:38:02.724Z,19.14
2022-08-16T03:38:56.748Z,19.11
2022-08-16T03:39:56.444Z,19.08
2022-08-16T03:40:56.720Z,19.06
2022-08-16T03:41:59.660Z,19.06
2022-08-16T03:43:19.012Z,19.06
2022-08-16T03:43:56.701Z,19.06
2022-08-16T03:45:03.734Z,19.05
2022-08-16T03:45:56.636Z,19.05
2022-08-16T03:46:55.642Z,19.05
2022-08-16T03:47:58.237Z,19.02
2022-08-16T03:48:55.614Z,18.99
2022-08-16T03:49:55.595Z,18.98
2022-08-16T03:50:59.463Z,18.95
2022-08-16T03:51:55.551Z,18.94
2022-08-16T03:53:01.317Z,18.92
2022-08-16T03:54:00.687Z,18.90
2022-08-16T03:54:57.907Z,18.87
2022-08-16T03:55:55.515Z,18.90
2022-08-16T03:56:57.168Z,18.87
2022-08-16T03:57:55.523Z,18.84
2022-08-16T03:58:55.477Z,18.82
2022-08-16T03:59:55.452Z,18.80
2022-08-16T04:00:59.282Z,18.77
2022-08-16T04:01:55.449Z,18.74
2022-08-16T04:02:55.404Z,18.73
2022-08-16T04:03:55.408Z,18.70
2022-08-16T04:04:55.385Z,18.68
2022-08-16T04:05:55.365Z,18.67
2022-08-16T04:06:55.420Z,18.65
2022-08-16T04:07:55.336Z,18.65
2022-08-16T04:08:55.339Z,18.65
2022-08-16T04:09:55.321Z,18.67
2022-08-16T04:10:55.411Z,18.67
2022-08-16T04:11:55.291Z,18.70
2022-08-16T04:12:58.383Z,18.68
2022-08-16T04:14:01.432Z,18.70
2022-08-16T04:14:56.261Z,18.72
2022-08-16T04:15:55.229Z,18.73
2022-08-16T04:16:55.234Z,18.74
2022-08-16T04:17:55.216Z,18.76
2022-08-16T04:19:01.213Z,18.76
2022-08-16T04:19:58.360Z,18.74
2022-08-16T04:20:56.385Z,18.76
2022-08-16T04:21:56.812Z,18.77
2022-08-16T04:22:55.152Z,18.77
2022-08-16T04:23:55.135Z,18.82
2022-08-16T04:24:55.562Z,18.84
2022-08-16T04:25:55.092Z,18.87
2022-08-16T04:26:55.118Z,18.91
2022-08-16T04:27:56.011Z,18.92
2022-08-16T04:29:15.230Z,18.94
2022-08-16T04:30:02.916Z,18.95
2022-08-16T04:30:56.025Z,18.98
2022-08-16T04:31:56.327Z,18.98
2022-08-16T04:32:55.619Z,18.99
2022-08-16T04:33:54.976Z,19.01
2022-08-16T04:34:54.988Z,19.01
2022-08-16T04:35:54.958Z,19.05
2022-08-16T04:36:54.960Z,19.08
2022-08-16T04:37:54.947Z,19.11
2022-08-16T04:38:55.031Z,19.11
2022-08-16T04:39:57.138Z,19.13
2022-08-16T04:40:54.902Z,19.14
2022-08-16T04:41:56.634Z,19.18
2022-08-16T04:42:55.041Z,19.21
2022-08-16T04:43:54.854Z,19.24
2022-08-16T04:44:55.771Z,19.28
2022-08-16T04:46:00.416Z,19.32
2022-08-16T04:47:02.254Z,19.35
2022-08-16T04:47:55.970Z,19.39
2022-08-16T04:48:54.795Z,19.43
2022-08-16T04:49:54.806Z,19.46
2022-08-16T04:50:54.753Z,19.40
2022-08-16T04:51:55.463Z,19.38
2022-08-16T04:52:55.749Z,19.39
2022-08-16T04:53:54.703Z,19.39
2022-08-16T04:54:54.715Z,19.40
2022-08-16T04:55:54.698Z,19.43
2022-08-16T04:56:54.674Z,19.47
2022-08-16T04:57:54.656Z,19.50
2022-08-16T04:58:57.695Z,19.50
2022-08-16T04:59:54.627Z,19.54
2022-08-16T05:00:54.637Z,19.58
2022-08-16T05:01:58.569Z,19.61
2022-08-16T05:02:54.913Z,19.66
2022-08-16T05:03:59.725Z,19.72
2022-08-16T05:04:55.558Z,19.76
2022-08-16T05:05:59.172Z,19.79
2022-08-16T05:06:55.551Z,19.86
2022-08-16T05:07:59.403Z,19.90
2022-08-16T05:08:56.570Z,19.93
2022-08-16T05:09:54.548Z,19.95
2022-08-16T05:10:54.938Z,20.00
2022-08-16T05:11:57.215Z,20.03
2022-08-16T05:12:54.452Z,20.06
2022-08-16T05:13:54.431Z,20.08
2022-08-16T05:15:02.494Z,20.10
2022-08-16T05:15:55.520Z,20.15
2022-08-16T05:16:54.414Z,20.18
2022-08-16T05:17:58.897Z,20.23
2022-08-16T05:18:56.725Z,20.25
2022-08-16T05:19:57.356Z,20.31
2022-08-16T05:21:09.475Z,20.39
2022-08-16T05:21:55.324Z,20.47
2022-08-16T05:22:54.328Z,20.53
2022-08-16T05:23:55.745Z,20.59
2022-08-16T05:24:55.132Z,20.65
2022-08-16T05:25:54.287Z,20.76
2022-08-16T05:26:54.265Z,20.80
2022-08-16T05:27:54.247Z,20.89
2022-08-16T05:28:55.214Z,20.95
2022-08-16T05:30:01.059Z,20.99
2022-08-16T05:30:55.208Z,21.08
2022-08-16T05:31:54.228Z,21.13
2022-08-16T05:32:54.189Z,21.17
2022-08-16T05:33:54.699Z,21.23
2022-08-16T05:34:54.171Z,21.26
2022-08-16T05:35:55.694Z,21.30
2022-08-16T05:36:54.165Z,21.35
2022-08-16T05:37:54.124Z,21.39
2022-08-16T05:38:54.100Z,21.42
2022-08-16T05:39:55.460Z,21.46
2022-08-16T05:40:59.770Z,21.51
2022-08-16T05:41:55.091Z,21.56
2022-08-16T05:42:56.028Z,21.63
2022-08-16T05:43:59.180Z,21.69
2022-08-16T05:44:55.023Z,21.74
2022-08-16T05:45:54.003Z,21.78
2022-08-16T05:46:54.008Z,21.79
2022-08-16T05:47:59.483Z,21.83
2022-08-16T05:48:59.059Z,21.88
2022-08-16T05:49:54.959Z,21.92
2022-08-16T05:50:53.937Z,21.97
2022-08-16T05:51:53.939Z,22.01
2022-08-16T05:52:53.917Z,21.99
2022-08-16T05:53:53.897Z,21.92
2022-08-16T05:55:00.977Z,21.91
2022-08-16T05:55:54.867Z,21.91
2022-08-16T05:56:53.872Z,21.92
2022-08-16T05:57:53.861Z,21.91
2022-08-16T05:58:53.829Z,21.88
2022-08-16T05:59:59.866Z,21.83
2022-08-16T06:00:54.821Z,21.83
2022-08-16T06:01:53.813Z,21.90
2022-08-16T06:02:53.778Z,21.90
2022-08-16T06:03:53.772Z,21.94
2022-08-16T06:04:54.367Z,21.95
2022-08-16T06:05:53.732Z,21.95
2022-08-16T06:06:56.305Z,21.92
2022-08-16T06:07:58.373Z,21.95
2022-08-16T06:08:54.707Z,21.94
2022-08-16T06:09:53.687Z,21.97
2022-08-16T06:11:09.486Z,21.97
2022-08-16T06:11:54.661Z,21.98
2022-08-16T06:12:55.875Z,22.02
2022-08-16T06:13:55.389Z,22.06
2022-08-16T06:14:53.627Z,22.10
2022-08-16T06:15:53.609Z,22.16
2022-08-16T06:16:53.578Z,22.20
2022-08-16T06:17:53.683Z,22.22
2022-08-16T06:18:53.680Z,22.20
2022-08-16T06:19:53.538Z,22.23
2022-08-16T06:20:55.568Z,22.25
2022-08-16T06:21:55.088Z,22.27
2022-08-16T06:22:58.999Z,22.29
2022-08-16T06:23:54.709Z,22.29
2022-08-16T06:24:55.820Z,22.31
2022-08-16T06:25:53.587Z,22.32
2022-08-16T06:26:57.930Z,22.32
2022-08-16T06:27:58.224Z,22.32
2022-08-16T06:28:53.424Z,22.34
2022-08-16T06:29:53.455Z,22.37
2022-08-16T06:30:53.391Z,22.41
2022-08-16T06:31:53.381Z,22.44
2022-08-16T06:32:53.657Z,22.46
2022-08-16T06:33:53.369Z,22.53
2022-08-16T06:34:57.064Z,22.56
2022-08-16T06:35:54.919Z,22.62
2022-08-16T06:36:59.296Z,22.68
2022-08-16T06:37:54.296Z,22.74
2022-08-16T06:38:56.411Z,22.80
2022-08-16T06:39:53.317Z,22.90
2022-08-16T06:40:53.269Z,23.02
2022-08-16T06:41:53.379Z,23.12
2022-08-16T06:42:57.279Z,23.22
2022-08-16T06:43:53.230Z,23.31
2022-08-16T06:44:53.196Z,23.35
2022-08-16T06:45:53.188Z,23.42
2022-08-16T06:46:53.182Z,23.47
2022-08-16T06:47:57.023Z,23.55
2022-08-16T06:48:53.149Z,23.67
2022-08-16T06:49:54.161Z,23.75
2022-08-16T06:50:53.133Z,23.80
2022-08-16T06:51:53.110Z,23.90
2022-08-16T06:53:00.449Z,24.02
2022-08-16T06:53:54.103Z,24.17
2022-08-16T06:54:53.071Z,24.23
2022-08-16T06:55:53.836Z,24.27
2022-08-16T06:56:54.121Z,24.31
2022-08-16T06:57:53.033Z,24.35
2022-08-16T06:58:53.034Z,24.32
2022-08-16T06:59:58.428Z,24.35
2022-08-16T07:00:54.047Z,24.39
2022-08-16T07:01:55.161Z,24.45
2022-08-16T07:02:54.277Z,24.47
2022-08-16T07:03:55.901Z,24.53
2022-08-16T07:04:52.949Z,24.59
2022-08-16T07:05:52.939Z,24.68
2022-08-16T07:06:53.063Z,24.75
2022-08-16T07:07:54.095Z,24.80
2022-08-16T07:08:52.879Z,24.85
2022-08-16T07:09:52.868Z,24.85
2022-08-16T07:10:52.862Z,24.88
2022-08-16T07:11:52.847Z,24.83
2022-08-16T07:13:03.571Z,24.88
2022-08-16T07:14:00.776Z,24.91
2022-08-16T07:14:57.334Z,24.95
2022-08-16T07:15:53.805Z,24.83
2022-08-16T07:16:52.772Z,24.24
2022-08-16T07:17:52.773Z,23.95
2022-08-16T07:18:59.389Z,24.07
2022-08-16T07:20:03.185Z,24.31
2022-08-16T07:20:53.941Z,24.57
2022-08-16T07:21:59.540Z,24.85
2022-08-16T07:22:58.758Z,25.05
2022-08-16T07:23:58.014Z,25.15
2022-08-16T07:24:53.664Z,25.20
2022-08-16T07:25:52.777Z,24.92
2022-08-16T07:26:52.657Z,24.90
2022-08-16T07:27:52.634Z,24.82
2022-08-16T07:28:52.629Z,25.05
2022-08-16T07:29:55.510Z,24.87
2022-08-16T07:30:52.578Z,24.80
2022-08-16T07:31:53.951Z,24.47
2022-08-16T07:32:52.594Z,24.41
2022-08-16T07:33:54.938Z,24.50
2022-08-16T07:34:52.542Z,24.47
2022-08-16T07:35:52.542Z,24.67
2022-08-16T07:36:58.250Z,24.87
2022-08-16T07:37:53.496Z,25.02
2022-08-16T07:38:52.496Z,25.17
2022-08-16T07:39:52.517Z,25.31
2022-08-16T07:41:01.253Z,25.46
2022-08-16T07:41:53.455Z,25.61
2022-08-16T07:42:52.421Z,25.68
2022-08-16T07:43:52.435Z,25.75
2022-08-16T07:44:52.400Z,25.50
2022-08-16T07:45:53.135Z,25.34
2022-08-16T07:46:55.635Z,25.25
2022-08-16T07:47:52.373Z,25.16
2022-08-16T07:48:52.358Z,24.87
2022-08-16T07:49:53.290Z,24.79
2022-08-16T07:50:55.712Z,24.97
2022-08-16T07:51:56.018Z,25.17
2022-08-16T07:52:52.520Z,25.38
2022-08-16T07:54:09.129Z,25.59
2022-08-16T07:54:53.626Z,25.80
2022-08-16T07:55:52.261Z,26.04
2022-08-16T07:56:52.229Z,26.29
2022-08-16T07:57:59.790Z,26.47
2022-08-16T07:58:53.233Z,26.73
2022-08-16T07:59:52.197Z,26.74
2022-08-16T08:00:52.245Z,26.05
2022-08-16T08:01:53.116Z,25.75
2022-08-16T08:02:52.403Z,25.62
2022-08-16T08:03:52.164Z,25.91
2022-08-16T08:04:52.120Z,26.39
2022-08-16T08:05:52.112Z,26.77
2022-08-16T08:06:52.119Z,27.16
2022-08-16T08:07:52.097Z,27.71
2022-08-16T08:08:57.372Z,27.86
2022-08-16T08:09:53.063Z,27.32
2022-08-16T08:10:52.080Z,26.92
2022-08-16T08:11:59.576Z,27.09
2022-08-16T08:12:53.029Z,27.01
2022-08-16T08:13:52.148Z,27.20
2022-08-16T08:14:51.995Z,27.01
2022-08-16T08:15:53.060Z,27.05
2022-08-16T08:16:51.967Z,27.33
2022-08-16T08:17:51.958Z,27.51
2022-08-16T08:18:55.948Z,27.71
2022-08-16T08:19:53.211Z,27.96
2022-08-16T08:20:59.354Z,28.48
2022-08-16T08:21:58.985Z,29.07
2022-08-16T08:22:52.900Z,29.68
2022-08-16T08:23:52.893Z,30.18
2022-08-16T08:24:51.861Z,29.94
2022-08-16T08:25:53.827Z,29.59
2022-08-16T08:26:51.845Z,29.00
2022-08-16T08:27:51.822Z,29.06
2022-08-16T08:28:52.815Z,29.22
2022-08-16T08:30:48.786Z,29.19
2022-08-16T08:31:01.494Z,28.21
2022-08-16T08:31:52.890Z,27.42
2022-08-16T08:33:00.245Z,27.17
2022-08-16T08:33:52.745Z,27.16
2022-08-16T08:34:51.737Z,27.16
2022-08-16T08:35:51.847Z,27.54
2022-08-16T08:36:54.534Z,27.96
2022-08-16T08:37:55.726Z,28.32
2022-08-16T08:38:51.666Z,28.16
2022-08-16T08:39:54.847Z,28.10
2022-08-16T08:40:51.652Z,28.38
2022-08-16T08:41:51.806Z,28.28
2022-08-16T08:42:51.608Z,27.36
2022-08-16T08:43:52.654Z,27.11
2022-08-16T08:44:51.579Z,26.59
2022-08-16T08:45:52.533Z,26.40
2022-08-16T08:46:59.702Z,26.40
2022-08-16T08:47:54.188Z,26.59
2022-08-16T08:49:01.994Z,26.84
2022-08-16T08:49:55.599Z,26.73
2022-08-16T08:50:51.501Z,26.98
2022-08-16T08:51:51.508Z,27.33
2022-08-16T08:52:51.540Z,27.92
2022-08-16T08:53:57.985Z,28.51
2022-08-16T08:54:52.457Z,29.03
2022-08-16T08:55:58.765Z,29.33
2022-08-16T08:56:52.428Z,29.45
2022-08-16T08:57:51.414Z,29.87
2022-08-16T08:58:54.872Z,30.37
2022-08-16T08:59:52.955Z,30.30
2022-08-16T09:00:51.791Z,30.14
2022-08-16T09:01:57.773Z,30.12
2022-08-16T09:02:52.686Z,30.30
2022-08-16T09:03:51.380Z,30.49
2022-08-16T09:04:51.309Z,30.62
2022-08-16T09:05:51.796Z,30.98
2022-08-16T09:06:51.293Z,30.72
2022-08-16T09:08:01.793Z,30.24
2022-08-16T09:08:52.273Z,29.77
2022-08-16T09:09:51.263Z,29.40
2022-08-16T09:11:02.041Z,28.96
2022-08-16T09:12:04.066Z,28.95
2022-08-16T09:12:52.434Z,28.85
2022-08-16T09:13:51.229Z,28.80
2022-08-16T09:14:51.432Z,28.36
2022-08-16T09:15:51.176Z,28.36
2022-08-16T09:17:01.366Z,28.75
2022-08-16T09:17:52.711Z,29.43
2022-08-16T09:18:54.846Z,28.82
2022-08-16T09:19:55.635Z,28.28
2022-08-16T09:20:58.627Z,28.21
2022-08-16T09:21:56.288Z,28.48
2022-08-16T09:22:52.386Z,28.72
2022-08-16T09:23:52.913Z,28.48
2022-08-16T09:24:52.809Z,28.36
2022-08-16T09:25:51.027Z,28.95
2022-08-16T09:26:52.570Z,29.70
2022-08-16T09:27:57.861Z,30.36
2022-08-16T09:29:14.577Z,30.80
2022-08-16T09:29:59.728Z,29.92
2022-08-16T09:30:51.951Z,29.37
2022-08-16T09:31:53.450Z,29.71
2022-08-16T09:32:51.079Z,30.18
2022-08-16T09:33:51.764Z,30.45
2022-08-16T09:34:50.915Z,30.76
2022-08-16T09:35:53.728Z,31.31
2022-08-16T09:36:53.984Z,31.72
2022-08-16T09:38:00.450Z,32.00
2022-08-16T09:38:51.843Z,32.40
2022-08-16T09:39:51.880Z,32.74
2022-08-16T09:40:50.886Z,32.15
2022-08-16T09:41:53.950Z,31.87
2022-08-16T09:42:58.706Z,32.27
2022-08-16T09:43:58.122Z,32.73
2022-08-16T09:45:12.045Z,32.55
2022-08-16T09:45:51.756Z,31.20
2022-08-16T09:46:52.917Z,30.91
2022-08-16T09:47:57.455Z,31.21
2022-08-16T09:48:51.805Z,31.82
2022-08-16T09:49:50.915Z,32.44
2022-08-16T09:50:50.688Z,32.84
2022-08-16T09:51:51.732Z,33.30
2022-08-16T09:52:50.829Z,33.70
2022-08-16T09:53:53.974Z,33.86
2022-08-16T09:54:51.653Z,34.09
2022-08-16T09:55:50.632Z,34.39
2022-08-16T09:56:52.370Z,34.84
2022-08-16T09:57:52.970Z,35.11
2022-08-16T09:59:04.825Z,35.33
2022-08-16T09:59:56.096Z,35.40
2022-08-16T10:00:51.574Z,34.89
2022-08-16T10:01:50.567Z,34.24
2022-08-16T10:02:50.616Z,33.95
2022-08-16T10:04:02.821Z,33.90
2022-08-16T10:04:55.122Z,34.07
2022-08-16T10:05:50.502Z,34.32
2022-08-16T10:06:50.501Z,34.69
2022-08-16T10:07:50.707Z,34.99
2022-08-16T10:09:04.409Z,34.79
2022-08-16T10:09:55.755Z,34.94
2022-08-16T10:10:50.428Z,35.23
2022-08-16T10:11:51.214Z,35.15
2022-08-16T10:12:55.576Z,34.77
2022-08-16T10:13:51.399Z,34.36
2022-08-16T10:14:50.392Z,34.16
2022-08-16T10:15:55.106Z,33.94
2022-08-16T10:16:51.351Z,33.83
2022-08-16T10:18:01.087Z,33.65
2022-08-16T10:19:00.543Z,33.79
2022-08-16T10:19:51.312Z,33.49
2022-08-16T10:20:50.315Z,33.03
2022-08-16T10:21:56.405Z,32.51
2022-08-16T10:22:58.813Z,33.01
2022-08-16T10:23:51.278Z,33.65
2022-08-16T10:24:56.098Z,34.41
2022-08-16T10:27:00.582Z,34.81
2022-08-16T10:27:16.310Z,34.39
2022-08-16T10:27:56.949Z,34.77
2022-08-16T10:28:51.209Z,35.29
2022-08-16T10:29:59.954Z,34.84
2022-08-16T10:30:56.549Z,33.82
2022-08-16T10:31:53.796Z,33.87
2022-08-16T10:32:50.160Z,33.90
2022-08-16T10:33:50.142Z,34.32
2022-08-16T10:34:51.372Z,34.61
2022-08-16T10:35:50.113Z,34.41
2022-08-16T10:36:54.275Z,34.36
2022-08-16T10:37:50.172Z,34.66
2022-08-16T10:38:50.085Z,34.64
2022-08-16T10:39:50.086Z,34.88
2022-08-16T10:40:51.056Z,35.15
2022-08-16T10:41:50.043Z,35.35
2022-08-16T10:42:50.386Z,35.30
2022-08-16T10:43:50.236Z,35.54
2022-08-16T10:44:53.750Z,35.50
2022-08-16T10:45:59.983Z,33.20
2022-08-16T10:46:50.977Z,32.80
2022-08-16T10:48:00.490Z,33.04
2022-08-16T10:48:50.965Z,33.31
2022-08-16T10:49:49.916Z,33.63
2022-08-16T10:50:49.980Z,34.20
2022-08-16T10:52:01.434Z,34.70
2022-08-16T10:52:52.686Z,34.88
2022-08-16T10:53:50.942Z,35.11
2022-08-16T10:55:57.845Z,35.47
2022-08-16T10:56:56.177Z,35.63
2022-08-16T10:57:50.981Z,35.86
2022-08-16T10:58:49.821Z,35.03
2022-08-16T10:59:57.609Z,33.30
2022-08-16T11:00:55.480Z,33.17
2022-08-16T11:02:57.835Z,34.27
2022-08-16T11:03:54.636Z,34.61
2022-08-16T11:05:08.817Z,34.23
2022-08-16T11:06:07.567Z,34.53
2022-08-16T11:07:52.524Z,33.74
2022-08-16T11:09:21.707Z,34.20
2022-08-16T11:09:50.679Z,34.19
2022-08-16T11:11:12.979Z,34.63
2022-08-16T11:12:52.915Z,35.26
2022-08-16T11:13:58.204Z,35.42
2022-08-16T11:15:55.735Z,35.84
2022-08-16T11:17:10.952Z,35.95
2022-08-16T11:18:48.460Z,36.21
2022-08-16T11:19:04.911Z,36.68
2022-08-16T11:20:50.639Z,37.09
2022-08-16T11:22:50.515Z,36.33
2022-08-16T11:23:56.829Z,33.51
2022-08-16T11:25:11.786Z,32.18
2022-08-16T11:26:07.483Z,31.60
2022-08-16T11:27:18.628Z,32.03
2022-08-16T11:27:50.587Z,32.64
2022-08-16T11:29:52.021Z,32.57
2022-08-16T11:30:54.342Z,32.17
2022-08-16T11:31:53.886Z,32.22
2022-08-16T11:32:49.613Z,32.25
2022-08-16T11:33:52.861Z,32.98
2022-08-16T11:35:10.566Z,33.42
2022-08-16T11:36:59.341Z,34.08
2022-08-16T11:38:23.261Z,34.94
2022-08-16T11:38:55.668Z,35.30
2022-08-16T11:39:50.392Z,34.84
2022-08-16T11:40:52.653Z,34.17
2022-08-16T11:41:53.173Z,33.41
2022-08-16T11:42:49.270Z,33.31
2022-08-16T11:43:49.262Z,33.03
2022-08-16T11:44:52.640Z,32.57
2022-08-16T11:45:53.573Z,32.67
2022-08-16T11:46:49.208Z,33.04
2022-08-16T11:47:49.324Z,33.30
2022-08-16T11:48:49.200Z,33.37
2022-08-16T11:49:49.161Z,32.55
2022-08-16T11:50:49.141Z,31.01
2022-08-16T11:51:49.124Z,30.81
2022-08-16T11:52:49.129Z,31.70
2022-08-16T11:53:49.129Z,32.54
2022-08-16T11:54:56.951Z,32.71
2022-08-16T11:55:50.745Z,33.76
2022-08-16T11:56:56.524Z,33.17
2022-08-16T11:57:50.085Z,33.01
2022-08-16T11:58:51.501Z,32.70
2022-08-16T11:59:50.021Z,32.32
2022-08-16T12:00:51.997Z,32.70
2022-08-16T12:01:59.438Z,33.64
2022-08-16T12:02:49.981Z,34.74
2022-08-16T12:03:49.049Z,35.67
2022-08-16T12:04:51.928Z,35.74
2022-08-16T12:05:51.826Z,34.79
2022-08-16T12:06:50.046Z,34.34
2022-08-16T12:07:49.182Z,34.05
2022-08-16T12:08:48.903Z,34.73
2022-08-16T12:09:49.187Z,35.32
2022-08-16T12:10:48.928Z,35.66
2022-08-16T12:11:53.211Z,34.09
2022-08-16T12:12:48.870Z,33.89
2022-08-16T12:13:48.850Z,34.24
2022-08-16T12:14:48.831Z,34.58
2022-08-16T12:15:48.820Z,34.48
2022-08-16T12:16:55.733Z,32.73
2022-08-16T12:17:50.033Z,32.57
2022-08-16T12:19:48.758Z,33.52
2022-08-16T12:20:48.771Z,34.34
2022-08-16T12:23:29.674Z,34.60
2022-08-16T12:23:36.337Z,34.17
2022-08-16T12:25:35.530Z,33.78
2022-08-16T12:25:42.182Z,33.08
2022-08-16T12:26:42.165Z,32.81
2022-08-16T12:27:42.141Z,33.45
2022-08-16T12:28:54.489Z,34.48
2022-08-16T12:29:43.114Z,35.52
2022-08-16T12:30:42.101Z,36.42
2022-08-16T12:32:01.205Z,36.99
2022-08-16T12:32:43.074Z,36.65
2022-08-16T12:33:44.521Z,36.64
2022-08-16T12:34:50.722Z,35.73
2022-08-16T12:35:43.038Z,34.35
2022-08-16T12:36:43.752Z,32.84
2022-08-16T12:37:42.126Z,32.29
2022-08-16T12:38:48.779Z,32.71
2022-08-16T12:39:50.900Z,32.76
2022-08-16T12:40:42.986Z,33.55
2022-08-16T12:41:45.061Z,34.50
2022-08-16T12:42:53.339Z,35.44
2022-08-16T12:43:45.143Z,36.21
2022-08-16T12:44:41.938Z,36.98
2022-08-16T12:45:43.503Z,37.04
2022-08-16T12:46:42.901Z,35.37
2022-08-16T12:47:41.903Z,34.48
2022-08-16T12:48:42.392Z,33.85
2022-08-16T12:49:42.455Z,32.47
2022-08-16T12:50:41.866Z,31.55
2022-08-16T12:51:59.507Z,30.94
2022-08-16T12:52:52.440Z,30.56
2022-08-16T12:54:34.093Z,31.45
2022-08-16T12:54:57.385Z,32.61
2022-08-16T12:55:43.918Z,33.85
2022-08-16T12:56:41.789Z,34.64
2022-08-16T12:57:41.766Z,35.30
2022-08-16T12:58:52.669Z,35.82
2022-08-16T13:10:55.211Z,36.03
2022-08-16T13:10:59.886Z,39.69
2022-08-16T13:15:23.983Z,39.55
2022-08-16T13:15:32.118Z,39.81