createdAt,value
2018-11-12T00:00:30.194Z,13.07
2018-11-12T00:03:03.931Z,12.96
2018-11-12T00:04:13.320Z,13.07
2018-11-12T00:05:12.431Z,12.93
2018-11-12T00:06:03.897Z,12.99
2018-11-12T00:07:12.633Z,13.06
2018-11-12T00:08:13.740Z,12.92
2018-11-12T00:09:12.844Z,12.99
2018-11-12T00:10:11.968Z,12.97
2018-11-12T00:11:13.076Z,12.99
2018-11-12T00:12:14.961Z,12.96
2018-11-12T00:13:13.329Z,12.96
2018-11-12T00:14:04.800Z,12.92
2018-11-12T00:15:04.893Z,12.95
2018-11-12T00:16:04.984Z,13.02
2018-11-12T00:17:17.505Z,13.00
2018-11-12T00:18:05.230Z,12.92
2018-11-12T00:19:13.960Z,12.97
2018-11-12T00:20:05.443Z,13.02
2018-11-12T00:21:05.536Z,13.04
2018-11-12T00:22:14.285Z,12.97
2018-11-12T00:23:17.045Z,13.00
2018-11-12T00:24:14.539Z,12.93
2018-11-12T00:25:06.014Z,12.95
2018-11-12T00:26:14.752Z,12.95
2018-11-12T00:27:06.223Z,12.85
2018-11-12T00:28:06.321Z,12.95
2018-11-12T00:29:06.423Z,12.84
2018-11-12T00:30:06.517Z,12.92
2018-11-12T00:31:06.605Z,12.79
2018-11-12T00:32:06.696Z,12.81
2018-11-12T00:33:06.784Z,12.75
2018-11-12T00:34:06.881Z,12.77
2018-11-12T00:35:06.965Z,12.77
2018-11-12T00:36:07.059Z,12.70
2018-11-12T00:37:07.156Z,12.77
2018-11-12T00:38:07.251Z,12.67
2018-11-12T00:39:07.345Z,12.77
2018-11-12T00:40:07.442Z,12.74
2018-11-12T00:41:07.528Z,12.70
2018-11-12T00:42:07.622Z,12.70
2018-11-12T00:43:07.717Z,12.74
2018-11-12T00:44:07.815Z,12.71
2018-11-12T00:45:07.913Z,12.69
2018-11-12T00:46:07.998Z,12.66
2018-11-12T00:47:08.091Z,12.79
2018-11-12T00:48:08.185Z,12.75
2018-11-12T00:49:08.278Z,12.75
2018-11-12T00:50:08.367Z,12.69
2018-11-12T00:51:08.456Z,12.70
2018-11-12T00:52:08.549Z,12.77
2018-11-12T00:53:08.652Z,12.75
2018-11-12T00:54:08.730Z,12.79
2018-11-12T00:55:08.826Z,12.71
2018-11-12T00:56:08.921Z,12.77
2018-11-12T00:57:09.026Z,12.71
2018-11-12T00:58:09.106Z,12.81
2018-11-12T00:59:09.196Z,12.71
2018-11-12T01:00:09.286Z,12.82
2018-11-12T01:01:09.379Z,12.81
2018-11-12T01:02:09.477Z,12.81
2018-11-12T01:03:09.570Z,12.67
2018-11-12T01:04:09.692Z,12.70
2018-11-12T01:05:09.772Z,12.81
2018-11-12T01:06:09.842Z,12.79
2018-11-12T01:07:09.931Z,12.81
2018-11-12T01:08:10.027Z,12.79
2018-11-12T01:09:10.096Z,12.81
2018-11-12T01:10:10.185Z,12.79
2018-11-12T01:11:10.277Z,12.75
2018-11-12T01:12:10.357Z,12.71
2018-11-12T01:13:10.444Z,12.69
2018-11-12T01:14:10.520Z,12.78
2018-11-12T01:15:10.603Z,12.69
2018-11-12T01:16:10.718Z,12.70
2018-11-12T01:17:10.779Z,12.79
2018-11-12T01:18:10.864Z,12.77
2018-11-12T01:19:10.941Z,12.79
2018-11-12T01:20:11.043Z,12.77
2018-11-12T01:21:11.130Z,12.84
2018-11-12T01:22:11.209Z,12.74
2018-11-12T01:23:11.301Z,12.71
2018-11-12T01:24:11.393Z,12.82
2018-11-12T01:25:11.486Z,12.81
2018-11-12T01:26:11.570Z,12.82
2018-11-12T01:27:11.643Z,12.77
2018-11-12T01:28:11.727Z,12.70
2018-11-12T01:29:11.815Z,12.74
2018-11-12T01:30:11.903Z,12.78
2018-11-12T01:31:12.010Z,12.75
2018-11-12T01:32:12.080Z,12.78
2018-11-12T01:33:12.178Z,12.84
2018-11-12T01:34:12.256Z,12.81
2018-11-12T01:35:12.331Z,12.82
2018-11-12T01:36:12.423Z,12.79
2018-11-12T01:37:12.507Z,12.88
2018-11-12T01:38:12.585Z,12.79
2018-11-12T01:39:12.690Z,12.85
2018-11-12T01:40:12.752Z,12.78
2018-11-12T01:41:12.837Z,12.81
2018-11-12T01:42:13.037Z,12.84
2018-11-12T01:43:13.027Z,12.84
2018-11-12T01:44:13.106Z,12.79
2018-11-12T01:45:13.192Z,12.79
2018-11-12T01:46:13.295Z,12.69
2018-11-12T01:47:13.370Z,12.71
2018-11-12T01:48:13.467Z,12.75
2018-11-12T01:49:13.540Z,12.70
2018-11-12T01:50:13.633Z,12.67
2018-11-12T01:51:13.726Z,12.71
2018-11-12T01:52:13.813Z,12.70
2018-11-12T01:53:13.897Z,12.82
2018-11-12T01:54:14.006Z,12.78
2018-11-12T01:55:14.092Z,12.74
2018-11-12T01:58:19.751Z,12.78
2018-11-12T01:59:19.835Z,12.78
2018-11-12T02:00:19.934Z,12.70
2018-11-12T02:01:20.027Z,12.71
2018-11-12T02:02:20.123Z,12.71
2018-11-12T02:03:20.217Z,12.75
2018-11-12T02:04:20.302Z,12.78
2018-11-12T02:05:20.403Z,12.70
2018-11-12T02:06:20.492Z,12.75
2018-11-12T02:07:20.581Z,12.79
2018-11-12T02:08:20.674Z,12.75
2018-11-12T02:09:20.768Z,12.85
2018-11-12T02:10:20.854Z,12.87
2018-11-12T02:11:20.952Z,12.78
2018-11-12T02:12:21.039Z,12.85
2018-11-12T02:13:21.138Z,12.82
2018-11-12T02:14:21.260Z,12.82
2018-11-12T02:15:21.322Z,12.87
2018-11-12T02:16:21.417Z,12.82
2018-11-12T02:17:21.507Z,12.79
2018-11-12T02:18:21.605Z,12.78
2018-11-12T02:19:21.700Z,12.81
2018-11-12T02:20:21.792Z,12.78
2018-11-12T02:21:21.888Z,12.77
2018-11-12T02:22:22.010Z,12.75
2018-11-12T02:23:22.074Z,12.77
2018-11-12T02:24:22.163Z,12.71
2018-11-12T02:25:22.261Z,12.67
2018-11-12T02:26:22.356Z,12.77
2018-11-12T02:27:22.441Z,12.67
2018-11-12T02:28:22.550Z,12.75
2018-11-12T02:29:22.631Z,12.79
2018-11-12T02:30:22.727Z,12.70
2018-11-12T02:31:22.860Z,12.71
2018-11-12T02:32:22.891Z,12.74
2018-11-12T02:33:23.069Z,12.85
2018-11-12T02:34:23.078Z,12.75
2018-11-12T02:35:23.166Z,12.71
2018-11-12T02:36:23.248Z,12.69
2018-11-12T02:37:23.343Z,12.75
2018-11-12T02:38:23.424Z,12.70
2018-11-12T02:39:23.514Z,12.71
2018-11-12T02:40:23.591Z,12.70
2018-11-12T02:41:23.673Z,12.77
2018-11-12T02:42:23.770Z,12.71
2018-11-12T02:43:23.853Z,12.71
2018-11-12T02:44:23.940Z,12.69
2018-11-12T02:45:24.021Z,12.75
2018-11-12T02:46:24.116Z,12.67
2018-11-12T02:47:24.208Z,12.71
2018-11-12T02:48:24.312Z,12.67
2018-11-12T02:49:24.402Z,12.63
2018-11-12T02:50:24.491Z,12.62
2018-11-12T02:51:24.577Z,12.60
2018-11-12T02:52:24.666Z,12.60
2018-11-12T02:53:24.765Z,12.62
2018-11-12T02:54:24.852Z,12.60
2018-11-12T02:55:24.949Z,12.56
2018-11-12T02:56:25.040Z,12.38
2018-11-12T02:57:25.144Z,12.41
2018-11-12T02:58:25.214Z,12.38
2018-11-12T02:59:25.310Z,12.34
2018-11-12T03:00:25.392Z,12.45
2018-11-12T03:01:25.499Z,12.31
2018-11-12T03:02:25.572Z,12.41
2018-11-12T03:03:25.668Z,12.39
2018-11-12T03:04:25.751Z,12.37
2018-11-12T03:05:25.828Z,12.42
2018-11-12T03:06:25.930Z,12.38
2018-11-12T03:07:26.086Z,12.45
2018-11-12T03:08:26.108Z,12.49
2018-11-12T03:09:26.205Z,12.52
2018-11-12T03:10:26.303Z,12.42
2018-11-12T03:11:26.395Z,12.39
2018-11-12T03:12:26.477Z,12.49
2018-11-12T03:13:26.564Z,12.39
2018-11-12T03:14:26.652Z,12.41
2018-11-12T03:15:26.746Z,12.39
2018-11-12T03:16:26.837Z,12.38
2018-11-12T03:17:26.946Z,12.38
2018-11-12T03:18:27.022Z,12.42
2018-11-12T03:19:27.143Z,12.41
2018-11-12T03:20:27.199Z,12.48
2018-11-12T03:21:27.310Z,12.42
2018-11-12T03:22:27.361Z,12.37
2018-11-12T03:23:27.458Z,12.42
2018-11-12T03:24:27.543Z,12.41
2018-11-12T03:25:27.650Z,12.46
2018-11-12T03:26:27.714Z,12.49
2018-11-12T03:27:27.832Z,12.46
2018-11-12T03:28:27.884Z,12.45
2018-11-12T03:29:27.980Z,12.48
2018-11-12T03:30:28.071Z,12.48
2018-11-12T03:31:28.165Z,12.42
2018-11-12T03:32:28.263Z,12.48
2018-11-12T03:33:28.343Z,12.48
2018-11-12T03:34:28.423Z,12.44
2018-11-12T03:35:28.540Z,12.42
2018-11-12T03:36:28.632Z,12.52
2018-11-12T03:37:28.711Z,12.54
2018-11-12T03:38:28.812Z,12.52
2018-11-12T03:39:28.943Z,12.49
2018-11-12T03:40:28.988Z,12.42
2018-11-12T03:41:29.078Z,12.46
2018-11-12T03:42:29.167Z,12.51
2018-11-12T03:43:29.256Z,12.46
2018-11-12T03:44:29.345Z,12.49
2018-11-12T03:45:29.423Z,12.46
2018-11-12T03:46:29.548Z,12.54
2018-11-12T03:47:29.612Z,12.52
2018-11-12T03:48:29.702Z,12.57
2018-11-12T03:49:29.787Z,12.46
2018-11-12T03:50:29.936Z,12.52
2018-11-12T03:51:29.967Z,12.45
2018-11-12T03:52:30.079Z,12.51
2018-11-12T03:53:30.206Z,12.44
2018-11-12T03:54:30.268Z,12.52
2018-11-12T03:55:30.359Z,12.46
2018-11-12T03:56:30.432Z,12.45
2018-11-12T03:57:30.540Z,12.39
2018-11-12T03:58:30.625Z,12.48
2018-11-12T03:59:30.712Z,12.54
2018-11-12T04:00:30.898Z,12.42
2018-11-12T04:01:30.892Z,12.46
2018-11-12T04:02:30.978Z,12.49
2018-11-12T04:03:31.077Z,12.52
2018-11-12T04:04:31.172Z,12.52
2018-11-12T04:05:31.250Z,12.41
2018-11-12T04:06:31.371Z,12.41
2018-11-12T04:07:31.461Z,12.39
2018-11-12T04:08:31.537Z,12.39
2018-11-12T04:09:31.635Z,12.48
2018-11-12T04:10:31.706Z,12.48
2018-11-12T04:11:31.793Z,12.49
2018-11-12T04:12:31.883Z,12.37
2018-11-12T04:13:32.007Z,12.33
2018-11-12T04:14:32.081Z,12.37
2018-11-12T04:15:32.166Z,12.39
2018-11-12T04:16:32.248Z,12.38
2018-11-12T04:17:32.360Z,12.39
2018-11-12T04:18:32.463Z,12.38
2018-11-12T04:19:32.572Z,12.41
2018-11-12T04:20:32.658Z,12.42
2018-11-12T04:21:32.749Z,12.48
2018-11-12T04:22:32.839Z,12.38
2018-11-12T04:23:32.915Z,12.45
2018-11-12T04:24:33.006Z,12.31
2018-11-12T04:25:33.091Z,12.42
2018-11-12T04:26:33.186Z,12.42
2018-11-12T04:27:33.251Z,12.39
2018-11-12T04:28:33.340Z,12.34
2018-11-12T04:29:33.427Z,12.41
2018-11-12T04:30:33.511Z,12.45
2018-11-12T04:31:33.629Z,12.42
2018-11-12T04:32:33.676Z,12.41
2018-11-12T04:33:33.774Z,12.41
2018-11-12T04:34:33.856Z,12.44
2018-11-12T04:35:33.942Z,12.38
2018-11-12T04:36:34.022Z,12.39
2018-11-12T04:37:34.112Z,12.37
2018-11-12T04:38:34.203Z,12.37
2018-11-12T04:39:34.287Z,12.38
2018-11-12T04:40:34.369Z,12.31
2018-11-12T04:41:34.462Z,12.34
2018-11-12T04:42:34.556Z,12.30
2018-11-12T04:43:34.643Z,12.31
2018-11-12T04:44:34.725Z,12.19
2018-11-12T04:45:34.865Z,12.23
2018-11-12T04:46:34.910Z,12.23
2018-11-12T04:47:35.001Z,12.29
2018-11-12T04:48:35.078Z,12.26
2018-11-12T04:49:35.169Z,12.26
2018-11-12T04:50:35.261Z,12.26
2018-11-12T04:51:35.347Z,12.23
2018-11-12T04:52:35.429Z,12.08
2018-11-12T04:53:35.564Z,12.16
2018-11-12T04:54:35.622Z,12.15
2018-11-12T04:55:35.716Z,12.13
2018-11-12T04:56:35.807Z,12.19
2018-11-12T04:57:35.889Z,12.15
2018-11-12T04:58:36.007Z,12.16
2018-11-12T04:59:36.102Z,12.21
2018-11-12T05:00:36.200Z,12.13
2018-11-12T05:01:36.282Z,12.15
2018-11-12T05:02:36.442Z,12.13
2018-11-12T05:03:36.463Z,12.12
2018-11-12T05:04:36.553Z,12.12
2018-11-12T05:05:36.637Z,12.13
2018-11-12T05:06:36.727Z,12.21
2018-11-12T05:07:36.900Z,12.11
2018-11-12T05:08:36.890Z,12.12
2018-11-12T05:09:36.971Z,12.16
2018-11-12T05:10:37.069Z,12.16
2018-11-12T05:11:37.183Z,12.16
2018-11-12T05:12:37.277Z,12.13
2018-11-12T05:13:37.365Z,12.13
2018-11-12T05:14:37.455Z,12.20
2018-11-12T05:15:37.542Z,12.11
2018-11-12T05:16:37.647Z,12.01
2018-11-12T05:17:37.732Z,12.05
2018-11-12T05:18:37.824Z,12.06
2018-11-12T05:19:37.917Z,12.11
2018-11-12T05:20:38.010Z,12.08
2018-11-12T05:21:38.098Z,12.09
2018-11-12T05:22:38.180Z,12.15
2018-11-12T05:23:38.284Z,12.11
2018-11-12T05:24:38.365Z,12.11
2018-11-12T05:25:38.450Z,12.12
2018-11-12T05:26:38.541Z,12.20
2018-11-12T05:27:38.642Z,12.12
2018-11-12T05:28:38.727Z,12.06
2018-11-12T05:29:38.835Z,12.09
2018-11-12T05:30:38.917Z,12.15
2018-11-12T05:31:39.022Z,12.09
2018-11-12T05:32:39.123Z,12.13
2018-11-12T05:33:39.213Z,12.13
2018-11-12T05:34:39.301Z,12.13
2018-11-12T05:35:39.377Z,12.19
2018-11-12T05:36:39.460Z,12.20
2018-11-12T05:37:39.565Z,12.13
2018-11-12T05:38:39.648Z,12.20
2018-11-12T05:39:39.711Z,12.09
2018-11-12T05:42:32.714Z,12.20
2018-11-12T05:45:05.044Z,12.19
2018-11-12T05:46:05.088Z,12.16
2018-11-12T05:47:05.172Z,12.20
2018-11-12T05:48:05.267Z,12.19
2018-11-12T05:49:05.364Z,12.26
2018-11-12T05:50:05.446Z,12.21
2018-11-12T05:51:05.544Z,12.27
2018-11-12T05:52:05.636Z,12.21
2018-11-12T05:53:05.728Z,12.20
2018-11-12T05:54:05.820Z,12.20
2018-11-12T05:55:05.908Z,12.23
2018-11-12T05:56:06.008Z,12.24
2018-11-12T05:57:06.098Z,12.19
2018-11-12T05:58:06.189Z,12.19
2018-11-12T05:59:06.347Z,12.16
2018-11-12T06:00:06.376Z,12.13
2018-11-12T06:01:06.472Z,12.16
2018-11-12T06:02:13.737Z,12.16
2018-11-12T06:03:06.697Z,12.19
2018-11-12T06:04:06.795Z,12.19
2018-11-12T06:05:06.888Z,12.19
2018-11-12T06:06:06.984Z,12.08
2018-11-12T06:07:07.073Z,12.21
2018-11-12T06:08:07.168Z,12.24
2018-11-12T06:09:07.263Z,12.23
2018-11-12T06:10:07.356Z,12.11
2018-11-12T06:11:07.448Z,12.11
2018-11-12T06:12:07.531Z,12.05
2018-11-12T06:13:07.636Z,12.08
2018-11-12T06:14:07.729Z,12.12
2018-11-12T06:15:07.825Z,12.19
2018-11-12T06:16:07.921Z,12.15
2018-11-12T06:17:08.004Z,12.16
2018-11-12T06:18:08.143Z,12.19
2018-11-12T06:19:08.195Z,12.20
2018-11-12T06:20:08.292Z,12.30
2018-11-12T06:21:08.383Z,12.26
2018-11-12T06:22:08.476Z,12.21
2018-11-12T06:23:08.572Z,12.30
2018-11-12T06:24:08.663Z,12.26
2018-11-12T06:25:08.746Z,12.27
2018-11-12T06:26:08.847Z,12.33
2018-11-12T06:27:08.927Z,12.29
2018-11-12T06:28:09.021Z,12.31
2018-11-12T06:29:09.115Z,12.30
2018-11-12T06:30:09.207Z,12.21
2018-11-12T06:31:09.365Z,12.23
2018-11-12T06:32:09.398Z,12.26
2018-11-12T06:33:09.487Z,12.31
2018-11-12T06:34:09.581Z,12.38
2018-11-12T06:35:09.673Z,12.29
2018-11-12T06:36:09.767Z,12.44
2018-11-12T06:37:09.859Z,12.41
2018-11-12T06:38:09.950Z,12.34
2018-11-12T06:39:10.044Z,12.39
2018-11-12T06:40:10.134Z,12.34
2018-11-12T06:41:10.229Z,12.41
2018-11-12T06:42:10.322Z,12.38
2018-11-12T06:43:10.472Z,12.42
2018-11-12T06:44:10.518Z,12.42
2018-11-12T06:45:10.610Z,12.31
2018-11-12T06:46:10.703Z,12.39
2018-11-12T06:47:10.798Z,12.38
2018-11-12T06:48:10.889Z,12.37
2018-11-12T06:49:10.978Z,12.39
2018-11-12T06:50:11.069Z,12.49
2018-11-12T06:51:11.165Z,12.45
2018-11-12T06:52:11.257Z,12.48
2018-11-12T06:53:11.352Z,12.44
2018-11-12T06:54:11.440Z,12.37
2018-11-12T06:55:11.538Z,12.37
2018-11-12T06:56:11.628Z,12.39
2018-11-12T06:57:11.713Z,12.38
2018-11-12T06:58:11.808Z,12.48
2018-11-12T06:59:11.900Z,12.46
2018-11-12T07:00:11.996Z,12.56
2018-11-12T07:01:12.085Z,12.52
2018-11-12T07:02:12.180Z,12.49
2018-11-12T07:03:12.280Z,12.52
2018-11-12T07:04:12.373Z,12.54
2018-11-12T07:05:12.464Z,12.59
2018-11-12T07:06:12.568Z,12.49
2018-11-12T07:07:12.653Z,12.59
2018-11-12T07:08:12.746Z,12.62
2018-11-12T07:09:12.845Z,12.56
2018-11-12T07:10:12.928Z,12.60
2018-11-12T07:11:13.019Z,12.62
2018-11-12T07:12:13.113Z,12.60
2018-11-12T07:13:13.263Z,12.56
2018-11-12T07:14:13.300Z,12.63
2018-11-12T07:15:13.395Z,12.69
2018-11-12T07:16:13.510Z,12.67
2018-11-12T07:17:13.604Z,12.70
2018-11-12T07:18:13.698Z,12.71
2018-11-12T07:19:13.789Z,12.71
2018-11-12T07:20:13.885Z,12.74
2018-11-12T07:21:13.977Z,12.71
2018-11-12T07:22:14.073Z,12.75
2018-11-12T07:23:14.156Z,12.71
2018-11-12T07:24:14.246Z,12.79
2018-11-12T07:25:14.413Z,12.69
2018-11-12T07:26:14.430Z,12.74
2018-11-12T07:27:14.523Z,12.69
2018-11-12T07:28:14.614Z,12.69
2018-11-12T07:29:14.711Z,12.62
2018-11-12T07:30:14.802Z,12.56
2018-11-12T07:31:14.904Z,12.49
2018-11-12T07:32:14.989Z,12.64
2018-11-12T07:33:15.089Z,12.66
2018-11-12T07:34:15.181Z,12.64
2018-11-12T07:35:15.269Z,12.70
2018-11-12T07:36:15.364Z,12.74
2018-11-12T07:37:15.457Z,12.81
2018-11-12T07:38:15.625Z,12.82
2018-11-12T07:39:15.583Z,12.87
2018-11-12T07:40:15.676Z,12.85
2018-11-12T07:41:15.768Z,12.87
2018-11-12T07:42:15.862Z,12.82
2018-11-12T07:43:15.957Z,12.82
2018-11-12T07:44:16.050Z,12.92
2018-11-12T07:45:16.148Z,12.95
2018-11-12T07:46:16.237Z,13.02
2018-11-12T07:47:16.330Z,13.03
2018-11-12T07:48:16.428Z,12.92
2018-11-12T07:49:16.522Z,12.89
2018-11-12T07:50:16.613Z,12.99
2018-11-12T07:51:16.739Z,13.03
2018-11-12T07:52:16.800Z,12.97
2018-11-12T07:53:16.897Z,12.99
2018-11-12T07:54:16.988Z,12.96
2018-11-12T07:55:17.076Z,13.07
2018-11-12T07:56:17.197Z,12.96
2018-11-12T07:57:17.258Z,13.03
2018-11-12T07:58:17.350Z,13.11
2018-11-12T07:59:17.444Z,13.07
2018-11-12T08:00:17.534Z,13.09
2018-11-12T08:01:17.629Z,13.00
2018-11-12T08:02:17.720Z,13.06
2018-11-12T08:03:17.923Z,13.07
2018-11-12T08:04:17.908Z,13.04
2018-11-12T08:05:18.000Z,13.12
2018-11-12T08:06:18.098Z,13.11
2018-11-12T08:07:18.209Z,13.18
2018-11-12T08:08:18.305Z,13.12
2018-11-12T08:09:18.526Z,13.09
2018-11-12T08:10:18.489Z,13.21
2018-11-12T08:11:18.579Z,13.18
2018-11-12T08:12:18.671Z,13.21
2018-11-12T08:13:18.763Z,13.18
2018-11-12T08:14:18.910Z,13.18
2018-11-12T08:15:18.947Z,13.18
2018-11-12T08:16:19.040Z,13.21
2018-11-12T08:17:19.191Z,13.27
2018-11-12T08:18:19.230Z,13.30
2018-11-12T08:19:19.322Z,13.30
2018-11-12T08:20:19.434Z,13.30
2018-11-12T08:21:19.524Z,13.24
2018-11-12T08:22:19.619Z,13.33
2018-11-12T08:23:19.712Z,13.27
2018-11-12T08:24:19.882Z,13.25
2018-11-12T08:25:19.900Z,13.24
2018-11-12T08:26:19.992Z,13.24
2018-11-12T08:27:20.095Z,13.22
2018-11-12T08:28:20.168Z,13.22
2018-11-12T08:29:20.259Z,13.18
2018-11-12T08:30:20.378Z,13.25
2018-11-12T08:31:20.447Z,13.30
2018-11-12T08:32:20.540Z,13.22
2018-11-12T08:33:20.655Z,13.27
2018-11-12T08:34:20.747Z,13.27
2018-11-12T08:35:20.842Z,13.29
2018-11-12T08:36:20.962Z,13.29
2018-11-12T08:37:21.025Z,13.33
2018-11-12T08:38:21.131Z,13.29
2018-11-12T08:39:21.292Z,13.30
2018-11-12T08:40:21.313Z,13.29
2018-11-12T08:41:21.396Z,13.33
2018-11-12T08:42:21.489Z,13.27
2018-11-12T08:43:21.586Z,13.25
2018-11-12T08:44:21.678Z,13.18
2018-11-12T08:45:21.774Z,13.21
2018-11-12T08:46:21.886Z,13.25
2018-11-12T08:47:21.972Z,13.30
2018-11-12T08:48:22.095Z,13.27
2018-11-12T08:49:22.241Z,13.32
2018-11-12T08:50:22.257Z,13.33
2018-11-12T08:51:22.350Z,13.33
2018-11-12T08:52:22.510Z,13.37
2018-11-12T08:53:22.529Z,13.41
2018-11-12T08:54:22.697Z,13.37
2018-11-12T08:55:22.802Z,13.49
2018-11-12T08:56:22.820Z,13.41
2018-11-12T08:57:22.915Z,13.38
2018-11-12T08:58:23.008Z,13.46
2018-11-12T08:59:23.250Z,13.43
2018-11-12T09:00:23.198Z,13.40
2018-11-12T09:01:23.289Z,13.40
2018-11-12T09:02:23.386Z,13.37
2018-11-12T09:03:23.481Z,13.37
2018-11-12T09:04:23.570Z,13.37
2018-11-12T09:05:23.664Z,13.33
2018-11-12T09:06:23.748Z,13.37
2018-11-12T09:07:23.871Z,13.20
2018-11-12T09:08:23.935Z,13.25
2018-11-12T09:09:24.029Z,13.21
2018-11-12T09:10:24.138Z,13.24
2018-11-12T09:11:24.210Z,13.36
2018-11-12T09:12:24.324Z,13.33
2018-11-12T09:13:24.418Z,13.44
2018-11-12T09:14:24.512Z,13.41
2018-11-12T09:15:24.650Z,13.44
2018-11-12T09:16:24.704Z,13.49
2018-11-12T09:17:24.791Z,13.47
2018-11-12T09:18:24.885Z,13.43
2018-11-12T09:19:24.970Z,13.58
2018-11-12T09:20:25.065Z,13.46
2018-11-12T09:21:25.154Z,13.44
2018-11-12T09:22:25.248Z,13.52
2018-11-12T09:23:25.342Z,13.52
2018-11-12T09:24:25.513Z,13.56
2018-11-12T09:25:25.546Z,13.54
2018-11-12T09:26:25.632Z,13.54
2018-11-12T09:27:25.725Z,13.62
2018-11-12T09:28:25.817Z,13.62
2018-11-12T09:29:26.004Z,13.58
2018-11-12T09:30:26.008Z,13.63
2018-11-12T09:31:27.103Z,13.58
2018-11-12T09:32:26.202Z,13.61
2018-11-12T09:33:26.286Z,13.76
2018-11-12T09:34:26.382Z,13.74
2018-11-12T09:35:26.476Z,13.76
2018-11-12T09:36:26.613Z,13.71
2018-11-12T09:37:26.696Z,13.71
2018-11-12T09:38:26.811Z,13.77
2018-11-12T09:39:26.883Z,13.77
2018-11-12T09:40:26.964Z,13.84
2018-11-12T09:41:27.109Z,13.88
2018-11-12T09:42:27.187Z,13.91
2018-11-12T09:43:27.242Z,13.94
2018-11-12T09:44:27.370Z,13.84
2018-11-12T09:45:27.424Z,13.88
2018-11-12T09:46:27.520Z,13.91
2018-11-12T09:47:27.616Z,14.04
2018-11-12T09:48:27.711Z,13.98
2018-11-12T09:49:27.806Z,13.96
2018-11-12T09:50:27.897Z,13.96
2018-11-12T09:51:27.998Z,13.96
2018-11-12T09:52:28.098Z,14.02
2018-11-12T09:53:28.205Z,14.04
2018-11-12T09:54:28.433Z,14.04
2018-11-12T09:55:28.370Z,14.06
2018-11-12T09:56:28.474Z,14.04
2018-11-12T09:57:28.567Z,14.13
2018-11-12T09:58:28.664Z,14.07
2018-11-12T09:59:28.862Z,14.09
2018-11-12T10:00:29.072Z,14.01
2018-11-12T10:01:29.567Z,13.95
2018-11-12T10:02:29.707Z,13.95
2018-11-12T10:03:29.693Z,14.01
2018-11-12T10:04:29.933Z,14.01
2018-11-12T10:05:31.032Z,14.07
2018-11-12T10:06:30.971Z,14.14
2018-11-12T10:07:31.065Z,14.12
2018-11-12T10:08:32.096Z,14.09
2018-11-12T10:09:31.839Z,14.01
2018-11-12T10:10:32.410Z,14.07
2018-11-12T10:11:33.857Z,14.07
2018-11-12T10:12:32.021Z,14.07
2018-11-12T10:13:31.787Z,14.16
2018-11-12T10:14:33.046Z,14.13
2018-11-12T10:15:33.679Z,14.10
2018-11-12T10:16:34.589Z,14.14
2018-11-12T10:17:32.685Z,14.19
2018-11-12T10:18:30.551Z,14.17
2018-11-12T10:19:30.657Z,14.16
2018-11-12T10:20:30.740Z,14.19
2018-11-12T10:21:30.839Z,14.24
2018-11-12T10:22:30.939Z,14.17
2018-11-12T10:23:31.049Z,14.32
2018-11-12T10:24:31.157Z,14.27
2018-11-12T10:25:31.252Z,14.28
2018-11-12T10:26:31.354Z,14.24
2018-11-12T10:27:31.441Z,14.31
2018-11-12T10:28:31.538Z,14.27
2018-11-12T10:29:31.629Z,14.25
2018-11-12T10:30:31.722Z,14.28
2018-11-12T10:31:31.821Z,14.29
2018-11-12T10:32:31.912Z,14.28
2018-11-12T10:33:32.013Z,14.29
2018-11-12T10:34:32.098Z,14.28
2018-11-12T10:35:32.191Z,14.29
2018-11-12T10:36:32.284Z,14.16
2018-11-12T10:37:32.384Z,14.06
2018-11-12T10:38:32.478Z,14.10
2018-11-12T10:39:32.572Z,14.10
2018-11-12T10:40:32.666Z,14.16
2018-11-12T10:41:32.758Z,14.19
2018-11-12T10:42:32.898Z,14.12
2018-11-12T10:43:33.000Z,14.17
2018-11-12T10:44:33.057Z,14.20
2018-11-12T10:45:33.153Z,14.25
2018-11-12T10:46:33.267Z,14.25
2018-11-12T10:47:33.369Z,14.29
2018-11-12T10:48:33.515Z,14.27
2018-11-12T10:49:33.569Z,14.27
2018-11-12T10:50:33.649Z,14.34
2018-11-12T10:51:33.742Z,14.29
2018-11-12T10:52:34.130Z,14.24
2018-11-12T10:53:34.041Z,14.28
2018-11-12T10:54:34.149Z,14.14
2018-11-12T10:55:34.374Z,14.16
2018-11-12T10:56:34.252Z,14.04
2018-11-12T10:57:34.345Z,14.10
2018-11-12T10:58:34.476Z,14.12
2018-11-12T10:59:34.580Z,14.19
2018-11-12T11:00:34.631Z,14.13
2018-11-12T11:01:34.724Z,14.19
2018-11-12T11:02:34.816Z,14.19
2018-11-12T11:03:34.910Z,14.13
2018-11-12T11:04:35.026Z,14.25
2018-11-12T11:05:35.120Z,14.24
2018-11-12T11:06:35.213Z,14.32
2018-11-12T11:07:35.308Z,14.38
2018-11-12T11:08:35.404Z,14.37
2018-11-12T11:09:35.496Z,14.37
2018-11-12T11:10:35.588Z,14.46
2018-11-12T11:11:35.686Z,14.46
2018-11-12T11:12:35.777Z,14.53
2018-11-12T11:13:35.900Z,14.57
2018-11-12T11:14:35.966Z,14.53
2018-11-12T11:15:36.119Z,14.47
2018-11-12T11:16:36.153Z,14.52
2018-11-12T11:17:36.247Z,14.44
2018-11-12T11:18:36.344Z,14.49
2018-11-12T11:19:36.434Z,14.50
2018-11-12T11:20:36.528Z,14.52
2018-11-12T11:21:36.621Z,14.50
2018-11-12T11:22:36.720Z,14.60
2018-11-12T11:23:36.810Z,14.54
2018-11-12T11:24:36.908Z,14.69
2018-11-12T11:25:37.035Z,14.67
2018-11-12T11:26:38.699Z,14.57
2018-11-12T11:27:37.149Z,14.57
2018-11-12T11:28:37.249Z,14.60
2018-11-12T11:29:37.356Z,14.69
2018-11-12T11:30:37.501Z,14.62
2018-11-12T11:31:37.570Z,14.68
2018-11-12T11:32:37.661Z,14.74
2018-11-12T11:33:37.756Z,14.78
2018-11-12T11:34:37.844Z,14.84
2018-11-12T11:35:37.949Z,14.75
2018-11-12T11:36:38.035Z,14.91
2018-11-12T11:37:38.124Z,14.86
2018-11-12T11:38:38.204Z,14.84
2018-11-12T11:39:38.318Z,14.87
2018-11-12T11:40:38.440Z,14.87
2018-11-12T11:41:38.495Z,14.98
2018-11-12T11:42:38.590Z,14.91
2018-11-12T11:43:38.694Z,14.94
2018-11-12T11:44:38.786Z,15.05
2018-11-12T11:45:38.890Z,15.01
2018-11-12T11:46:38.980Z,15.01
2018-11-12T11:47:39.245Z,15.11
2018-11-12T11:48:39.223Z,15.08
2018-11-12T11:49:39.264Z,15.09
2018-11-12T11:50:39.415Z,15.12
2018-11-12T11:51:39.445Z,15.09
2018-11-12T11:52:39.538Z,15.03
2018-11-12T11:53:39.627Z,15.12
2018-11-12T11:54:39.727Z,15.20
2018-11-12T11:55:39.803Z,15.02
2018-11-12T11:56:39.938Z,15.03
2018-11-12T11:57:40.105Z,15.03
2018-11-12T11:58:40.090Z,15.12
2018-11-12T11:59:40.184Z,15.03
2018-11-12T12:00:40.277Z,15.09
2018-11-12T12:01:40.379Z,15.24
2018-11-12T12:02:50.776Z,15.19
2018-11-12T12:03:40.545Z,15.26
2018-11-12T12:04:40.639Z,15.23
2018-11-12T12:05:40.733Z,15.24
2018-11-12T12:06:40.827Z,15.24
2018-11-12T12:07:40.931Z,15.30
2018-11-12T12:08:41.041Z,15.19
2018-11-12T12:09:41.126Z,15.23
2018-11-12T12:10:50.861Z,15.26
2018-11-12T12:11:41.320Z,15.31
2018-11-12T12:12:51.840Z,15.27
2018-11-12T12:13:41.752Z,15.36
2018-11-12T12:14:50.242Z,15.42
2018-11-12T12:15:41.720Z,15.41
2018-11-12T12:16:41.806Z,15.48
2018-11-12T12:17:41.897Z,15.45
2018-11-12T12:18:42.016Z,15.48
2018-11-12T12:19:42.077Z,15.49
2018-11-12T12:20:42.186Z,15.45
2018-11-12T12:21:42.309Z,15.46
2018-11-12T12:22:42.350Z,15.38
2018-11-12T12:23:42.444Z,15.45
2018-11-12T12:24:42.629Z,15.51
2018-11-12T12:25:42.745Z,15.49
2018-11-12T12:26:42.724Z,15.49
2018-11-12T12:27:42.829Z,15.48
2018-11-12T12:28:42.912Z,15.51
2018-11-12T12:29:42.993Z,15.54
2018-11-12T12:30:43.107Z,15.60
2018-11-12T12:31:43.197Z,15.63
2018-11-12T12:32:43.345Z,15.59
2018-11-12T12:33:43.442Z,15.64
2018-11-12T12:34:43.498Z,15.63
2018-11-12T12:35:43.536Z,15.61
2018-11-12T12:36:43.670Z,15.67
2018-11-12T12:37:43.807Z,15.76
2018-11-12T12:38:43.810Z,15.85
2018-11-12T12:39:43.908Z,15.81
2018-11-12T12:40:43.998Z,15.79
2018-11-12T12:41:44.083Z,15.93
2018-11-12T12:42:44.183Z,15.89
2018-11-12T12:43:44.274Z,15.92
2018-11-12T12:44:44.486Z,16.03
2018-11-12T12:45:44.694Z,16.04
2018-11-12T12:46:44.590Z,16.22
2018-11-12T12:47:44.670Z,16.20
2018-11-12T12:48:44.769Z,16.22
2018-11-12T12:49:44.950Z,16.20
2018-11-12T12:50:44.936Z,16.33
2018-11-12T12:51:45.035Z,16.31
2018-11-12T12:52:45.134Z,16.31
2018-11-12T12:53:45.222Z,16.33
2018-11-12T12:54:45.311Z,16.30
2018-11-12T12:55:45.531Z,16.27
2018-11-12T12:56:45.500Z,16.31
2018-11-12T12:57:45.579Z,16.38
2018-11-12T12:58:45.666Z,16.44
2018-11-12T12:59:45.855Z,16.50
2018-11-12T13:00:45.877Z,16.50