createdAt,value
2017-07-17T00:00:19.241Z,14.90
2017-07-17T00:02:46.722Z,16.13
2017-07-17T00:05:14.995Z,13.27
2017-07-17T00:07:43.218Z,13.23
2017-07-17T00:10:10.707Z,15.27
2017-07-17T00:12:38.269Z,15.77
2017-07-17T00:15:05.838Z,15.33
2017-07-17T00:17:34.087Z,14.07
2017-07-17T00:20:01.555Z,15.83
2017-07-17T00:22:29.014Z,15.47
2017-07-17T00:24:56.630Z,14.87
2017-07-17T00:27:24.086Z,17.43
2017-07-17T00:29:51.587Z,14.43
2017-07-17T00:32:19.137Z,16.80
2017-07-17T00:34:46.694Z,17.43
2017-07-17T00:37:14.155Z,15.97
2017-07-17T00:39:41.766Z,15.33
2017-07-17T00:42:09.274Z,18.23
2017-07-17T00:44:36.738Z,17.97
2017-07-17T00:47:04.226Z,18.50
2017-07-17T00:49:31.703Z,16.40
2017-07-17T00:51:59.210Z,18.23
2017-07-17T00:54:26.673Z,17.63
2017-07-17T00:56:54.935Z,16.57
2017-07-17T00:59:22.507Z,16.97
2017-07-17T01:01:50.743Z,16.27
2017-07-17T01:04:18.254Z,17.73
2017-07-17T01:06:46.511Z,14.43
2017-07-17T01:09:13.996Z,15.40
2017-07-17T01:11:41.510Z,16.87
2017-07-17T01:14:08.978Z,14.97
2017-07-17T01:16:36.538Z,15.23
2017-07-17T01:19:04.004Z,15.30
2017-07-17T01:21:32.270Z,14.57
2017-07-17T01:23:59.839Z,15.70
2017-07-17T01:26:28.092Z,14.93
2017-07-17T01:28:55.567Z,13.27
2017-07-17T01:31:23.807Z,13.47
2017-07-17T01:33:52.339Z,13.43
2017-07-17T01:36:19.795Z,14.07
2017-07-17T01:38:47.342Z,13.27
2017-07-17T01:41:15.578Z,13.87
2017-07-17T01:43:43.063Z,13.47
2017-07-17T01:46:10.531Z,13.13
2017-07-17T01:48:38.803Z,13.53
2017-07-17T01:51:07.076Z,12.70
2017-07-17T01:53:34.534Z,13.73
2017-07-17T01:56:02.799Z,14.97
2017-07-17T01:58:30.263Z,13.20
2017-07-17T02:00:58.527Z,14.23
2017-07-17T02:03:25.997Z,12.13
2017-07-17T02:05:54.240Z,13.17
2017-07-17T02:08:21.706Z,13.33
2017-07-17T02:10:49.284Z,12.60
2017-07-17T02:13:17.557Z,14.67
2017-07-17T02:15:45.111Z,13.50
2017-07-17T02:18:12.584Z,11.80
2017-07-17T02:20:40.872Z,12.87
2017-07-17T02:23:09.104Z,10.43
2017-07-17T02:25:36.574Z,9.67
2017-07-17T02:28:04.039Z,9.80
2017-07-17T02:30:32.310Z,8.70
2017-07-17T02:32:59.845Z,8.47
2017-07-17T02:35:27.307Z,8.70
2017-07-17T02:37:54.780Z,8.30
2017-07-17T02:40:22.250Z,7.50
2017-07-17T02:42:50.473Z,9.23
2017-07-17T02:45:17.977Z,8.80
2017-07-17T02:47:46.265Z,8.27
2017-07-17T02:50:14.507Z,8.60
2017-07-17T02:52:41.973Z,8.43
2017-07-17T02:55:09.450Z,8.87
2017-07-17T02:57:37.697Z,7.40
2017-07-17T03:00:05.166Z,9.27
2017-07-17T03:02:32.635Z,7.10
2017-07-17T03:05:00.906Z,8.60
2017-07-17T03:07:29.190Z,8.67
2017-07-17T03:09:56.794Z,8.30
2017-07-17T03:12:24.294Z,7.90
2017-07-17T03:14:52.563Z,7.50
2017-07-17T03:17:20.055Z,7.37
2017-07-17T03:19:47.535Z,7.33
2017-07-17T03:22:14.998Z,7.60
2017-07-17T03:24:42.472Z,6.73
2017-07-17T03:27:09.952Z,7.23
2017-07-17T03:29:37.410Z,8.13
2017-07-17T03:32:04.962Z,7.80
2017-07-17T03:34:32.418Z,7.60
2017-07-17T03:36:59.873Z,7.70
2017-07-17T03:39:27.367Z,7.53
2017-07-17T03:41:54.919Z,7.27
2017-07-17T03:44:22.507Z,8.67
2017-07-17T03:46:49.965Z,7.70
2017-07-17T03:49:17.418Z,8.03
2017-07-17T03:51:44.878Z,7.90
2017-07-17T03:54:12.354Z,9.27
2017-07-17T03:56:39.820Z,8.30
2017-07-17T03:59:07.287Z,8.53
2017-07-17T04:01:34.746Z,9.70
2017-07-17T04:04:02.202Z,8.70
2017-07-17T04:06:29.685Z,9.13
2017-07-17T04:08:57.217Z,9.53
2017-07-17T04:11:24.778Z,9.73
2017-07-17T04:13:52.334Z,8.30
2017-07-17T04:16:19.807Z,10.47
2017-07-17T04:18:48.035Z,8.93
2017-07-17T04:21:15.490Z,8.43
2017-07-17T04:23:42.945Z,8.00
2017-07-17T04:26:10.401Z,9.83
2017-07-17T04:28:37.863Z,10.73
2017-07-17T04:31:05.351Z,9.53
2017-07-17T04:33:32.900Z,9.43
2017-07-17T04:36:01.191Z,9.50
2017-07-17T04:38:28.665Z,11.10
2017-07-17T04:40:56.886Z,11.47
2017-07-17T04:43:24.355Z,11.70
2017-07-17T04:45:51.945Z,9.60
2017-07-17T04:48:20.198Z,10.53
2017-07-17T04:50:47.721Z,10.17
2017-07-17T04:53:15.203Z,10.50
2017-07-17T04:55:42.688Z,10.70
2017-07-17T04:58:10.914Z,9.60
2017-07-17T05:00:38.391Z,10.07
2017-07-17T05:03:05.848Z,8.97
2017-07-17T05:05:33.319Z,10.80
2017-07-17T05:08:00.808Z,10.20
2017-07-17T05:10:29.046Z,9.70
2017-07-17T05:12:56.510Z,9.47
2017-07-17T05:15:24.079Z,9.30
2017-07-17T05:17:52.297Z,9.30
2017-07-17T05:20:19.804Z,8.40
2017-07-17T05:22:47.268Z,8.20
2017-07-17T05:25:15.531Z,9.50
2017-07-17T05:27:42.987Z,8.33
2017-07-17T05:30:10.492Z,10.00
2017-07-17T05:32:37.952Z,8.50
2017-07-17T05:35:05.438Z,9.30
2017-07-17T05:37:32.915Z,8.10
2017-07-17T05:40:00.389Z,8.13
2017-07-17T05:42:28.631Z,8.10
2017-07-17T05:44:56.103Z,9.00
2017-07-17T05:47:23.611Z,8.97
2017-07-17T05:49:51.127Z,7.30
2017-07-17T05:52:18.691Z,7.20
2017-07-17T05:54:46.254Z,6.67
2017-07-17T05:57:14.482Z,5.60
2017-07-17T05:59:41.979Z,4.30
2017-07-17T06:02:10.232Z,3.33
2017-07-17T06:04:37.687Z,2.67
2017-07-17T06:07:05.279Z,1.87
2017-07-17T06:09:33.607Z,1.70
2017-07-17T06:12:01.090Z,2.10
2017-07-17T06:14:28.666Z,1.70
2017-07-17T06:16:56.915Z,1.90
2017-07-17T06:19:24.381Z,1.93
2017-07-17T06:21:51.851Z,1.33
2017-07-17T06:24:19.357Z,1.67
2017-07-17T06:26:46.813Z,1.40
2017-07-17T06:29:14.288Z,1.73
2017-07-17T06:31:41.772Z,1.27
2017-07-17T06:34:09.223Z,1.37
2017-07-17T06:36:36.703Z,1.33
2017-07-17T06:39:04.951Z,1.30
2017-07-17T06:41:32.414Z,1.27
2017-07-17T06:43:59.871Z,1.07
2017-07-17T06:46:27.352Z,1.30
2017-07-17T06:48:54.825Z,1.30
2017-07-17T06:51:22.296Z,1.33
2017-07-17T06:53:49.869Z,1.47
2017-07-17T06:56:17.314Z,1.60
2017-07-17T06:58:44.764Z,1.40
2017-07-17T07:01:12.226Z,1.33
2017-07-17T07:03:39.699Z,2.03
2017-07-17T07:06:07.182Z,1.93
2017-07-17T07:08:34.645Z,1.20
2017-07-17T07:11:02.099Z,1.20
2017-07-17T07:13:29.547Z,1.00
2017-07-17T07:15:57.027Z,1.17
2017-07-17T07:18:24.562Z,1.30
2017-07-17T07:20:52.021Z,1.73
2017-07-17T07:23:19.487Z,1.33
2017-07-17T07:25:46.934Z,1.30
2017-07-17T07:28:14.418Z,1.50
2017-07-17T07:30:41.896Z,0.77
2017-07-17T07:33:09.369Z,1.10
2017-07-17T07:35:36.819Z,1.10
2017-07-17T07:38:04.278Z,1.17
2017-07-17T07:40:31.747Z,1.00
2017-07-17T07:42:59.199Z,0.93
2017-07-17T07:45:26.677Z,0.90
2017-07-17T07:47:54.260Z,1.03
2017-07-17T07:50:22.510Z,1.33
2017-07-17T07:52:50.083Z,1.00
2017-07-17T07:55:17.541Z,1.20
2017-07-17T07:57:44.988Z,0.80
2017-07-17T08:00:12.458Z,1.10
2017-07-17T08:02:39.904Z,1.00
2017-07-17T08:05:07.398Z,1.20
2017-07-17T08:07:34.880Z,0.93
2017-07-17T08:10:02.343Z,1.10
2017-07-17T08:12:29.797Z,1.00
2017-07-17T08:14:57.277Z,1.13
2017-07-17T08:17:24.729Z,1.20
2017-07-17T08:19:52.574Z,1.20
2017-07-17T08:22:20.047Z,1.97
2017-07-17T08:24:47.507Z,1.30
2017-07-17T08:27:14.976Z,1.50
2017-07-17T08:29:42.468Z,1.27
2017-07-17T08:32:10.695Z,1.10
2017-07-17T08:34:38.182Z,1.77
2017-07-17T08:37:05.651Z,1.33
2017-07-17T08:39:33.908Z,1.17
2017-07-17T08:42:01.365Z,1.37
2017-07-17T08:44:29.248Z,1.50
2017-07-17T08:46:57.471Z,1.27
2017-07-17T08:49:24.939Z,1.13
2017-07-17T08:51:52.403Z,1.57
2017-07-17T08:54:19.927Z,1.23
2017-07-17T08:56:47.366Z,1.20
2017-07-17T08:59:14.847Z,1.20
2017-07-17T09:01:42.307Z,0.90
2017-07-17T09:04:09.768Z,1.07
2017-07-17T09:06:37.270Z,1.07
2017-07-17T09:09:04.741Z,1.27
2017-07-17T09:11:32.206Z,1.43
2017-07-17T09:13:59.674Z,1.20
2017-07-17T09:16:27.133Z,1.27
2017-07-17T09:18:54.603Z,1.10
2017-07-17T09:21:22.076Z,1.53
2017-07-17T09:23:49.534Z,1.47
2017-07-17T09:26:16.999Z,1.20
2017-07-17T09:28:44.454Z,1.33
2017-07-17T09:31:11.927Z,1.13
2017-07-17T09:33:40.229Z,1.30
2017-07-17T09:36:07.695Z,1.40
2017-07-17T09:38:35.142Z,1.00
2017-07-17T09:41:02.605Z,1.13
2017-07-17T09:43:30.088Z,1.27
2017-07-17T09:45:57.568Z,1.10
2017-07-17T09:48:25.044Z,1.33
2017-07-17T09:50:52.552Z,1.57
2017-07-17T09:53:20.008Z,1.13
2017-07-17T09:55:47.504Z,1.53
2017-07-17T09:58:14.987Z,1.10
2017-07-17T10:00:43.220Z,1.33
2017-07-17T10:03:11.002Z,1.43
2017-07-17T10:05:38.458Z,2.03
2017-07-17T10:08:05.927Z,1.70
2017-07-17T10:10:34.270Z,1.43
2017-07-17T10:13:01.723Z,1.30
2017-07-17T10:15:29.209Z,1.30
2017-07-17T10:17:56.783Z,1.37
2017-07-17T10:20:25.012Z,1.30
2017-07-17T10:22:52.462Z,1.10
2017-07-17T10:25:19.945Z,1.37
2017-07-17T10:27:47.407Z,1.43
2017-07-17T10:30:14.894Z,1.40
2017-07-17T10:32:43.130Z,1.27
2017-07-17T10:35:10.594Z,1.20
2017-07-17T10:37:38.049Z,1.73
2017-07-17T10:40:05.548Z,1.30
2017-07-17T10:42:32.992Z,1.90
2017-07-17T10:45:00.491Z,1.60
2017-07-17T10:47:27.965Z,1.37
2017-07-17T10:49:55.506Z,1.80
2017-07-17T10:52:22.961Z,1.63
2017-07-17T10:54:50.430Z,1.10
2017-07-17T10:57:17.878Z,1.43
2017-07-17T10:59:45.344Z,1.37
2017-07-17T11:02:12.846Z,1.93
2017-07-17T11:04:41.119Z,2.00
2017-07-17T11:07:09.369Z,1.30
2017-07-17T11:09:36.831Z,1.90
2017-07-17T11:12:04.310Z,1.33
2017-07-17T11:14:32.549Z,1.83
2017-07-17T11:17:00.858Z,1.83
2017-07-17T11:19:29.082Z,1.63
2017-07-17T11:21:56.649Z,1.90
2017-07-17T11:24:24.115Z,1.30
2017-07-17T11:26:51.606Z,1.93
2017-07-17T11:29:19.210Z,1.33
2017-07-17T11:31:46.676Z,1.33
2017-07-17T11:34:14.151Z,1.30
2017-07-17T11:36:41.607Z,1.10
2017-07-17T11:39:09.083Z,1.40
2017-07-17T11:41:36.548Z,1.07
2017-07-17T11:44:04.010Z,1.50
2017-07-17T11:56:44.730Z,1.80
2017-07-17T11:59:12.968Z,1.80
2017-07-17T12:01:40.424Z,2.40
2017-07-17T12:04:07.927Z,2.00
2017-07-17T12:06:35.391Z,1.83
2017-07-17T12:09:02.846Z,1.77
2017-07-17T12:11:30.307Z,1.40
2017-07-17T12:13:57.763Z,1.40
2017-07-17T12:16:25.223Z,1.40
2017-07-17T12:18:52.693Z,2.20
2017-07-17T12:21:20.232Z,2.50
2017-07-17T12:23:47.700Z,1.63
2017-07-17T12:26:15.184Z,1.87
2017-07-17T12:28:42.627Z,1.30
2017-07-17T12:31:10.095Z,1.13
2017-07-17T12:33:37.568Z,2.20
2017-07-17T12:36:05.049Z,1.73
2017-07-17T12:38:32.504Z,1.70
2017-07-17T12:40:59.972Z,1.93
2017-07-17T12:43:27.431Z,2.27
2017-07-17T12:45:54.934Z,1.60
2017-07-17T12:48:22.410Z,1.60
2017-07-17T12:50:49.888Z,1.90
2017-07-17T12:53:17.343Z,1.60
2017-07-17T12:55:44.819Z,1.30
2017-07-17T12:58:12.278Z,1.23
2017-07-17T13:00:39.759Z,2.00
2017-07-17T13:03:07.236Z,1.30
2017-07-17T13:05:34.708Z,1.30
2017-07-17T13:08:02.170Z,1.20
2017-07-17T13:10:29.635Z,1.50
2017-07-17T13:12:57.100Z,1.50
2017-07-17T13:15:25.326Z,1.33
2017-07-17T13:17:52.801Z,1.50
2017-07-17T13:20:20.252Z,1.73
2017-07-17T13:22:47.716Z,1.23
2017-07-17T13:25:15.508Z,2.17
2017-07-17T13:27:42.976Z,2.50
2017-07-17T13:30:10.457Z,2.10
2017-07-17T13:32:37.952Z,1.53
2017-07-17T13:35:05.410Z,1.20
2017-07-17T13:37:32.872Z,2.03
2017-07-17T13:40:00.440Z,2.50
2017-07-17T13:42:27.959Z,1.70
2017-07-17T13:44:55.420Z,1.50
2017-07-17T13:47:22.922Z,1.60
2017-07-17T13:49:50.484Z,1.50
2017-07-17T13:52:18.749Z,1.60
2017-07-17T13:54:46.195Z,1.47
2017-07-17T13:57:13.763Z,2.90
2017-07-17T13:59:41.234Z,1.43
2017-07-17T14:02:09.475Z,1.77
2017-07-17T14:04:36.958Z,2.07
2017-07-17T14:07:04.643Z,2.00
2017-07-17T14:09:32.107Z,1.73
2017-07-17T14:11:59.577Z,1.53
2017-07-17T14:14:27.071Z,1.83
2017-07-17T14:16:54.530Z,2.00
2017-07-17T14:19:22.000Z,1.50
2017-07-17T14:21:49.469Z,1.83
2017-07-17T14:24:17.712Z,1.83
2017-07-17T14:26:45.173Z,1.60
2017-07-17T14:29:12.684Z,2.10
2017-07-17T14:31:40.176Z,3.60
2017-07-17T14:34:07.643Z,1.90
2017-07-17T14:36:35.127Z,5.03
2017-07-17T14:39:02.614Z,2.50
2017-07-17T14:41:30.099Z,1.97
2017-07-17T14:43:57.669Z,2.33
2017-07-17T14:46:25.136Z,3.10
2017-07-17T14:48:52.600Z,1.73
2017-07-17T14:51:20.084Z,1.80
2017-07-17T14:53:47.565Z,2.00
2017-07-17T14:56:15.062Z,2.00
2017-07-17T14:58:42.550Z,2.23
2017-07-17T15:01:10.012Z,2.27
2017-07-17T15:03:37.519Z,1.57
2017-07-17T15:06:04.995Z,2.07
2017-07-17T15:08:32.464Z,1.77
2017-07-17T15:11:00.691Z,1.90
2017-07-17T15:13:28.157Z,1.50
2017-07-17T15:15:55.644Z,1.73
2017-07-17T15:18:23.120Z,1.60
2017-07-17T15:20:50.588Z,1.30
2017-07-17T15:23:18.071Z,2.30
2017-07-17T15:25:45.549Z,1.60
2017-07-17T15:28:13.008Z,2.47
2017-07-17T15:30:40.493Z,1.93
2017-07-17T15:33:08.724Z,1.27
2017-07-17T15:35:36.227Z,1.93
2017-07-17T15:38:03.702Z,1.93
2017-07-17T15:40:31.971Z,1.73
2017-07-17T15:42:59.463Z,2.30
2017-07-17T15:45:26.935Z,1.90
2017-07-17T15:47:54.419Z,1.30
2017-07-17T15:50:21.884Z,1.77
2017-07-17T15:52:49.450Z,1.73
2017-07-17T15:55:16.949Z,1.90
2017-07-17T15:57:44.418Z,1.73
2017-07-17T16:00:11.892Z,1.67
2017-07-17T16:02:39.395Z,1.43
2017-07-17T16:05:06.880Z,1.70
2017-07-17T16:07:34.387Z,1.93
2017-07-17T16:10:02.620Z,1.40
2017-07-17T16:12:30.094Z,1.50
2017-07-17T16:14:57.579Z,1.40
2017-07-17T16:17:25.159Z,1.67
2017-07-17T16:19:52.941Z,1.57
2017-07-17T16:22:20.445Z,1.37
2017-07-17T16:24:47.939Z,1.80
2017-07-17T16:27:15.496Z,1.57
2017-07-17T16:29:42.956Z,1.60
2017-07-17T16:32:10.476Z,1.57
2017-07-17T16:34:38.007Z,1.17
2017-07-17T16:37:05.498Z,1.70
2017-07-17T16:39:33.006Z,1.50
2017-07-17T16:42:00.517Z,1.10
2017-07-17T16:44:28.023Z,1.40
2017-07-17T16:46:55.488Z,2.03
2017-07-17T16:49:22.964Z,2.07
2017-07-17T16:51:50.706Z,1.40
2017-07-17T16:54:19.208Z,1.43
2017-07-17T16:56:46.791Z,1.40
2017-07-17T16:59:14.248Z,1.80
2017-07-17T17:01:41.721Z,1.30
2017-07-17T17:04:09.967Z,1.37
2017-07-17T17:06:37.550Z,1.60
2017-07-17T17:09:05.781Z,1.93
2017-07-17T17:11:33.244Z,1.40
2017-07-17T17:14:00.713Z,1.40
2017-07-17T17:16:28.195Z,1.30
2017-07-17T17:18:56.619Z,1.40
2017-07-17T17:21:24.095Z,1.87
2017-07-17T17:23:51.567Z,1.30
2017-07-17T17:26:19.134Z,1.47
2017-07-17T17:28:46.627Z,1.67
2017-07-17T17:31:14.097Z,2.07
2017-07-17T17:33:41.563Z,1.77
2017-07-17T17:36:09.049Z,1.80
2017-07-17T17:38:36.517Z,1.60
2017-07-17T17:41:04.789Z,1.43
2017-07-17T17:43:32.339Z,1.40
2017-07-17T17:45:59.928Z,1.60
2017-07-17T17:48:28.156Z,1.10
2017-07-17T17:50:55.627Z,2.10
2017-07-17T17:53:23.943Z,1.63
2017-07-17T17:55:51.407Z,1.70
2017-07-17T17:58:18.881Z,1.77
2017-07-17T18:00:46.377Z,1.73
2017-07-17T18:03:13.844Z,1.97
2017-07-17T18:05:42.076Z,2.70
2017-07-17T18:08:09.543Z,2.40
2017-07-17T18:10:37.011Z,2.00
2017-07-17T18:13:04.509Z,3.50
2017-07-17T18:15:32.764Z,4.53
2017-07-17T18:18:00.230Z,3.77
2017-07-17T18:20:28.465Z,3.03
2017-07-17T18:22:55.954Z,1.87
2017-07-17T18:25:23.411Z,1.90
2017-07-17T18:27:51.643Z,1.90
2017-07-17T18:30:19.269Z,2.53
2017-07-17T18:32:47.545Z,2.37
2017-07-17T18:35:15.012Z,1.70
2017-07-17T18:37:42.541Z,2.37
2017-07-17T18:40:09.996Z,2.00
2017-07-17T18:42:38.232Z,1.87
2017-07-17T18:45:05.715Z,2.87
2017-07-17T18:47:33.212Z,1.93
2017-07-17T18:50:00.684Z,1.90
2017-07-17T18:52:28.156Z,2.00
2017-07-17T18:54:55.628Z,1.50
2017-07-17T18:57:23.098Z,1.53
2017-07-17T18:59:50.608Z,1.60
2017-07-17T19:02:18.073Z,2.20
2017-07-17T19:04:45.580Z,2.40
2017-07-17T19:07:13.044Z,2.50
2017-07-17T19:09:41.280Z,2.20
2017-07-17T19:12:08.782Z,1.43
2017-07-17T19:14:37.033Z,2.13
2017-07-17T19:17:04.503Z,1.83
2017-07-17T19:19:32.744Z,1.90
2017-07-17T19:22:00.329Z,1.80
2017-07-17T19:24:27.844Z,2.20
2017-07-17T19:26:55.343Z,1.57
2017-07-17T19:29:22.900Z,1.53
2017-07-17T19:31:50.366Z,1.90
2017-07-17T19:34:17.853Z,1.83
2017-07-17T19:36:45.340Z,1.50
2017-07-17T19:39:12.825Z,1.93
2017-07-17T19:41:40.299Z,2.00
2017-07-17T19:44:08.622Z,2.00
2017-07-17T19:46:36.098Z,2.23
2017-07-17T19:49:03.577Z,2.00
2017-07-17T19:51:31.199Z,1.90
2017-07-17T19:54:01.341Z,2.20
2017-07-17T19:56:28.817Z,2.20
2017-07-17T19:58:56.345Z,1.73
2017-07-17T20:01:23.845Z,2.70
2017-07-17T20:03:52.375Z,2.33
2017-07-17T20:06:22.204Z,2.80
2017-07-17T20:08:49.861Z,3.10
2017-07-17T20:11:23.931Z,2.80
2017-07-17T20:13:52.707Z,3.20
2017-07-17T20:16:22.766Z,3.40
2017-07-17T20:18:52.277Z,3.10
2017-07-17T20:21:19.890Z,4.10
2017-07-17T20:23:48.130Z,5.03
2017-07-17T20:26:15.586Z,4.10
2017-07-17T20:28:43.049Z,4.27
2017-07-17T20:31:10.511Z,4.00
2017-07-17T20:33:37.989Z,3.70
2017-07-17T20:36:05.472Z,5.20
2017-07-17T20:38:32.932Z,5.27
2017-07-17T20:41:00.409Z,4.67
2017-07-17T20:43:27.916Z,5.80
2017-07-17T20:45:56.143Z,4.67
2017-07-17T20:48:23.608Z,4.60
2017-07-17T20:50:51.091Z,4.93
2017-07-17T20:53:19.315Z,4.30
2017-07-17T20:55:46.776Z,5.17
2017-07-17T20:58:14.580Z,5.27
2017-07-17T21:00:42.068Z,5.50
2017-07-17T21:03:09.521Z,5.37
2017-07-17T21:05:37.012Z,5.00
2017-07-17T21:08:04.496Z,4.60
2017-07-17T21:10:31.973Z,5.40
2017-07-17T21:13:00.204Z,5.07
2017-07-17T21:15:27.720Z,4.50
2017-07-17T21:17:55.175Z,4.80
2017-07-17T21:20:22.647Z,6.30
2017-07-17T21:22:50.100Z,5.97
2017-07-17T21:25:17.584Z,5.40
2017-07-17T21:27:45.084Z,5.17
2017-07-17T21:30:13.307Z,4.83
2017-07-17T21:32:40.781Z,5.50
2017-07-17T21:35:08.252Z,5.07
2017-07-17T21:37:35.727Z,5.00
2017-07-17T21:40:03.218Z,4.70
2017-07-17T21:42:30.729Z,5.10
2017-07-17T21:44:58.250Z,5.63
2017-07-17T21:47:25.720Z,5.10
2017-07-17T21:49:53.202Z,4.63
2017-07-17T21:52:20.668Z,4.80
2017-07-17T21:54:48.175Z,5.47
2017-07-17T21:57:15.640Z,5.23
2017-07-17T21:59:43.113Z,5.10
2017-07-17T22:02:10.576Z,5.30
2017-07-17T22:04:38.057Z,5.10
2017-07-17T22:07:06.285Z,6.23
2017-07-17T22:09:33.753Z,5.03
2017-07-17T22:12:01.244Z,5.63
2017-07-17T22:14:29.481Z,6.23
2017-07-17T22:16:56.955Z,5.60
2017-07-17T22:19:24.418Z,5.30
2017-07-17T22:21:51.876Z,5.77
2017-07-17T22:24:19.355Z,5.93
2017-07-17T22:26:47.631Z,6.33
2017-07-17T22:29:15.894Z,5.97
2017-07-17T22:31:44.121Z,5.43
2017-07-17T22:34:11.587Z,6.20
2017-07-17T22:36:39.064Z,6.63
2017-07-17T22:39:06.528Z,6.87
2017-07-17T22:41:34.007Z,7.60
2017-07-17T22:44:02.244Z,5.57
2017-07-17T22:46:30.535Z,6.33
2017-07-17T22:48:58.003Z,5.90
2017-07-17T22:51:25.452Z,6.20
2017-07-17T22:53:52.918Z,5.97
2017-07-17T22:56:20.463Z,5.30
2017-07-17T22:58:47.981Z,6.60
2017-07-17T23:01:15.645Z,6.30
2017-07-17T23:03:43.137Z,6.13
2017-07-17T23:06:10.700Z,5.77
2017-07-17T23:08:38.177Z,5.63
2017-07-17T23:11:06.456Z,5.30
2017-07-17T23:13:34.697Z,5.57
2017-07-17T23:16:02.161Z,5.60
2017-07-17T23:18:29.643Z,5.13
2017-07-17T23:20:57.867Z,5.30
2017-07-17T23:23:25.355Z,5.60
2017-07-17T23:25:52.925Z,5.90
2017-07-17T23:28:21.154Z,5.40
2017-07-17T23:30:48.654Z,5.40
2017-07-17T23:33:16.932Z,5.20
2017-07-17T23:35:45.160Z,5.27
2017-07-17T23:38:12.640Z,6.07
2017-07-17T23:40:40.096Z,6.07
2017-07-17T23:43:07.666Z,5.80
2017-07-17T23:45:35.224Z,5.70
2017-07-17T23:48:02.790Z,5.30
2017-07-17T23:50:30.276Z,5.90
2017-07-17T23:52:57.737Z,5.77
2017-07-17T23:55:25.207Z,5.60
2017-07-17T23:57:52.676Z,6.67
