createdAt,value
2023-05-23T00:00:06.530Z,22.8
2023-05-23T00:01:08.170Z,22.8
2023-05-23T00:02:09.816Z,22.8
2023-05-23T00:03:11.618Z,22.8
2023-05-23T00:04:13.909Z,22.8
2023-05-23T00:05:15.871Z,22.8
2023-05-23T00:06:17.507Z,22.8
2023-05-23T00:07:20.060Z,22.8
2023-05-23T00:08:21.765Z,22.8
2023-05-23T00:09:23.651Z,22.8
2023-05-23T00:10:25.252Z,22.7
2023-05-23T00:11:26.917Z,22.7
2023-05-23T00:12:28.588Z,22.7
2023-05-23T00:13:30.181Z,22.7
2023-05-23T00:14:31.761Z,22.7
2023-05-23T00:15:33.370Z,22.7
2023-05-23T00:16:35.122Z,22.7
2023-05-23T00:17:37.129Z,22.7
2023-05-23T00:18:38.857Z,22.7
2023-05-23T00:19:40.435Z,22.7
2023-05-23T00:20:42.094Z,22.7
2023-05-23T00:21:43.717Z,22.7
2023-05-23T00:22:45.700Z,22.7
2023-05-23T00:23:47.419Z,22.7
2023-05-23T00:24:49.245Z,22.7
2023-05-23T00:25:50.931Z,22.7
2023-05-23T00:26:52.561Z,22.7
2023-05-23T00:27:54.271Z,22.7
2023-05-23T00:28:55.887Z,22.7
2023-05-23T00:29:57.503Z,22.7
2023-05-23T00:30:59.119Z,22.7
2023-05-23T00:32:00.886Z,22.7
2023-05-23T00:33:02.607Z,22.7
2023-05-23T00:34:04.426Z,22.7
2023-05-23T00:35:06.045Z,22.7
2023-05-23T00:36:07.750Z,22.7
2023-05-23T00:37:09.355Z,22.7
2023-05-23T00:38:11.568Z,22.7
2023-05-23T00:39:13.442Z,22.7
2023-05-23T00:40:15.421Z,22.7
2023-05-23T00:41:17.062Z,22.6
2023-05-23T00:42:18.646Z,22.6
2023-05-23T00:43:20.305Z,22.6
2023-05-23T00:44:22.550Z,22.6
2023-05-23T00:45:24.687Z,22.6
2023-05-23T00:46:26.349Z,22.6
2023-05-23T00:47:28.077Z,22.6
2023-05-23T00:48:29.833Z,22.6
2023-05-23T00:49:31.426Z,22.6
2023-05-23T00:50:33.139Z,22.6
2023-05-23T00:51:34.838Z,22.6
2023-05-23T00:52:36.438Z,22.6
2023-05-23T00:53:38.407Z,22.6
2023-05-23T00:54:40.138Z,22.6
2023-05-23T00:55:42.151Z,22.5
2023-05-23T00:56:45.065Z,22.5
2023-05-23T00:57:46.659Z,22.5
2023-05-23T00:58:48.290Z,22.5
2023-05-23T00:59:49.968Z,22.6
2023-05-23T01:00:51.634Z,22.5
2023-05-23T01:01:53.290Z,22.5
2023-05-23T01:02:55.392Z,22.5
2023-05-23T01:03:57.915Z,22.5
2023-05-23T01:04:59.960Z,22.5
2023-05-23T01:06:01.719Z,22.5
2023-05-23T01:07:03.387Z,22.5
2023-05-23T01:08:05.006Z,22.5
2023-05-23T01:09:06.991Z,22.5
2023-05-23T01:10:08.733Z,22.5
2023-05-23T01:11:10.618Z,22.5
2023-05-23T01:12:12.280Z,22.5
2023-05-23T01:13:13.860Z,22.5
2023-05-23T01:14:15.484Z,22.5
2023-05-23T01:15:17.210Z,22.5
2023-05-23T01:16:18.905Z,22.5
2023-05-23T01:17:20.953Z,22.5
2023-05-23T01:18:22.989Z,22.5
2023-05-23T01:19:24.701Z,22.5
2023-05-23T01:20:26.575Z,22.5
2023-05-23T01:21:28.168Z,22.5
2023-05-23T01:22:30.338Z,22.5
2023-05-23T01:23:31.991Z,22.5
2023-05-23T01:24:33.922Z,22.5
2023-05-23T01:25:35.661Z,22.5
2023-05-23T01:26:37.584Z,22.5
2023-05-23T01:27:39.196Z,22.4
2023-05-23T01:28:40.852Z,22.4
2023-05-23T01:29:42.464Z,22.4
2023-05-23T01:30:44.180Z,22.4
2023-05-23T01:31:45.786Z,22.4
2023-05-23T01:32:47.958Z,22.4
2023-05-23T01:33:49.978Z,22.4
2023-05-23T01:34:51.586Z,22.4
2023-05-23T01:35:53.350Z,22.4
2023-05-23T01:36:54.955Z,22.4
2023-05-23T01:37:56.566Z,22.4
2023-05-23T01:38:58.353Z,22.4
2023-05-23T01:40:00.343Z,22.4
2023-05-23T01:41:02.148Z,22.4
2023-05-23T01:42:03.907Z,22.4
2023-05-23T01:43:05.546Z,22.4
2023-05-23T01:44:07.171Z,22.4
2023-05-23T01:45:08.786Z,22.4
2023-05-23T01:46:10.448Z,22.4
2023-05-23T01:47:12.204Z,22.4
2023-05-23T01:48:13.806Z,22.4
2023-05-23T01:49:15.452Z,22.4
2023-05-23T01:50:17.061Z,22.4
2023-05-23T01:51:18.714Z,22.4
2023-05-23T01:52:20.325Z,22.4
2023-05-23T01:53:22.019Z,22.4
2023-05-23T01:54:23.634Z,22.4
2023-05-23T01:55:25.610Z,22.4
2023-05-23T01:56:27.408Z,22.3
2023-05-23T01:57:29.348Z,22.3
2023-05-23T01:58:31.027Z,22.3
2023-05-23T01:59:32.620Z,22.3
2023-05-23T02:00:34.224Z,22.3
2023-05-23T02:01:35.895Z,22.3
2023-05-23T02:02:38.131Z,22.3
2023-05-23T02:03:40.491Z,22.3
2023-05-23T02:04:42.352Z,22.3
2023-05-23T02:05:44.224Z,22.3
2023-05-23T02:06:46.093Z,22.3
2023-05-23T02:07:47.692Z,22.3
2023-05-23T02:08:49.324Z,22.3
2023-05-23T02:09:51.001Z,22.3
2023-05-23T02:10:52.978Z,22.3
2023-05-23T02:11:54.747Z,22.3
2023-05-23T02:12:56.638Z,22.3
2023-05-23T02:13:58.327Z,22.3
2023-05-23T02:14:59.944Z,22.3
2023-05-23T02:16:01.603Z,22.3
2023-05-23T02:17:03.489Z,22.3
2023-05-23T02:18:05.326Z,22.3
2023-05-23T02:19:07.252Z,22.3
2023-05-23T02:20:09.439Z,22.3
2023-05-23T02:21:11.060Z,22.3
2023-05-23T02:22:12.722Z,22.3
2023-05-23T02:23:14.349Z,22.3
2023-05-23T02:24:15.968Z,22.3
2023-05-23T02:25:17.615Z,22.2
2023-05-23T02:26:19.560Z,22.2
2023-05-23T02:27:21.322Z,22.2
2023-05-23T02:28:23.029Z,22.2
2023-05-23T02:29:24.691Z,22.2
2023-05-23T02:30:26.323Z,22.2
2023-05-23T02:31:28.004Z,22.2
2023-05-23T02:32:29.864Z,22.2
2023-05-23T02:33:31.899Z,22.2
2023-05-23T02:34:33.592Z,22.2
2023-05-23T02:35:35.217Z,22.2
2023-05-23T02:36:36.892Z,22.2
2023-05-23T02:37:38.627Z,22.2
2023-05-23T02:38:40.286Z,22.2
2023-05-23T02:39:41.947Z,22.2
2023-05-23T02:40:43.656Z,22.2
2023-05-23T02:41:45.681Z,22.2
2023-05-23T02:42:47.372Z,22.2
2023-05-23T02:43:49.228Z,22.2
2023-05-23T02:44:50.833Z,22.2
2023-05-23T02:45:52.422Z,22.2
2023-05-23T02:46:54.030Z,22.2
2023-05-23T02:47:56.369Z,22.2
2023-05-23T02:48:58.185Z,22.1
2023-05-23T02:49:59.896Z,22.1
2023-05-23T02:51:01.632Z,22.1
2023-05-23T02:52:03.360Z,22.1
2023-05-23T02:53:05.053Z,22.1
2023-05-23T02:54:06.717Z,22.2
2023-05-23T02:55:08.422Z,22.1
2023-05-23T02:56:10.056Z,22.1
2023-05-23T02:57:12.020Z,22.1
2023-05-23T02:58:14.512Z,22.1
2023-05-23T02:59:16.479Z,22.1
2023-05-23T03:00:18.217Z,22.1
2023-05-23T03:01:19.860Z,22.1
2023-05-23T03:02:21.654Z,22.1
2023-05-23T03:03:23.479Z,22.1
2023-05-23T03:04:26.377Z,22.1
2023-05-23T03:05:28.093Z,22.1
2023-05-23T03:06:29.766Z,22.1
2023-05-23T03:07:31.360Z,22.1
2023-05-23T03:08:32.954Z,22.1
2023-05-23T03:09:34.563Z,22.1
2023-05-23T03:10:36.207Z,22.1
2023-05-23T03:11:37.789Z,22.1
2023-05-23T03:12:39.764Z,22.1
2023-05-23T03:13:41.568Z,22.1
2023-05-23T03:14:43.449Z,22.1
2023-05-23T03:15:45.032Z,22.1
2023-05-23T03:16:46.618Z,22.1
2023-05-23T03:17:48.710Z,22.1
2023-05-23T03:18:50.665Z,22.1
2023-05-23T03:19:52.323Z,22.1
2023-05-23T03:20:54.018Z,22.2
2023-05-23T03:21:55.611Z,22.1
2023-05-23T03:22:57.162Z,22.1
2023-05-23T03:23:58.749Z,22.1
2023-05-23T03:25:00.397Z,22.1
2023-05-23T03:26:02.107Z,22.1
2023-05-23T03:27:03.711Z,22.1
2023-05-23T03:28:05.613Z,22.2
2023-05-23T03:29:07.429Z,22.2
2023-05-23T03:30:09.360Z,22.2
2023-05-23T03:31:11.001Z,22.2
2023-05-23T03:32:12.781Z,22.2
2023-05-23T03:33:14.573Z,22.2
2023-05-23T03:34:16.163Z,22.2
2023-05-23T03:35:17.727Z,22.3
2023-05-23T03:36:19.462Z,22.3
2023-05-23T03:37:21.061Z,22.3
2023-05-23T03:38:22.710Z,22.3
2023-05-23T03:39:24.511Z,22.2
2023-05-23T03:40:26.120Z,22.2
2023-05-23T03:41:27.873Z,22.2
2023-05-23T03:42:31.249Z,22.2
2023-05-23T03:43:33.245Z,22.2
2023-05-23T03:44:35.008Z,22.2
2023-05-23T03:45:36.915Z,22.2
2023-05-23T03:46:40.048Z,22.2
2023-05-23T03:47:42.350Z,22.2
2023-05-23T03:48:44.443Z,22.2
2023-05-23T03:49:46.028Z,22.2
2023-05-23T03:50:47.662Z,22.2
2023-05-23T03:51:49.423Z,22.2
2023-05-23T03:52:51.072Z,22.2
2023-05-23T03:53:52.786Z,22.2
2023-05-23T03:54:54.392Z,22.2
2023-05-23T03:55:56.026Z,22.2
2023-05-23T03:56:57.611Z,22.1
2023-05-23T03:57:59.228Z,22.2
2023-05-23T03:59:01.220Z,22.1
2023-05-23T04:00:02.938Z,22.2
2023-05-23T04:01:04.850Z,22.2
2023-05-23T04:02:06.454Z,22.2
2023-05-23T04:03:08.531Z,22.2
2023-05-23T04:04:11.284Z,22.2
2023-05-23T04:05:13.091Z,22.2
2023-05-23T04:06:14.708Z,22.2
2023-05-23T04:07:16.518Z,22.3
2023-05-23T04:08:18.135Z,22.3
2023-05-23T04:09:19.679Z,22.3
2023-05-23T04:10:21.268Z,22.2
2023-05-23T04:11:22.872Z,22.2
2023-05-23T04:12:24.512Z,22.2
2023-05-23T04:13:26.266Z,22.2
2023-05-23T04:14:28.227Z,22.2
2023-05-23T04:15:29.940Z,22.2
2023-05-23T04:16:31.767Z,22.2
2023-05-23T04:17:33.562Z,22.2
2023-05-23T04:18:35.530Z,22.2
2023-05-23T04:19:37.229Z,22.1
2023-05-23T04:20:39.540Z,22.1
2023-05-23T04:21:41.117Z,22.1
2023-05-23T04:22:42.692Z,22.1
2023-05-23T04:23:44.358Z,22.1
2023-05-23T04:24:46.113Z,22
2023-05-23T04:25:47.817Z,22
2023-05-23T04:26:49.602Z,22
2023-05-23T04:27:51.666Z,22
2023-05-23T04:28:53.662Z,22
2023-05-23T04:29:55.819Z,22.1
2023-05-23T04:30:57.813Z,22.1
2023-05-23T04:32:00.035Z,22.1
2023-05-23T04:33:01.717Z,22.1
2023-05-23T04:34:03.772Z,22.1
2023-05-23T04:35:05.675Z,22
2023-05-23T04:36:07.977Z,22
2023-05-23T04:37:09.810Z,22
2023-05-23T04:38:11.704Z,22.1
2023-05-23T04:39:13.593Z,22.1
2023-05-23T04:40:15.331Z,22.1
2023-05-23T04:41:16.953Z,22.1
2023-05-23T04:42:18.640Z,22.1
2023-05-23T04:43:20.564Z,22.1
2023-05-23T04:44:22.475Z,22.1
2023-05-23T04:45:24.390Z,22.2
2023-05-23T04:46:26.553Z,22.1
2023-05-23T04:47:29.032Z,22.2
2023-05-23T04:48:31.022Z,22.2
2023-05-23T04:49:32.916Z,22.2
2023-05-23T04:50:34.520Z,22.2
2023-05-23T04:51:36.155Z,22.1
2023-05-23T04:52:38.294Z,22.1
2023-05-23T04:53:40.590Z,22.1
2023-05-23T04:54:43.719Z,22.1
2023-05-23T04:55:45.544Z,22.2
2023-05-23T04:56:47.708Z,22.2
2023-05-23T04:57:49.382Z,22.2
2023-05-23T04:58:50.977Z,22.2
2023-05-23T04:59:52.587Z,22.2
2023-05-23T05:00:54.715Z,22.2
2023-05-23T05:01:56.747Z,22.2
2023-05-23T05:02:58.672Z,22.2
2023-05-23T05:04:00.685Z,22.2
2023-05-23T05:05:02.918Z,22.2
2023-05-23T05:06:04.531Z,22.2
2023-05-23T05:07:06.186Z,22.1
2023-05-23T05:08:08.377Z,22.2
2023-05-23T05:09:10.031Z,22.2
2023-05-23T05:10:12.324Z,22.2
2023-05-23T05:11:14.022Z,22.3
2023-05-23T05:12:15.916Z,22.3
2023-05-23T05:13:17.810Z,22.3
2023-05-23T05:14:19.775Z,22.2
2023-05-23T05:15:21.797Z,22.3
2023-05-23T05:16:23.862Z,22.2
2023-05-23T05:17:26.187Z,22.2
2023-05-23T05:18:28.331Z,22.3
2023-05-23T05:19:30.161Z,22.3
2023-05-23T05:20:32.213Z,22.3
2023-05-23T05:21:33.826Z,22.3
2023-05-23T05:22:35.448Z,22.3
2023-05-23T05:23:37.109Z,22.4
2023-05-23T05:24:38.697Z,22.4
2023-05-23T05:25:40.301Z,22.4
2023-05-23T05:26:42.573Z,22.4
2023-05-23T05:27:44.190Z,22.4
2023-05-23T05:28:46.628Z,22.4
2023-05-23T05:29:48.579Z,22.4
2023-05-23T05:30:50.305Z,22.4
2023-05-23T05:31:52.359Z,22.4
2023-05-23T05:32:54.088Z,22.4
2023-05-23T05:33:56.151Z,22.4
2023-05-23T05:34:57.831Z,22.4
2023-05-23T05:35:59.501Z,22.4
2023-05-23T05:37:01.095Z,22.4
2023-05-23T05:38:02.677Z,22.5
2023-05-23T05:39:04.316Z,22.5
2023-05-23T05:40:05.969Z,22.5
2023-05-23T05:41:09.188Z,22.5
2023-05-23T05:42:11.278Z,22.5
2023-05-23T05:43:13.055Z,22.5
2023-05-23T05:44:14.864Z,22.6
2023-05-23T05:45:16.739Z,22.6
2023-05-23T05:46:18.674Z,22.6
2023-05-23T05:47:21.023Z,22.5
2023-05-23T05:48:22.992Z,22.5
2023-05-23T05:49:24.908Z,22.6
2023-05-23T05:50:26.792Z,22.5
2023-05-23T05:51:28.698Z,22.5
2023-05-23T05:52:30.790Z,22.5
2023-05-23T05:53:32.690Z,22.5
2023-05-23T05:54:34.545Z,22.5
2023-05-23T05:55:36.453Z,22.5
2023-05-23T05:56:38.308Z,22.6
2023-05-23T05:57:40.153Z,22.6
2023-05-23T05:58:42.529Z,22.6
2023-05-23T05:59:44.296Z,22.6
2023-05-23T06:00:46.258Z,22.6
2023-05-23T06:01:48.192Z,22.6
2023-05-23T06:02:50.329Z,22.7
2023-05-23T06:03:53.425Z,22.7
2023-05-23T06:04:56.694Z,22.7
2023-05-23T06:05:58.871Z,22.8
2023-05-23T06:07:00.519Z,22.8
2023-05-23T06:08:02.983Z,22.9
2023-05-23T06:09:04.832Z,22.9
2023-05-23T06:10:06.857Z,22.9
2023-05-23T06:11:08.931Z,23
2023-05-23T06:12:10.595Z,23
2023-05-23T06:13:12.279Z,23
2023-05-23T06:14:13.964Z,23.1
2023-05-23T06:15:17.995Z,23.1
2023-05-23T06:16:19.945Z,23.1
2023-05-23T06:17:22.184Z,23.2
2023-05-23T06:18:24.511Z,23.2
2023-05-23T06:19:26.382Z,23.3
2023-05-23T06:20:28.452Z,23.3
2023-05-23T06:21:30.604Z,23.4
2023-05-23T06:22:32.429Z,23.4
2023-05-23T06:23:34.430Z,23.4
2023-05-23T06:24:36.336Z,23.5
2023-05-23T06:25:38.244Z,23.5
2023-05-23T06:26:40.232Z,23.5
2023-05-23T06:27:42.372Z,23.5
2023-05-23T06:28:44.251Z,23.6
2023-05-23T06:29:46.099Z,23.6
2023-05-23T06:30:48.408Z,23.7
2023-05-23T06:31:50.345Z,23.7
2023-05-23T06:32:52.309Z,23.7
2023-05-23T06:33:54.602Z,23.8
2023-05-23T06:34:56.696Z,23.8
2023-05-23T06:35:58.736Z,23.8
2023-05-23T06:37:00.486Z,23.8
2023-05-23T06:38:02.325Z,23.9
2023-05-23T06:39:04.099Z,24
2023-05-23T06:40:05.924Z,24
2023-05-23T06:41:07.762Z,24
2023-05-23T06:42:09.820Z,24
2023-05-23T06:43:11.636Z,24
2023-05-23T06:44:13.535Z,24.1
2023-05-23T06:45:16.683Z,24.1
2023-05-23T06:46:18.637Z,24.2
2023-05-23T06:47:21.634Z,24.2
2023-05-23T06:48:23.582Z,24.3
2023-05-23T06:49:25.637Z,24.3
2023-05-23T06:50:27.540Z,24.3
2023-05-23T06:51:29.747Z,24.4
2023-05-23T06:52:31.972Z,24.4
2023-05-23T06:53:33.765Z,24.4
2023-05-23T06:54:35.616Z,24.5
2023-05-23T06:55:37.394Z,24.5
2023-05-23T06:56:39.307Z,24.5
2023-05-23T06:57:41.204Z,24.5
2023-05-23T06:58:44.119Z,24.5
2023-05-23T06:59:49.035Z,24.4
2023-05-23T07:00:50.863Z,24.4
2023-05-23T07:01:52.772Z,24.5
2023-05-23T07:02:54.567Z,24.5
2023-05-23T07:03:56.666Z,24.6
2023-05-23T07:04:58.959Z,24.6
2023-05-23T07:06:01.225Z,24.6
2023-05-23T07:07:03.547Z,24.6
2023-05-23T07:08:05.412Z,24.7
2023-05-23T07:09:07.417Z,24.7
2023-05-23T07:10:09.309Z,24.7
2023-05-23T07:11:11.153Z,24.8
2023-05-23T07:12:13.435Z,24.8
2023-05-23T07:13:15.074Z,24.8
2023-05-23T07:14:16.906Z,24.9
2023-05-23T07:15:18.755Z,24.9
2023-05-23T07:16:20.718Z,24.9
2023-05-23T07:17:22.783Z,25
2023-05-23T07:18:24.997Z,25
2023-05-23T07:19:26.771Z,25
2023-05-23T07:20:29.046Z,25
2023-05-23T07:21:30.849Z,25.1
2023-05-23T07:22:32.585Z,25.1
2023-05-23T07:23:34.592Z,25.2
2023-05-23T07:24:36.432Z,25.2
2023-05-23T07:25:40.392Z,25.2
2023-05-23T07:27:04.596Z,25.2
2023-05-23T07:28:06.516Z,25.2
2023-05-23T07:29:08.405Z,25.2
2023-05-23T07:30:10.301Z,25.2
2023-05-23T07:31:12.472Z,25.2
2023-05-23T07:32:14.477Z,25.2
2023-05-23T07:33:16.402Z,25.2
2023-05-23T07:34:18.344Z,25.2
2023-05-23T07:35:20.212Z,25.2
2023-05-23T07:36:22.571Z,25.2
2023-05-23T07:37:24.457Z,25.2
2023-05-23T07:38:26.503Z,25.2
2023-05-23T07:39:28.251Z,25.2
2023-05-23T07:40:30.366Z,25.2
2023-05-23T07:41:32.185Z,25.2
2023-05-23T07:42:34.039Z,25.3
2023-05-23T07:43:35.849Z,25.3
2023-05-23T07:44:37.685Z,25.3
2023-05-23T07:45:39.574Z,25.3
2023-05-23T07:46:41.296Z,25.3
2023-05-23T07:47:43.444Z,25.3
2023-05-23T07:48:45.707Z,25.3
2023-05-23T07:49:47.556Z,25.3
2023-05-23T07:50:49.410Z,25.3
2023-05-23T07:51:51.347Z,25.3
2023-05-23T07:52:53.305Z,25.4
2023-05-23T07:53:55.162Z,25.4
2023-05-23T07:54:57.054Z,25.4
2023-05-23T07:55:58.857Z,25.4
2023-05-23T07:57:00.686Z,25.4
2023-05-23T07:58:02.509Z,25.4
2023-05-23T07:59:04.811Z,25.4
2023-05-23T08:00:06.744Z,25.4
2023-05-23T08:01:08.713Z,25.4
2023-05-23T08:02:10.587Z,25.4
2023-05-23T08:03:12.505Z,25.4
2023-05-23T08:04:14.467Z,25.5
2023-05-23T08:05:16.687Z,25.6
2023-05-23T08:06:18.364Z,25.6
2023-05-23T08:07:20.231Z,25.6
2023-05-23T08:08:22.178Z,25.6
2023-05-23T08:09:24.102Z,25.6
2023-05-23T08:10:25.997Z,25.6
2023-05-23T08:11:27.827Z,25.6
2023-05-23T08:12:29.829Z,25.5
2023-05-23T08:13:31.872Z,25.5
2023-05-23T08:14:49.524Z,25.6
2023-05-23T08:15:54.401Z,25.6
2023-05-23T08:16:56.327Z,25.6
2023-05-23T08:17:59.089Z,25.6
2023-05-23T08:19:01.757Z,25.6
2023-05-23T08:20:04.230Z,25.6
2023-05-23T08:21:05.994Z,25.6
2023-05-23T08:22:07.800Z,25.6
2023-05-23T08:23:09.807Z,25.6
2023-05-23T08:24:12.783Z,25.6
2023-05-23T08:25:16.984Z,25.6
2023-05-23T08:26:18.859Z,25.5
2023-05-23T08:27:21.101Z,25.6
2023-05-23T08:28:22.971Z,25.5
2023-05-23T08:29:24.801Z,25.5
2023-05-23T08:30:26.722Z,25.5
2023-05-23T08:31:28.502Z,25.4
2023-05-23T08:32:30.488Z,25.5
2023-05-23T08:33:33.218Z,25.5
2023-05-23T08:34:35.176Z,25.5
2023-05-23T08:35:37.756Z,25.6
2023-05-23T08:36:39.708Z,25.6
2023-05-23T08:37:41.865Z,25.5
2023-05-23T08:38:43.780Z,25.6
2023-05-23T08:39:45.571Z,25.5
2023-05-23T08:40:47.314Z,25.5
2023-05-23T08:41:49.791Z,25.5
2023-05-23T08:42:51.714Z,25.5
2023-05-23T08:43:53.993Z,25.5
2023-05-23T08:44:55.916Z,25.5
2023-05-23T08:45:57.826Z,25.5
2023-05-23T08:47:00.052Z,25.5
2023-05-23T08:48:02.026Z,25.5
2023-05-23T08:49:04.178Z,25.5
2023-05-23T08:50:05.981Z,25.5
2023-05-23T08:51:07.923Z,25.4
2023-05-23T08:52:09.659Z,25.4
2023-05-23T08:53:11.459Z,25.4
2023-05-23T08:54:13.515Z,25.4
2023-05-23T08:55:15.425Z,25.4
2023-05-23T08:56:17.256Z,25.4
2023-05-23T08:57:19.033Z,25.4
2023-05-23T08:58:20.900Z,25.4
2023-05-23T08:59:23.113Z,25.4
2023-05-23T09:00:24.861Z,25.4
2023-05-23T09:01:26.787Z,25.5
2023-05-23T09:02:28.942Z,25.5
2023-05-23T09:03:30.809Z,25.4
2023-05-23T09:04:32.987Z,25.5
2023-05-23T09:05:34.932Z,25.5
2023-05-23T09:06:36.960Z,25.4
2023-05-23T09:07:39.030Z,25.4
2023-05-23T09:08:40.795Z,25.4
2023-05-23T09:09:42.847Z,25.4
2023-05-23T09:10:44.550Z,25.4
2023-05-23T09:11:46.500Z,25.4
2023-05-23T09:12:48.806Z,25.5
2023-05-23T09:13:50.679Z,25.5
2023-05-23T09:14:52.538Z,25.5
2023-05-23T09:15:54.358Z,25.5
2023-05-23T09:16:56.618Z,25.6
2023-05-23T09:17:58.349Z,25.6
2023-05-23T09:19:00.502Z,25.6
2023-05-23T09:20:02.699Z,25.7
2023-05-23T09:21:04.409Z,25.7
2023-05-23T09:22:06.328Z,25.7
2023-05-23T09:23:08.345Z,25.7
2023-05-23T09:24:10.215Z,25.7
2023-05-23T09:25:12.019Z,25.7
2023-05-23T09:26:13.907Z,25.7
2023-05-23T09:27:15.793Z,25.7
2023-05-23T09:28:17.797Z,25.6
2023-05-23T09:29:19.607Z,25.6
2023-05-23T09:30:21.524Z,25.6
2023-05-23T09:31:23.406Z,25.6
2023-05-23T09:32:25.458Z,25.7
2023-05-23T09:33:27.571Z,25.7
2023-05-23T09:34:29.440Z,25.7
2023-05-23T09:35:31.512Z,25.7
2023-05-23T09:36:33.371Z,25.7
2023-05-23T09:37:35.695Z,25.7
2023-05-23T09:38:37.482Z,25.7
2023-05-23T09:39:39.564Z,25.7
2023-05-23T09:40:42.311Z,25.7
2023-05-23T09:41:44.681Z,25.7
2023-05-23T09:42:46.636Z,25.7
2023-05-23T09:43:48.620Z,25.7
2023-05-23T09:44:50.563Z,25.8
2023-05-23T09:45:52.201Z,25.8
2023-05-23T09:46:54.079Z,25.8
2023-05-23T09:47:56.069Z,25.8
2023-05-23T09:48:58.040Z,25.8
2023-05-23T09:49:59.855Z,25.8
2023-05-23T09:51:03.479Z,25.8
2023-05-23T09:52:05.387Z,25.8
2023-05-23T09:53:07.410Z,25.8
2023-05-23T09:54:09.313Z,25.8
2023-05-23T09:55:11.071Z,25.8
2023-05-23T09:56:13.440Z,25.8
2023-05-23T09:57:15.413Z,25.7
2023-05-23T09:58:17.225Z,25.7
2023-05-23T09:59:19.238Z,25.7
2023-05-23T10:00:21.036Z,25.7
2023-05-23T10:01:22.989Z,25.7
2023-05-23T10:02:25.230Z,25.7
2023-05-23T10:03:27.375Z,25.7
2023-05-23T10:04:29.282Z,25.7
2023-05-23T10:05:31.387Z,25.7
2023-05-23T10:06:33.173Z,25.7
2023-05-23T10:07:34.989Z,25.8
2023-05-23T10:08:36.878Z,25.8
2023-05-23T10:09:38.801Z,25.8
2023-05-23T10:10:40.874Z,25.8
2023-05-23T10:11:43.930Z,25.8
2023-05-23T10:12:45.826Z,25.7
2023-05-23T10:13:47.932Z,25.8
2023-05-23T10:14:49.833Z,25.8
2023-05-23T10:15:51.801Z,25.9
2023-05-23T10:16:53.724Z,25.9
2023-05-23T10:17:56.242Z,25.9
2023-05-23T10:18:58.297Z,26
2023-05-23T10:20:00.361Z,26
2023-05-23T10:21:02.321Z,26
2023-05-23T10:22:04.149Z,26
2023-05-23T10:23:06.079Z,26
2023-05-23T10:24:07.972Z,26
2023-05-23T10:25:09.946Z,25.9
2023-05-23T10:26:12.070Z,25.9
2023-05-23T10:27:13.924Z,25.9
2023-05-23T10:28:15.848Z,25.9
2023-05-23T10:29:17.973Z,25.9
2023-05-23T10:30:19.808Z,25.9
2023-05-23T10:31:21.651Z,25.9
2023-05-23T10:32:23.804Z,25.9
2023-05-23T10:33:25.897Z,25.8
2023-05-23T10:34:27.634Z,25.9
2023-05-23T10:35:29.599Z,25.9
2023-05-23T10:36:31.644Z,25.8
2023-05-23T10:37:33.496Z,25.9
2023-05-23T10:38:35.473Z,25.9
2023-05-23T10:39:37.676Z,25.9
2023-05-23T10:40:39.805Z,25.9
2023-05-23T10:41:42.898Z,25.9
2023-05-23T10:42:44.699Z,26
2023-05-23T10:43:47.105Z,26
2023-05-23T10:44:49.071Z,26
2023-05-23T10:45:50.918Z,26
2023-05-23T10:46:52.916Z,26
2023-05-23T10:47:55.098Z,26
2023-05-23T10:48:57.275Z,26
2023-05-23T10:49:59.122Z,26
2023-05-23T10:51:00.985Z,26
2023-05-23T10:52:02.830Z,26
2023-05-23T10:53:04.573Z,26
2023-05-23T10:54:06.425Z,26
2023-05-23T10:55:08.372Z,25.9
2023-05-23T10:56:10.109Z,25.9
2023-05-23T10:57:11.981Z,25.9
2023-05-23T10:58:14.003Z,25.9
2023-05-23T10:59:15.804Z,26
2023-05-23T11:00:17.542Z,26
2023-05-23T11:01:19.367Z,26
2023-05-23T11:02:21.756Z,26
2023-05-23T11:03:23.917Z,26
2023-05-23T11:04:26.023Z,26
2023-05-23T11:05:28.100Z,26
2023-05-23T11:06:30.197Z,26
2023-05-23T11:07:32.123Z,26
2023-05-23T11:08:46.621Z,26
2023-05-23T11:09:51.033Z,26
2023-05-23T11:10:52.944Z,26
2023-05-23T11:11:54.774Z,26
2023-05-23T11:12:57.218Z,26
2023-05-23T11:13:59.082Z,26
2023-05-23T11:15:00.853Z,26
2023-05-23T11:16:02.762Z,26
2023-05-23T11:17:04.848Z,26
2023-05-23T11:18:06.762Z,26
2023-05-23T11:19:08.982Z,26
2023-05-23T11:20:10.988Z,26
2023-05-23T11:21:13.074Z,26.1
2023-05-23T11:22:14.906Z,26.1
2023-05-23T11:23:16.746Z,26.1
2023-05-23T11:24:18.712Z,26.1
2023-05-23T11:25:20.520Z,26.1
2023-05-23T11:26:22.349Z,26.1
2023-05-23T11:27:24.314Z,26.1
2023-05-23T11:28:26.213Z,26.1
2023-05-23T11:29:28.053Z,26.1
2023-05-23T11:30:29.880Z,26.2
2023-05-23T11:31:31.660Z,26.2
2023-05-23T11:32:33.691Z,26.1
2023-05-23T11:33:35.676Z,26.1
2023-05-23T11:34:37.516Z,26.1
2023-05-23T11:35:39.315Z,26.1
2023-05-23T11:36:41.225Z,26.1
2023-05-23T11:37:43.770Z,26.2
2023-05-23T11:38:45.450Z,26.2
2023-05-23T11:39:47.290Z,26.2
2023-05-23T11:40:48.932Z,26.3
2023-05-23T11:41:50.852Z,26.3
2023-05-23T11:42:54.169Z,26.2
2023-05-23T11:43:56.123Z,26.2
2023-05-23T11:44:57.910Z,26.2
2023-05-23T11:45:59.748Z,26.2
2023-05-23T11:47:01.870Z,26.2
2023-05-23T11:48:05.005Z,26.2
2023-05-23T11:49:07.023Z,26.2
2023-05-23T11:50:08.931Z,26.2
2023-05-23T11:51:10.775Z,26.2
2023-05-23T11:52:12.528Z,26.2
2023-05-23T11:53:14.408Z,26.2
2023-05-23T11:54:16.253Z,26.3
2023-05-23T11:55:18.134Z,26.3
2023-05-23T11:56:20.248Z,26.3
2023-05-23T11:57:22.177Z,26.3
2023-05-23T11:58:24.016Z,26.3
2023-05-23T11:59:25.630Z,26.4
2023-05-23T12:00:27.449Z,26.4
2023-05-23T12:01:29.248Z,26.5
2023-05-23T12:02:31.222Z,26.5
2023-05-23T12:03:33.458Z,26.5
2023-05-23T12:04:36.464Z,26.4
2023-05-23T12:05:38.650Z,26.3
2023-05-23T12:06:40.405Z,26.4
2023-05-23T12:07:42.273Z,26.4
2023-05-23T12:08:44.934Z,26.4
2023-05-23T12:09:46.774Z,26.4
2023-05-23T12:10:49.288Z,26.4
2023-05-23T12:11:51.246Z,26.4
2023-05-23T12:12:53.199Z,26.3
2023-05-23T12:13:54.998Z,26.3
2023-05-23T12:14:56.843Z,26.3
2023-05-23T12:15:59.296Z,26.3
2023-05-23T12:17:02.184Z,26.4
2023-05-23T12:18:04.499Z,26.4
2023-05-23T12:19:08.453Z,26.4
2023-05-23T12:20:10.646Z,26.4
2023-05-23T12:21:12.447Z,26.4
2023-05-23T12:22:14.906Z,26.4
2023-05-23T12:23:16.605Z,26.4
2023-05-23T12:24:18.483Z,26.4
2023-05-23T12:25:20.256Z,26.4
2023-05-23T12:26:22.024Z,26.4
2023-05-23T12:27:23.849Z,26.4
2023-05-23T12:28:25.507Z,26.4
2023-05-23T12:29:27.310Z,26.4
2023-05-23T12:30:29.118Z,26.4
2023-05-23T12:31:31.090Z,26.4
2023-05-23T12:32:33.336Z,26.4
2023-05-23T12:33:35.490Z,26.4
2023-05-23T12:34:37.422Z,26.4
2023-05-23T12:35:39.382Z,26.4
2023-05-23T12:36:48.892Z,26.4
2023-05-23T12:38:19.370Z,26.4
2023-05-23T12:39:21.112Z,26.5
2023-05-23T12:40:23.016Z,26.5
2023-05-23T12:41:24.883Z,26.5
2023-05-23T12:42:28.280Z,26.5
2023-05-23T12:43:32.522Z,26.5
2023-05-23T12:44:34.199Z,26.5
2023-05-23T12:45:35.834Z,26.5
2023-05-23T12:46:39.039Z,26.5
2023-05-23T12:47:41.142Z,26.4
2023-05-23T12:48:43.268Z,26.4
2023-05-23T12:49:45.043Z,26.4
2023-05-23T12:50:46.966Z,26.4
2023-05-23T12:51:48.892Z,26.4
2023-05-23T12:52:51.070Z,26.5
2023-05-23T12:53:53.022Z,26.4
2023-05-23T12:54:54.774Z,26.4
2023-05-23T12:55:56.908Z,26.5
2023-05-23T12:56:59.064Z,26.4
2023-05-23T12:58:00.984Z,26.4
2023-05-23T12:59:03.584Z,26.4
2023-05-23T13:00:05.284Z,26.4
2023-05-23T13:01:07.205Z,26.4
2023-05-23T13:02:09.976Z,26.4
2023-05-23T13:03:11.929Z,26.4
2023-05-23T13:04:13.885Z,26.4
2023-05-23T13:05:16.097Z,26.5
2023-05-23T13:06:18.075Z,26.5
2023-05-23T13:07:19.916Z,26.5
2023-05-23T13:08:21.930Z,26.5
2023-05-23T13:09:23.850Z,26.5
2023-05-23T13:10:25.861Z,26.5
2023-05-23T13:11:27.728Z,26.4
2023-05-23T13:12:29.652Z,26.4
2023-05-23T13:13:31.548Z,26.4
2023-05-23T13:14:33.693Z,26.4
2023-05-23T13:15:35.618Z,26.4
2023-05-23T13:16:37.530Z,26.4
2023-05-23T13:17:39.706Z,26.4
2023-05-23T13:18:42.523Z,26.4
2023-05-23T13:19:44.482Z,26.4
2023-05-23T13:20:46.833Z,26.4
2023-05-23T13:21:49.828Z,26.4
2023-05-23T13:22:51.833Z,26.4
2023-05-23T13:23:53.799Z,26.4
2023-05-23T13:24:55.470Z,26.4
2023-05-23T13:25:57.162Z,26.4
2023-05-23T13:26:58.827Z,26.4
2023-05-23T13:28:00.535Z,26.5
2023-05-23T13:29:02.409Z,26.5
2023-05-23T13:30:04.212Z,26.5
2023-05-23T13:31:06.052Z,26.5
2023-05-23T13:32:07.878Z,26.5
2023-05-23T13:33:09.744Z,26.5
2023-05-23T13:34:11.751Z,26.5
2023-05-23T13:35:13.608Z,26.5
2023-05-23T13:36:15.457Z,26.5
2023-05-23T13:37:17.175Z,26.5
2023-05-23T13:38:18.961Z,26.5
2023-05-23T13:39:20.872Z,26.4
2023-05-23T13:40:22.735Z,26.4
2023-05-23T13:41:24.695Z,26.4
2023-05-23T13:42:26.477Z,26.4
2023-05-23T13:43:28.523Z,26.5
2023-05-23T13:44:30.422Z,26.5
2023-05-23T13:45:32.200Z,26.5
2023-05-23T13:46:33.887Z,26.5
2023-05-23T13:47:35.984Z,26.5
2023-05-23T13:48:37.973Z,26.5
2023-05-23T13:49:39.922Z,26.5