createdAt,value
2023-12-10T00:00:49.142Z,99833.09
2023-12-10T00:03:16.834Z,99831.91
2023-12-10T00:05:44.167Z,99820.91
2023-12-10T00:08:11.389Z,99818.72
2023-12-10T00:10:38.813Z,99817.53
2023-12-10T00:13:06.036Z,99821.81
2023-12-10T00:15:33.210Z,99809.75
2023-12-10T00:18:00.997Z,99803.22
2023-12-10T00:20:28.236Z,99814.66
2023-12-10T00:22:55.677Z,99807.84
2023-12-10T00:25:23.285Z,99808.22
2023-12-10T00:27:51.089Z,99809.22
2023-12-10T00:30:19.199Z,99810.41
2023-12-10T00:32:48.788Z,99809.56
2023-12-10T00:35:16.724Z,99801.78
2023-12-10T00:37:44.006Z,99813.84
2023-12-10T00:40:12.097Z,99814.12
2023-12-10T00:42:39.334Z,99811.94
2023-12-10T00:45:07.827Z,99817.91
2023-12-10T00:47:35.407Z,99812.78
2023-12-10T00:50:02.737Z,99801.78
2023-12-10T00:52:30.516Z,99809.91
2023-12-10T00:54:58.314Z,99804.94
2023-12-10T00:57:26.343Z,99789.47
2023-12-10T00:59:53.614Z,99793.06
2023-12-10T01:02:21.169Z,99788.84
2023-12-10T01:04:48.488Z,99780.31
2023-12-10T01:07:17.857Z,99785.00
2023-12-10T01:09:45.423Z,99782.41
2023-12-10T01:12:15.277Z,99780.72
2023-12-10T01:14:42.584Z,99778.91
2023-12-10T01:17:10.029Z,99779.03
2023-12-10T01:19:37.603Z,99786.22
2023-12-10T01:22:05.127Z,99773.22
2023-12-10T01:24:32.730Z,99776.22
2023-12-10T01:27:01.476Z,99772.72
2023-12-10T01:29:28.824Z,99773.78
2023-12-10T01:31:57.086Z,99762.69
2023-12-10T01:34:24.505Z,99762.13
2023-12-10T01:36:53.151Z,99769.06
2023-12-10T01:39:21.201Z,99766.84
2023-12-10T01:41:49.374Z,99758.06
2023-12-10T01:44:16.676Z,99749.72
2023-12-10T01:46:46.575Z,99754.75
2023-12-10T01:49:14.954Z,99745.44
2023-12-10T01:51:43.728Z,99753.94
2023-12-10T01:54:24.387Z,99737.22
2023-12-10T01:56:59.966Z,99731.34
2023-12-10T01:59:33.966Z,99736.53
2023-12-10T02:02:01.606Z,99722.19
2023-12-10T02:04:29.570Z,99720.88
2023-12-10T02:06:57.143Z,99716.72
2023-12-10T02:09:25.315Z,99711.97
2023-12-10T02:11:54.250Z,99726.22
2023-12-10T02:14:21.722Z,99720.69
2023-12-10T02:16:50.114Z,99722.16
2023-12-10T02:19:18.384Z,99713.59
2023-12-10T02:21:47.757Z,99707.06
2023-12-10T02:24:19.888Z,99700.22
2023-12-10T02:26:47.424Z,99692.34
2023-12-10T02:29:14.639Z,99690.66
2023-12-10T02:31:43.644Z,99685.19
2023-12-10T02:34:11.288Z,99675.09
2023-12-10T02:36:38.768Z,99669.97
2023-12-10T02:39:07.658Z,99662.03
2023-12-10T02:41:35.218Z,99648.84
2023-12-10T02:44:02.385Z,99640.00
2023-12-10T02:46:30.169Z,99633.19
2023-12-10T02:48:57.787Z,99625.03
2023-12-10T02:51:27.256Z,99615.03
2023-12-10T02:53:54.931Z,99614.91
2023-12-10T02:56:28.493Z,99621.47
2023-12-10T02:58:55.864Z,99618.88
2023-12-10T03:01:24.188Z,99622.47
2023-12-10T03:03:52.340Z,99622.81
2023-12-10T03:06:19.688Z,99624.16
2023-12-10T03:08:53.689Z,99617.63
2023-12-10T03:11:20.892Z,99620.37
2023-12-10T03:13:48.558Z,99614.16
2023-12-10T03:16:16.251Z,99617.56
2023-12-10T03:18:43.605Z,99631.34
2023-12-10T03:21:13.984Z,99629.97
2023-12-10T03:23:44.177Z,99626.63
2023-12-10T03:26:11.755Z,99613.06
2023-12-10T03:28:39.551Z,99616.28
2023-12-10T03:31:06.940Z,99615.03
2023-12-10T03:33:36.220Z,99624.56
2023-12-10T03:36:03.939Z,99623.88
2023-12-10T03:38:32.497Z,99641.28
2023-12-10T03:41:00.998Z,99640.31
2023-12-10T03:43:28.360Z,99647.41
2023-12-10T03:45:55.873Z,99643.56
2023-12-10T03:48:23.977Z,99652.44
2023-12-10T03:50:52.792Z,99654.00
2023-12-10T03:53:20.213Z,99654.38
2023-12-10T03:55:47.842Z,99649.94
2023-12-10T03:58:15.706Z,99640.47
2023-12-10T04:00:43.027Z,99634.06
2023-12-10T04:03:10.762Z,99639.44
2023-12-10T04:05:38.051Z,99642.56
2023-12-10T04:08:05.937Z,99634.31
2023-12-10T04:10:33.448Z,99635.41
2023-12-10T04:13:00.762Z,99638.34
2023-12-10T04:15:28.581Z,99636.25
2023-12-10T04:17:58.451Z,99625.22
2023-12-10T04:20:27.975Z,99617.44
2023-12-10T04:22:58.641Z,99622.56
2023-12-10T04:25:27.129Z,99616.75
2023-12-10T04:27:54.480Z,99606.69
2023-12-10T04:30:25.769Z,99609.88
2023-12-10T04:32:53.383Z,99620.72
2023-12-10T04:35:21.195Z,99615.44
2023-12-10T04:37:48.847Z,99618.56
2023-12-10T04:40:17.864Z,99618.66
2023-12-10T04:42:45.740Z,99623.88
2023-12-10T04:45:13.349Z,99612.56
2023-12-10T04:47:41.033Z,99609.03
2023-12-10T04:50:10.262Z,99621.09
2023-12-10T04:52:42.481Z,99625.53
2023-12-10T04:55:10.309Z,99623.25
2023-12-10T04:57:40.350Z,99625.28
2023-12-10T05:00:10.046Z,99633.66
2023-12-10T05:02:38.008Z,99634.59
2023-12-10T05:05:05.574Z,99630.22
2023-12-10T05:07:32.972Z,99637.97
2023-12-10T05:10:00.976Z,99634.75
2023-12-10T05:12:28.928Z,99616.09
2023-12-10T05:14:56.738Z,99621.25
2023-12-10T05:17:27.179Z,99618.53
2023-12-10T05:19:57.116Z,99614.66
2023-12-10T05:22:27.166Z,99621.44
2023-12-10T05:24:54.727Z,99617.78
2023-12-10T05:27:22.118Z,99610.75
2023-12-10T05:29:50.497Z,99615.47
2023-12-10T05:32:17.762Z,99616.31
2023-12-10T05:34:45.560Z,99620.53
2023-12-10T05:37:13.383Z,99621.25
2023-12-10T05:39:40.681Z,99621.59
2023-12-10T05:42:08.813Z,99623.53
2023-12-10T05:44:37.537Z,99631.06
2023-12-10T05:47:05.320Z,99635.37
2023-12-10T05:49:32.708Z,99629.16
2023-12-10T05:52:00.838Z,99625.13
2023-12-10T05:54:28.268Z,99619.25
2023-12-10T05:56:55.927Z,99614.66
2023-12-10T05:59:23.688Z,99623.31
2023-12-10T06:01:52.502Z,99620.87
2023-12-10T06:04:20.184Z,99629.94
2023-12-10T06:06:54.478Z,99625.22
2023-12-10T06:09:22.112Z,99620.63
2023-12-10T06:11:50.064Z,99616.09
2023-12-10T06:14:17.602Z,99624.38
2023-12-10T06:16:47.851Z,99620.34
2023-12-10T06:19:15.165Z,99617.31
2023-12-10T06:21:42.676Z,99625.44
2023-12-10T06:24:10.200Z,99629.72
2023-12-10T06:26:37.531Z,99622.25
2023-12-10T06:29:05.088Z,99634.81
2023-12-10T06:31:33.048Z,99630.16
2023-12-10T06:34:00.726Z,99641.47
2023-12-10T06:36:28.280Z,99641.09
2023-12-10T06:38:57.803Z,99641.63
2023-12-10T06:41:25.167Z,99648.03
2023-12-10T06:43:53.033Z,99645.94
2023-12-10T06:46:20.648Z,99651.72
2023-12-10T06:48:49.624Z,99659.34
2023-12-10T06:51:17.344Z,99665.25
2023-12-10T06:53:46.684Z,99666.56
2023-12-10T06:56:14.977Z,99684.28
2023-12-10T06:58:45.828Z,99682.72
2023-12-10T07:01:18.424Z,99681.50
2023-12-10T07:03:56.515Z,99682.59
2023-12-10T07:06:34.117Z,99670.81
2023-12-10T07:09:18.031Z,99672.50
2023-12-10T07:12:19.323Z,99685.47
2023-12-10T07:15:42.603Z,99681.09
2023-12-10T07:51:59.098Z,99706.88
2023-12-10T07:54:37.345Z,99702.63
2023-12-10T07:57:05.940Z,99704.06
2023-12-10T07:59:34.121Z,99709.97
2023-12-10T08:02:02.327Z,99707.31
2023-12-10T08:04:30.509Z,99711.19
2023-12-10T08:06:58.421Z,99725.72
2023-12-10T08:09:26.465Z,99726.00
2023-12-10T08:11:54.905Z,99717.28
2023-12-10T08:14:27.633Z,99722.34
2023-12-10T08:16:57.039Z,99729.22
2023-12-10T08:19:34.338Z,99730.84
2023-12-10T08:22:06.029Z,99730.69
2023-12-10T08:24:51.503Z,99726.44
2023-12-10T08:28:03.007Z,99736.47
2023-12-10T08:44:34.048Z,99748.34
2023-12-10T08:47:06.187Z,99752.59
2023-12-10T08:49:45.307Z,99751.41
2023-12-10T08:52:20.224Z,99762.97
2023-12-10T08:54:50.179Z,99773.91
2023-12-10T08:57:22.838Z,99773.19
2023-12-10T09:09:20.708Z,99795.91
2023-12-10T09:12:01.738Z,99787.16
2023-12-10T09:14:29.761Z,99792.41
2023-12-10T09:17:03.391Z,99795.97
2023-12-10T09:19:33.150Z,99791.25
2023-12-10T09:22:01.552Z,99790.94
2023-12-10T09:24:29.456Z,99791.78
2023-12-10T09:26:59.492Z,99788.44
2023-12-10T09:29:28.717Z,99787.94
2023-12-10T09:31:58.095Z,99790.13
2023-12-10T09:34:26.319Z,99793.16
2023-12-10T09:36:54.596Z,99786.44
2023-12-10T09:42:57.348Z,99789.78
2023-12-10T09:49:07.089Z,99803.50
2023-12-10T09:55:14.557Z,99798.94
2023-12-10T09:57:45.560Z,99798.00
2023-12-10T10:00:15.471Z,99801.63
2023-12-10T10:03:02.793Z,99807.84
2023-12-10T10:05:30.584Z,99807.81
2023-12-10T10:07:58.145Z,99806.44
2023-12-10T10:10:27.156Z,99812.28
2023-12-10T10:12:56.113Z,99818.28
2023-12-10T10:15:28.294Z,99811.28
2023-12-10T10:17:57.160Z,99804.53
2023-12-10T10:20:27.975Z,99804.50
2023-12-10T10:22:58.213Z,99806.59
2023-12-10T10:25:27.836Z,99803.97
2023-12-10T10:27:56.133Z,99799.59
2023-12-10T10:30:24.063Z,99804.75
2023-12-10T10:36:12.091Z,99813.56
2023-12-10T10:38:41.006Z,99813.69
2023-12-10T10:41:11.662Z,99830.94
2023-12-10T10:43:40.542Z,99825.34
2023-12-10T10:46:08.938Z,99830.38
2023-12-10T10:48:40.197Z,99829.56
2023-12-10T10:51:09.190Z,99826.16
2023-12-10T10:53:37.160Z,99815.50
2023-12-10T10:56:06.734Z,99819.72
2023-12-10T10:58:35.245Z,99815.16
2023-12-10T11:01:03.191Z,99825.44
2023-12-10T11:03:31.958Z,99825.06
2023-12-10T11:06:06.586Z,99823.44
2023-12-10T11:08:36.866Z,99821.75
2023-12-10T11:11:07.834Z,99813.94
2023-12-10T11:13:59.882Z,99821.56
2023-12-10T11:16:28.335Z,99821.28
2023-12-10T11:19:00.598Z,99823.06
2023-12-10T11:21:30.107Z,99827.69
2023-12-10T11:23:57.580Z,99821.62
2023-12-10T11:26:25.319Z,99835.44
2023-12-10T11:28:53.524Z,99832.06
2023-12-10T11:31:21.551Z,99836.84
2023-12-10T11:33:51.238Z,99835.75
2023-12-10T11:36:35.786Z,99838.66
2023-12-10T11:39:14.140Z,99839.56
2023-12-10T11:41:52.292Z,99847.81
2023-12-10T11:44:28.446Z,99846.88
2023-12-10T11:46:58.709Z,99851.44
2023-12-10T11:49:28.175Z,99842.41
2023-12-10T11:51:58.045Z,99852.38
2023-12-10T11:54:27.051Z,99862.56
2023-12-10T11:56:54.476Z,99866.41
2023-12-10T11:59:22.652Z,99864.81
2023-12-10T12:01:51.709Z,99864.44
2023-12-10T12:04:20.008Z,99867.94
2023-12-10T12:06:48.029Z,99869.97
2023-12-10T12:09:26.842Z,99865.75
2023-12-10T12:11:55.141Z,99869.56
2023-12-10T12:14:23.255Z,99869.81
2023-12-10T12:16:51.426Z,99877.66
2023-12-10T12:19:28.992Z,99878.25
2023-12-10T12:21:59.017Z,99887.59
2023-12-10T12:24:28.756Z,99880.75
2023-12-10T12:26:58.003Z,99878.63
2023-12-10T12:29:25.875Z,99878.97
2023-12-10T12:32:12.823Z,99893.28
2023-12-10T12:34:43.292Z,99895.66
2023-12-10T12:37:12.277Z,99896.28
2023-12-10T12:39:42.350Z,99897.47
2023-12-10T12:42:19.370Z,99906.72
2023-12-10T12:44:48.545Z,99898.50
2023-12-10T12:47:18.785Z,99904.72
2023-12-10T12:49:46.776Z,99891.91
2023-12-10T12:52:16.075Z,99901.56
2023-12-10T12:54:43.906Z,99907.09
2023-12-10T12:57:13.055Z,99911.34
2023-12-10T12:59:41.924Z,99930.69
2023-12-10T13:02:10.612Z,99918.22
2023-12-10T13:04:39.365Z,99922.41
2023-12-10T13:07:08.648Z,99925.72
2023-12-10T13:09:37.949Z,99930.09
2023-12-10T13:12:10.708Z,99927.44
2023-12-10T13:14:39.051Z,99917.50
2023-12-10T13:17:07.263Z,99934.81
2023-12-10T13:19:35.378Z,99931.03
2023-12-10T13:22:03.997Z,99931.69
2023-12-10T13:24:31.825Z,99930.03
2023-12-10T13:26:59.400Z,99934.81
2023-12-10T13:29:26.998Z,99937.91
2023-12-10T13:31:54.312Z,99937.34
2023-12-10T13:34:22.353Z,99944.47
2023-12-10T13:36:50.131Z,99958.59
2023-12-10T13:39:19.157Z,99960.81
2023-12-10T13:41:47.714Z,99958.47
2023-12-10T13:44:17.028Z,99958.81
2023-12-10T13:46:44.365Z,99955.28
2023-12-10T13:49:12.378Z,99958.66
2023-12-10T13:51:39.954Z,99959.97
2023-12-10T13:54:08.339Z,99951.25
2023-12-10T13:56:35.694Z,99951.09
2023-12-10T13:59:04.414Z,99952.72
2023-12-10T14:01:31.973Z,99955.25
2023-12-10T14:04:00.594Z,99955.34
2023-12-10T14:06:27.977Z,99963.06
2023-12-10T14:08:56.516Z,99952.75
2023-12-10T14:11:31.163Z,99972.84
2023-12-10T14:14:02.958Z,99967.72
2023-12-10T14:16:31.116Z,99970.75
2023-12-10T14:19:02.425Z,99979.31
2023-12-10T14:21:32.518Z,99977.87
2023-12-10T14:24:01.201Z,99979.13
2023-12-10T14:26:29.274Z,99988.56
2023-12-10T14:28:59.202Z,99990.56
2023-12-10T14:31:27.743Z,99993.03
2023-12-10T14:33:55.956Z,100003.47
2023-12-10T14:36:23.442Z,100001.56
2023-12-10T14:38:51.157Z,100005.41
2023-12-10T14:41:22.918Z,100006.25
2023-12-10T14:43:51.525Z,100014.47
2023-12-10T14:46:19.430Z,100024.16
2023-12-10T14:48:47.089Z,100023.19
2023-12-10T14:51:14.946Z,100029.03
2023-12-10T14:53:42.531Z,100037.69
2023-12-10T14:56:11.229Z,100041.03
2023-12-10T14:58:39.033Z,100046.06
2023-12-10T15:01:08.907Z,100048.09
2023-12-10T15:03:36.816Z,100043.03
2023-12-10T15:06:06.008Z,100044.72
2023-12-10T15:08:36.158Z,100051.91
2023-12-10T15:11:04.273Z,100049.00
2023-12-10T15:13:31.736Z,100045.38
2023-12-10T15:15:59.681Z,100050.50
2023-12-10T15:18:28.627Z,100051.38
2023-12-10T15:20:56.520Z,100060.66
2023-12-10T15:23:24.218Z,100065.16
2023-12-10T15:25:52.481Z,100058.38
2023-12-10T15:28:20.799Z,100055.59
2023-12-10T15:30:48.592Z,100072.69
2023-12-10T15:33:16.134Z,100070.16
2023-12-10T15:35:44.768Z,100075.28
2023-12-10T15:38:11.940Z,100069.34
2023-12-10T15:40:39.500Z,100077.87
2023-12-10T15:43:08.723Z,100077.81
2023-12-10T15:45:35.896Z,100081.53
2023-12-10T15:48:03.701Z,100075.41
2023-12-10T15:50:30.997Z,100083.28
2023-12-10T15:52:59.746Z,100092.00
2023-12-10T15:55:27.190Z,100093.75
2023-12-10T15:57:54.938Z,100088.56
2023-12-10T16:00:22.836Z,100091.00
2023-12-10T16:02:50.317Z,100095.09
2023-12-10T16:05:18.215Z,100088.22
2023-12-10T16:07:51.394Z,100096.94
2023-12-10T16:10:23.121Z,100105.19
2023-12-10T16:12:50.591Z,100105.41
2023-12-10T16:15:18.323Z,100104.56
2023-12-10T16:17:49.280Z,100112.63
2023-12-10T16:20:17.092Z,100110.09
2023-12-10T16:22:48.600Z,100111.09
2023-12-10T16:25:19.278Z,100123.44
2023-12-10T16:27:48.128Z,100112.47
2023-12-10T16:30:16.276Z,100115.41
2023-12-10T16:32:44.768Z,100114.81
2023-12-10T16:35:17.293Z,100109.03
2023-12-10T16:37:46.001Z,100126.59
2023-12-10T16:40:15.261Z,100120.78
2023-12-10T16:42:42.941Z,100122.69
2023-12-10T16:45:11.273Z,100116.91
2023-12-10T16:47:39.022Z,100113.97
2023-12-10T16:50:08.862Z,100127.06
2023-12-10T16:52:36.847Z,100132.47
2023-12-10T16:55:05.862Z,100150.69
2023-12-10T16:57:34.057Z,100144.78
2023-12-10T17:03:32.869Z,100140.75
2023-12-10T17:09:31.750Z,100144.63
2023-12-10T17:12:05.005Z,100150.06
2023-12-10T17:14:32.750Z,100152.50
2023-12-10T17:19:58.479Z,100150.75
2023-12-10T17:22:27.948Z,100149.91
2023-12-10T17:24:55.544Z,100150.88
2023-12-10T17:27:24.214Z,100156.66
2023-12-10T17:29:52.436Z,100162.75
2023-12-10T17:32:20.620Z,100168.69
2023-12-10T17:34:49.572Z,100158.28
2023-12-10T17:37:20.188Z,100159.03
2023-12-10T17:39:47.649Z,100150.44
2023-12-10T17:42:15.360Z,100155.34
2023-12-10T17:44:50.331Z,100163.91
2023-12-10T17:47:24.868Z,100172.03
2023-12-10T17:53:22.979Z,100165.50
2023-12-10T17:59:23.104Z,100182.50
2023-12-10T18:01:51.074Z,100176.03
2023-12-10T18:04:19.318Z,100176.75
2023-12-10T18:06:47.620Z,100167.44
2023-12-10T18:09:15.552Z,100168.34
2023-12-10T18:11:44.417Z,100155.25
2023-12-10T18:14:12.685Z,100176.03
2023-12-10T18:16:41.134Z,100163.72
2023-12-10T18:19:10.488Z,100182.69
2023-12-10T18:21:38.444Z,100188.47
2023-12-10T18:24:06.799Z,100173.47
2023-12-10T18:26:35.022Z,100167.25
2023-12-10T18:29:02.992Z,100166.66
2023-12-10T18:31:31.939Z,100183.75
2023-12-10T18:33:59.788Z,100184.19
2023-12-10T18:36:31.138Z,100171.12
2023-12-10T18:39:01.073Z,100174.38
2023-12-10T18:41:29.088Z,100172.44
2023-12-10T18:47:27.210Z,100155.03
2023-12-10T18:53:27.677Z,100156.25
2023-12-10T18:55:56.933Z,100158.53
2023-12-10T18:58:30.910Z,100164.47
2023-12-10T19:01:15.369Z,100153.34
2023-12-10T19:04:08.851Z,100153.25
2023-12-10T19:06:37.140Z,100154.44
2023-12-10T19:09:06.683Z,100142.44
2023-12-10T19:11:35.744Z,100143.72
2023-12-10T19:14:04.539Z,100157.81
2023-12-10T19:16:33.137Z,100143.03
2023-12-10T19:19:00.946Z,100140.34
2023-12-10T19:21:29.428Z,100140.59
2023-12-10T19:23:59.372Z,100147.31
2023-12-10T19:26:29.456Z,100141.78
2023-12-10T19:28:58.794Z,100146.13
2023-12-10T19:31:29.657Z,100146.19
2023-12-10T19:33:57.276Z,100150.75
2023-12-10T19:36:29.105Z,100165.00
2023-12-10T19:38:59.412Z,100162.06
2023-12-10T19:41:30.224Z,100158.28
2023-12-10T19:44:03.977Z,100158.06
2023-12-10T19:46:32.109Z,100158.03
2023-12-10T19:49:16.013Z,100151.75
2023-12-10T19:51:44.269Z,100152.94
2023-12-10T19:54:13.439Z,100154.09
2023-12-10T19:56:43.102Z,100165.91
2023-12-10T19:59:11.054Z,100141.97
2023-12-10T20:01:44.998Z,100142.34
2023-12-10T20:04:18.241Z,100144.47
2023-12-10T20:06:46.788Z,100142.47
2023-12-10T20:09:19.367Z,100142.34
2023-12-10T20:11:48.233Z,100146.22
2023-12-10T20:14:18.347Z,100142.59
2023-12-10T20:16:54.810Z,100135.00
2023-12-10T20:23:14.800Z,100138.38
2023-12-10T20:25:42.493Z,100131.63
2023-12-10T20:28:16.271Z,100125.00
2023-12-10T20:30:45.413Z,100135.22
2023-12-10T20:33:16.133Z,100151.53
2023-12-10T20:35:44.245Z,100149.13
2023-12-10T20:38:13.198Z,100152.06
2023-12-10T20:40:43.125Z,100141.50
2023-12-10T20:43:14.778Z,100142.59
2023-12-10T20:45:44.072Z,100145.69
2023-12-10T20:48:21.778Z,100145.47
2023-12-10T20:51:07.943Z,100145.22
2023-12-10T20:53:36.653Z,100146.66
2023-12-10T20:56:05.885Z,100139.94
2023-12-10T20:58:35.494Z,100140.78
2023-12-10T21:01:05.050Z,100136.28
2023-12-10T21:03:33.779Z,100139.53
2023-12-10T21:06:01.753Z,100133.41
2023-12-10T21:08:29.688Z,100122.41
2023-12-10T21:10:57.769Z,100127.47
2023-12-10T21:13:26.836Z,100129.75
2023-12-10T21:15:56.375Z,100132.41
2023-12-10T21:18:24.960Z,100127.22
2023-12-10T21:20:53.610Z,100128.78
2023-12-10T21:23:21.383Z,100129.75
2023-12-10T21:25:49.420Z,100123.84
2023-12-10T21:31:26.054Z,100129.16
2023-12-10T21:33:53.499Z,100117.06
2023-12-10T21:36:27.116Z,100113.47
2023-12-10T21:38:57.282Z,100106.50
2023-12-10T21:41:41.002Z,100113.47
2023-12-10T21:47:56.927Z,100108.25
2023-12-10T21:57:31.958Z,100118.75
2023-12-10T22:03:59.664Z,100116.56
2023-12-10T22:10:16.328Z,100097.72
2023-12-10T22:16:32.518Z,100100.56
2023-12-10T22:22:50.718Z,100115.97
2023-12-10T22:28:29.979Z,100120.94
2023-12-10T22:30:58.434Z,100113.50
2023-12-10T22:37:01.921Z,100122.69
2023-12-10T22:39:29.587Z,100109.34
2023-12-10T22:41:56.940Z,100105.53
2023-12-10T22:44:24.534Z,100108.25
2023-12-10T22:46:52.284Z,100101.44
2023-12-10T22:49:19.645Z,100085.53
2023-12-10T22:51:47.703Z,100082.81
2023-12-10T22:54:16.933Z,100079.22
2023-12-10T22:56:44.274Z,100086.59
2023-12-10T22:59:11.647Z,100086.69
2023-12-10T23:01:39.477Z,100082.88
2023-12-10T23:04:07.560Z,100071.25
2023-12-10T23:06:35.087Z,100067.78
2023-12-10T23:09:02.786Z,100071.81
2023-12-10T23:11:31.348Z,100071.69
2023-12-10T23:13:59.017Z,100054.50
2023-12-10T23:16:27.454Z,100049.09
2023-12-10T23:18:54.793Z,100053.66
2023-12-10T23:21:22.105Z,100038.00
2023-12-10T23:23:49.892Z,100038.94
2023-12-10T23:26:17.219Z,100034.31
2023-12-10T23:28:44.510Z,100035.25
2023-12-10T23:31:12.303Z,100033.34
2023-12-10T23:33:39.856Z,100033.16
2023-12-10T23:36:07.712Z,100034.91
2023-12-10T23:38:35.329Z,100030.56
2023-12-10T23:41:03.143Z,100025.84
2023-12-10T23:43:30.482Z,100027.78
2023-12-10T23:45:59.729Z,100024.97
2023-12-10T23:48:27.242Z,100030.31
2023-12-10T23:50:54.590Z,100024.81
2023-12-10T23:53:22.124Z,100016.72
2023-12-10T23:55:49.453Z,100018.06
2023-12-10T23:58:18.792Z,100014.31
