createdAt,value
2018-10-07T00:00:54.125Z,99.90
2018-10-07T00:02:58.960Z,99.90
2018-10-07T00:05:03.753Z,99.90
2018-10-07T00:07:08.878Z,99.90
2018-10-07T00:09:13.678Z,99.90
2018-10-07T00:11:18.619Z,99.90
2018-10-07T00:13:23.378Z,99.90
2018-10-07T00:17:34.383Z,99.90
2018-10-07T00:19:39.044Z,99.90
2018-10-07T00:21:43.818Z,99.90
2018-10-07T00:23:48.562Z,99.90
2018-10-07T00:25:53.273Z,99.90
2018-10-07T00:27:58.070Z,99.90
2018-10-07T00:30:02.845Z,99.90
2018-10-07T00:32:12.897Z,99.90
2018-10-07T00:34:17.656Z,99.90
2018-10-07T00:36:22.437Z,99.90
2018-10-07T00:38:27.174Z,99.90
2018-10-07T00:40:31.833Z,99.90
2018-10-07T00:42:36.668Z,99.90
2018-10-07T00:44:41.425Z,99.90
2018-10-07T00:46:46.139Z,99.90
2018-10-07T00:48:50.964Z,99.90
2018-10-07T00:50:55.711Z,99.90
2018-10-07T00:53:00.448Z,99.90
2018-10-07T00:55:05.634Z,99.90
2018-10-07T00:57:10.652Z,99.90
2018-10-07T00:59:15.464Z,99.90
2018-10-07T01:01:20.306Z,99.90
2018-10-07T01:03:25.035Z,99.90
2018-10-07T01:05:29.738Z,99.90
2018-10-07T01:07:34.458Z,99.90
2018-10-07T01:09:39.113Z,99.90
2018-10-07T01:11:43.802Z,99.90
2018-10-07T01:13:48.522Z,99.90
2018-10-07T01:15:53.240Z,99.90
2018-10-07T01:17:58.012Z,99.90
2018-10-07T01:20:02.754Z,99.90
2018-10-07T01:22:07.471Z,99.90
2018-10-07T01:24:12.253Z,99.90
2018-10-07T01:26:17.073Z,99.90
2018-10-07T01:28:21.810Z,99.90
2018-10-07T01:30:26.550Z,99.90
2018-10-07T01:32:31.340Z,99.90
2018-10-07T01:34:35.994Z,99.90
2018-10-07T01:36:40.593Z,99.90
2018-10-07T01:38:45.278Z,99.90
2018-10-07T01:40:50.014Z,99.90
2018-10-07T01:42:54.724Z,99.90
2018-10-07T01:44:59.563Z,99.90
2018-10-07T01:47:04.358Z,99.90
2018-10-07T01:49:09.099Z,99.90
2018-10-07T01:51:13.889Z,99.90
2018-10-07T01:53:18.796Z,99.90
2018-10-07T01:55:23.505Z,99.90
2018-10-07T01:57:28.182Z,99.90
2018-10-07T01:59:33.118Z,99.90
2018-10-07T02:01:37.806Z,99.90
2018-10-07T02:03:42.585Z,99.90
2018-10-07T02:08:02.993Z,99.90
2018-10-07T02:10:07.822Z,99.90
2018-10-07T02:12:12.552Z,99.90
2018-10-07T02:14:17.394Z,99.90
2018-10-07T02:16:22.291Z,99.90
2018-10-07T02:18:27.127Z,99.90
2018-10-07T02:20:32.012Z,99.90
2018-10-07T02:22:36.835Z,99.90
2018-10-07T02:24:41.539Z,99.90
2018-10-07T02:26:46.545Z,99.90
2018-10-07T02:28:51.275Z,99.90
2018-10-07T02:30:56.058Z,99.90
2018-10-07T02:33:01.001Z,99.90
2018-10-07T02:35:05.757Z,99.90
2018-10-07T02:37:10.407Z,99.90
2018-10-07T02:39:15.126Z,99.90
2018-10-07T02:41:19.901Z,99.90
2018-10-07T02:43:24.631Z,99.90
2018-10-07T02:45:29.347Z,99.90
2018-10-07T02:47:34.129Z,99.90
2018-10-07T02:49:38.914Z,99.90
2018-10-07T02:51:43.943Z,99.90
2018-10-07T02:53:48.761Z,99.90
2018-10-07T02:55:53.574Z,99.90
2018-10-07T02:58:00.001Z,99.90
2018-10-07T03:00:04.885Z,99.90
2018-10-07T03:02:09.551Z,99.90
2018-10-07T03:04:14.404Z,99.90
2018-10-07T03:06:19.265Z,99.90
2018-10-07T03:08:24.049Z,99.90
2018-10-07T03:10:28.853Z,99.90
2018-10-07T03:12:33.791Z,99.90
2018-10-07T03:14:38.628Z,99.90
2018-10-07T03:16:43.333Z,99.90
2018-10-07T03:18:48.235Z,99.90
2018-10-07T03:20:53.097Z,99.90
2018-10-07T03:22:57.886Z,99.90
2018-10-07T03:25:02.677Z,99.90
2018-10-07T03:27:07.506Z,99.90
2018-10-07T03:29:12.299Z,99.90
2018-10-07T03:31:16.953Z,99.90
2018-10-07T03:33:21.683Z,99.90
2018-10-07T03:35:26.342Z,99.90
2018-10-07T03:37:31.067Z,99.90
2018-10-07T03:39:35.789Z,99.90
2018-10-07T03:41:40.782Z,99.90
2018-10-07T03:43:45.528Z,99.90
2018-10-07T03:45:50.367Z,99.90
2018-10-07T03:47:55.234Z,99.90
2018-10-07T03:50:00.167Z,99.90
2018-10-07T03:52:05.074Z,99.90
2018-10-07T03:54:09.842Z,99.90
2018-10-07T03:56:14.663Z,99.90
2018-10-07T03:58:19.484Z,99.90
2018-10-07T04:00:24.255Z,99.90
2018-10-07T04:02:29.052Z,99.90
2018-10-07T04:04:33.869Z,99.90
2018-10-07T04:06:38.719Z,99.90
2018-10-07T04:08:43.596Z,99.90
2018-10-07T04:10:48.370Z,99.90
2018-10-07T04:12:53.132Z,99.90
2018-10-07T04:14:57.935Z,99.90
2018-10-07T04:17:03.180Z,99.90
2018-10-07T04:19:08.886Z,99.90
2018-10-07T04:21:13.817Z,99.90
2018-10-07T04:23:18.709Z,99.90
2018-10-07T04:25:23.775Z,99.90
2018-10-07T04:27:28.769Z,99.90
2018-10-07T04:29:33.722Z,99.90
2018-10-07T04:31:38.451Z,99.90
2018-10-07T04:33:43.382Z,99.90
2018-10-07T04:35:48.124Z,99.90
2018-10-07T04:37:53.008Z,99.90
2018-10-07T04:39:57.764Z,99.90
2018-10-07T04:42:02.458Z,99.90
2018-10-07T04:44:07.339Z,99.90
2018-10-07T04:46:12.197Z,99.90
2018-10-07T04:48:16.885Z,99.90
2018-10-07T04:50:21.594Z,99.90
2018-10-07T04:52:26.326Z,99.90
2018-10-07T04:54:31.007Z,99.90
2018-10-07T04:56:36.143Z,99.90
2018-10-07T04:58:40.903Z,99.90
2018-10-07T05:00:45.644Z,99.90
2018-10-07T05:02:50.463Z,99.90
2018-10-07T05:04:55.249Z,99.90
2018-10-07T05:07:00.077Z,99.90
2018-10-07T05:09:10.161Z,99.90
2018-10-07T05:11:15.064Z,99.90
2018-10-07T05:13:22.430Z,99.90
2018-10-07T05:15:28.448Z,99.90
2018-10-07T05:17:33.610Z,99.90
2018-10-07T05:19:38.455Z,99.90
2018-10-07T05:21:43.355Z,99.90
2018-10-07T05:23:48.552Z,99.90
2018-10-07T05:25:53.413Z,99.90
2018-10-07T05:27:58.323Z,99.90
2018-10-07T05:30:03.197Z,99.90
2018-10-07T05:32:08.038Z,99.90
2018-10-07T05:34:12.886Z,99.90
2018-10-07T05:36:17.892Z,99.90
2018-10-07T05:38:22.646Z,99.90
2018-10-07T05:40:27.389Z,99.90
2018-10-07T05:42:32.256Z,99.90
2018-10-07T05:44:37.313Z,99.90
2018-10-07T05:46:42.143Z,99.90
2018-10-07T05:48:47.233Z,99.90
2018-10-07T05:50:52.387Z,99.90
2018-10-07T05:52:57.235Z,99.90
2018-10-07T05:55:02.217Z,99.90
2018-10-07T05:57:07.108Z,99.90
2018-10-07T05:59:12.115Z,99.90
2018-10-07T06:01:32.304Z,99.90
2018-10-07T06:04:59.471Z,99.90
2018-10-07T06:07:05.244Z,99.90
2018-10-07T06:09:14.474Z,99.90
2018-10-07T06:11:19.468Z,99.90
2018-10-07T06:13:25.760Z,99.90
2018-10-07T06:15:39.588Z,99.90
2018-10-07T06:17:44.506Z,99.90
2018-10-07T06:19:50.638Z,99.90
2018-10-07T06:21:56.124Z,99.90
2018-10-07T06:24:02.952Z,99.90
2018-10-07T06:26:07.913Z,99.90
2018-10-07T06:28:12.847Z,99.90
2018-10-07T06:30:17.587Z,99.90
2018-10-07T06:32:22.652Z,99.90
2018-10-07T06:34:27.529Z,99.90
2018-10-07T06:36:33.060Z,99.90
2018-10-07T06:38:38.121Z,99.90
2018-10-07T06:40:43.821Z,99.90
2018-10-07T06:42:59.365Z,99.90
2018-10-07T06:45:07.127Z,99.90
2018-10-07T06:47:15.233Z,99.90
2018-10-07T06:49:20.333Z,99.90
2018-10-07T06:51:26.054Z,99.90
2018-10-07T06:53:30.907Z,99.90
2018-10-07T06:55:35.820Z,99.90
2018-10-07T06:57:40.617Z,99.90
2018-10-07T06:59:45.847Z,99.90
2018-10-07T07:01:50.923Z,99.90
2018-10-07T07:03:57.077Z,99.90
2018-10-07T07:06:01.897Z,99.90
2018-10-07T07:08:06.950Z,99.90
2018-10-07T07:10:12.212Z,99.90
2018-10-07T07:12:17.472Z,99.90
2018-10-07T07:14:22.418Z,99.90
2018-10-07T07:16:27.652Z,99.90
2018-10-07T07:18:32.481Z,99.90
2018-10-07T07:20:37.333Z,99.90
2018-10-07T07:22:42.420Z,99.90
2018-10-07T07:24:47.281Z,99.90
2018-10-07T07:26:52.277Z,99.90
2018-10-07T07:28:57.129Z,99.90
2018-10-07T07:31:01.944Z,99.90
2018-10-07T07:33:06.861Z,99.90
2018-10-07T07:35:11.772Z,99.90
2018-10-07T07:37:16.522Z,99.90
2018-10-07T07:39:21.712Z,99.90
2018-10-07T07:41:26.731Z,99.90
2018-10-07T07:43:31.656Z,99.90
2018-10-07T07:45:36.560Z,99.90
2018-10-07T07:47:41.480Z,99.90
2018-10-07T07:49:46.355Z,99.90
2018-10-07T07:51:51.361Z,99.90
2018-10-07T07:53:56.360Z,99.90
2018-10-07T07:56:01.454Z,99.90
2018-10-07T07:58:06.307Z,99.90
2018-10-07T08:00:11.248Z,99.90
2018-10-07T08:02:16.679Z,99.90
2018-10-07T08:04:21.477Z,99.90
2018-10-07T08:06:27.356Z,99.90
2018-10-07T08:08:32.249Z,99.90
2018-10-07T08:10:37.047Z,99.90
2018-10-07T08:12:41.901Z,99.90
2018-10-07T08:14:46.654Z,99.90
2018-10-07T08:16:51.627Z,99.90
2018-10-07T08:18:56.603Z,99.90
2018-10-07T08:21:01.561Z,99.90
2018-10-07T08:23:06.528Z,99.90
2018-10-07T08:25:11.791Z,99.90
2018-10-07T08:27:16.626Z,99.90
2018-10-07T08:29:21.494Z,99.90
2018-10-07T08:31:26.596Z,99.90
2018-10-07T08:33:31.549Z,99.90
2018-10-07T08:35:36.481Z,99.90
2018-10-07T08:37:41.391Z,99.90
2018-10-07T08:39:46.206Z,99.90
2018-10-07T08:41:53.178Z,99.90
2018-10-07T08:43:58.301Z,99.90
2018-10-07T08:46:03.071Z,99.90
2018-10-07T08:48:07.999Z,99.90
2018-10-07T08:50:12.948Z,99.90
2018-10-07T08:52:17.825Z,99.90
2018-10-07T08:54:22.886Z,99.90
2018-10-07T08:56:27.808Z,99.90
2018-10-07T08:58:32.854Z,99.90
2018-10-07T09:00:38.101Z,99.90
2018-10-07T09:02:42.998Z,99.90
2018-10-07T09:04:49.207Z,99.90
2018-10-07T09:06:56.472Z,99.90
2018-10-07T09:09:01.548Z,99.90
2018-10-07T09:11:06.774Z,99.90
2018-10-07T09:13:11.599Z,99.90
2018-10-07T09:15:16.506Z,99.90
2018-10-07T09:17:21.400Z,99.90
2018-10-07T09:19:26.404Z,99.90
2018-10-07T09:21:31.660Z,99.90
2018-10-07T09:23:36.584Z,99.90
2018-10-07T09:25:41.732Z,99.90
2018-10-07T09:27:47.432Z,99.90
2018-10-07T09:29:52.566Z,99.90
2018-10-07T09:31:57.763Z,99.90
2018-10-07T09:34:02.559Z,99.90
2018-10-07T09:36:07.427Z,99.90
2018-10-07T09:38:12.157Z,99.90
2018-10-07T09:40:17.292Z,99.90
2018-10-07T09:42:22.410Z,99.90
2018-10-07T09:44:33.818Z,99.90
2018-10-07T09:46:39.275Z,99.90
2018-10-07T09:48:44.492Z,99.90
2018-10-07T09:50:49.619Z,99.20
2018-10-07T09:52:54.768Z,98.30
2018-10-07T09:54:59.890Z,97.50
2018-10-07T09:57:04.768Z,97.30
2018-10-07T09:59:09.830Z,97.00
2018-10-07T10:01:14.857Z,96.70
2018-10-07T10:03:20.093Z,96.90
2018-10-07T10:05:25.325Z,96.90
2018-10-07T10:07:30.231Z,96.60
2018-10-07T10:09:35.038Z,96.60
2018-10-07T10:11:46.494Z,96.20
2018-10-07T10:13:51.576Z,96.10
2018-10-07T10:15:56.472Z,96.20
2018-10-07T10:18:04.720Z,96.40
2018-10-07T10:20:11.583Z,96.90
2018-10-07T10:22:35.586Z,97.30
2018-10-07T10:25:11.790Z,97.50
2018-10-07T10:28:21.560Z,97.80
2018-10-07T10:30:38.088Z,97.60
2018-10-07T10:33:13.151Z,97.40
2018-10-07T10:38:17.016Z,96.60
2018-10-07T10:40:29.279Z,95.90
2018-10-07T10:42:45.800Z,95.40
2018-10-07T10:44:54.805Z,95.10
2018-10-07T10:47:41.804Z,94.80
2018-10-07T10:49:58.067Z,94.70
2018-10-07T10:52:36.773Z,94.90
2018-10-07T10:54:48.122Z,93.60
2018-10-07T10:57:34.185Z,93.30
2018-10-07T11:00:05.139Z,93.30
2018-10-07T11:04:28.360Z,93.70
2018-10-07T11:06:49.695Z,93.30
2018-10-07T11:09:23.704Z,93.70
2018-10-07T11:11:49.510Z,93.00
2018-10-07T11:14:00.544Z,93.60
2018-10-07T11:16:34.810Z,93.20
2018-10-07T11:18:53.413Z,93.00
2018-10-07T11:21:25.971Z,92.70
2018-10-07T11:23:54.457Z,92.90
2018-10-07T11:27:08.177Z,92.90
2018-10-07T11:29:50.902Z,92.90
2018-10-07T11:32:08.750Z,93.00
2018-10-07T11:34:30.309Z,93.00
2018-10-07T11:39:24.581Z,92.50
2018-10-07T11:41:41.804Z,92.50
2018-10-07T11:43:59.723Z,92.00
2018-10-07T11:46:17.017Z,92.20
2018-10-07T11:50:54.077Z,92.50
2018-10-07T11:53:26.167Z,91.80
2018-10-07T11:55:31.351Z,91.30
2018-10-07T11:57:36.371Z,91.10
2018-10-07T11:59:41.586Z,91.00
2018-10-07T12:01:46.893Z,90.80
2018-10-07T12:03:51.982Z,90.60
2018-10-07T12:05:57.203Z,90.80
2018-10-07T12:08:02.176Z,90.30
2018-10-07T12:10:07.866Z,90.60
2018-10-07T12:12:13.442Z,90.70
2018-10-07T12:14:18.606Z,90.10
2018-10-07T12:16:24.844Z,90.10
2018-10-07T12:18:30.160Z,90.10
2018-10-07T12:20:36.120Z,90.00
2018-10-07T12:22:41.379Z,89.60
2018-10-07T12:24:47.311Z,89.80
2018-10-07T12:26:53.424Z,89.40
2018-10-07T12:28:59.328Z,90.10
2018-10-07T12:31:08.547Z,90.00
2018-10-07T12:33:14.667Z,90.10
2018-10-07T12:35:20.870Z,90.50
2018-10-07T12:37:26.334Z,89.60
2018-10-07T12:39:32.969Z,90.00
2018-10-07T12:41:37.901Z,89.80
2018-10-07T12:43:42.840Z,90.00
2018-10-07T12:45:47.955Z,90.20
2018-10-07T12:47:52.987Z,88.80
2018-10-07T12:49:57.983Z,88.90
2018-10-07T12:52:02.992Z,88.70
2018-10-07T12:54:08.423Z,88.40
2018-10-07T12:56:13.834Z,89.10
2018-10-07T12:58:19.178Z,88.90
2018-10-07T13:00:24.171Z,88.10
2018-10-07T13:02:29.260Z,87.70
2018-10-07T13:04:34.281Z,87.30
2018-10-07T13:06:39.352Z,88.00
2018-10-07T13:08:44.382Z,87.60
2018-10-07T13:10:49.253Z,86.70
2018-10-07T13:12:53.988Z,86.30
2018-10-07T13:14:59.333Z,85.30
2018-10-07T13:17:04.130Z,85.30
2018-10-07T13:19:09.186Z,85.60
2018-10-07T13:21:14.368Z,84.50
2018-10-07T13:23:19.218Z,85.00
2018-10-07T13:25:24.304Z,85.20
2018-10-07T13:27:29.779Z,85.00
2018-10-07T13:29:34.750Z,84.10
2018-10-07T13:31:39.718Z,84.80
2018-10-07T13:33:45.354Z,85.20
2018-10-07T13:35:50.470Z,84.30
2018-10-07T13:37:55.507Z,84.90
2018-10-07T13:40:02.251Z,85.10
2018-10-07T13:42:08.832Z,83.70
2018-10-07T13:44:13.912Z,84.20
2018-10-07T13:46:18.999Z,84.10
2018-10-07T13:48:24.182Z,84.00
2018-10-07T13:50:28.951Z,84.10
2018-10-07T13:52:33.940Z,83.60
2018-10-07T13:54:38.863Z,82.70
2018-10-07T13:56:43.950Z,82.80
2018-10-07T13:58:49.108Z,83.30
2018-10-07T14:00:54.287Z,82.20
2018-10-07T14:02:59.506Z,81.80
2018-10-07T14:05:04.771Z,82.00
2018-10-07T14:07:09.903Z,83.50
2018-10-07T14:09:15.074Z,83.70
2018-10-07T14:11:20.486Z,81.90
2018-10-07T14:13:25.834Z,82.20
2018-10-07T14:15:31.018Z,82.10
2018-10-07T14:17:36.379Z,81.70
2018-10-07T14:19:42.061Z,82.10
2018-10-07T14:21:47.029Z,81.50
2018-10-07T14:23:52.010Z,81.80
2018-10-07T14:25:57.138Z,82.20
2018-10-07T14:28:01.879Z,81.80
2018-10-07T14:30:07.043Z,82.20
2018-10-07T14:32:12.378Z,82.30
2018-10-07T14:34:17.782Z,81.60
2018-10-07T14:36:22.620Z,81.00
2018-10-07T14:38:27.624Z,81.40
2018-10-07T14:40:32.909Z,81.30
2018-10-07T14:42:37.856Z,81.50
2018-10-07T14:44:42.924Z,82.10
2018-10-07T14:46:48.049Z,82.40
2018-10-07T14:48:53.131Z,82.80
2018-10-07T14:50:58.005Z,82.90
2018-10-07T14:53:03.007Z,82.70
2018-10-07T14:55:07.939Z,82.90
2018-10-07T14:57:12.691Z,82.20
2018-10-07T14:59:17.822Z,81.90
2018-10-07T15:01:22.653Z,81.50
2018-10-07T15:03:27.495Z,81.80
2018-10-07T15:05:32.765Z,81.70
2018-10-07T15:07:37.714Z,81.50
2018-10-07T15:09:42.892Z,82.10
2018-10-07T15:11:47.704Z,82.00
2018-10-07T15:13:52.616Z,82.20
2018-10-07T15:15:57.556Z,81.40
2018-10-07T15:18:02.729Z,81.80
2018-10-07T15:20:07.847Z,81.80
2018-10-07T15:22:12.827Z,82.00
2018-10-07T15:24:18.561Z,81.90
2018-10-07T15:26:23.624Z,81.60
2018-10-07T15:28:28.519Z,81.00
2018-10-07T15:30:33.525Z,81.40
2018-10-07T15:32:38.458Z,81.10
2018-10-07T15:34:43.499Z,80.70
2018-10-07T15:36:48.531Z,81.40
2018-10-07T15:38:53.655Z,81.20
2018-10-07T15:40:58.887Z,81.60
2018-10-07T15:43:03.967Z,81.30
2018-10-07T15:45:09.125Z,81.10
2018-10-07T15:47:14.026Z,81.80
2018-10-07T15:49:18.815Z,81.00
2018-10-07T15:51:23.874Z,81.50
2018-10-07T15:53:29.132Z,81.70
2018-10-07T15:55:34.141Z,82.70
2018-10-07T15:57:39.170Z,81.30
2018-10-07T15:59:44.334Z,81.50
2018-10-07T16:01:49.299Z,81.70
2018-10-07T16:03:54.207Z,81.70
2018-10-07T16:05:59.335Z,82.00
2018-10-07T16:08:04.341Z,81.80
2018-10-07T16:10:09.717Z,81.80
2018-10-07T16:12:15.146Z,82.20
2018-10-07T16:14:20.533Z,82.10
2018-10-07T16:16:25.964Z,82.20
2018-10-07T16:18:31.116Z,82.30
2018-10-07T16:20:37.699Z,82.80
2018-10-07T16:22:42.988Z,82.30
2018-10-07T16:24:48.348Z,82.50
2018-10-07T16:26:53.446Z,83.00
2018-10-07T16:28:58.788Z,83.10
2018-10-07T16:31:03.798Z,83.10
2018-10-07T16:33:08.809Z,83.30
2018-10-07T16:35:14.137Z,83.60
2018-10-07T16:37:19.150Z,84.00
2018-10-07T16:39:24.238Z,84.50
2018-10-07T16:41:29.600Z,85.20
2018-10-07T16:43:34.728Z,84.90
2018-10-07T16:45:39.819Z,84.80
2018-10-07T16:47:47.821Z,85.30
2018-10-07T16:49:53.265Z,85.40
2018-10-07T16:51:58.614Z,85.90
2018-10-07T16:54:03.695Z,86.10
2018-10-07T16:56:08.816Z,86.60
2018-10-07T16:58:14.253Z,87.10
2018-10-07T17:00:19.513Z,87.50
2018-10-07T17:02:24.692Z,87.80
2018-10-07T17:04:29.932Z,88.00
2018-10-07T17:06:35.707Z,88.00
2018-10-07T17:08:40.900Z,88.50
2018-10-07T17:10:46.110Z,88.80
2018-10-07T17:12:51.094Z,88.70
2018-10-07T17:14:56.021Z,89.00
2018-10-07T17:17:01.470Z,89.50
2018-10-07T17:19:06.861Z,89.80
2018-10-07T17:21:18.198Z,90.00
2018-10-07T17:23:23.368Z,90.20
2018-10-07T17:25:28.323Z,90.30
2018-10-07T17:27:33.928Z,90.60
2018-10-07T17:29:39.000Z,90.80
2018-10-07T17:31:44.631Z,90.90
2018-10-07T17:33:49.985Z,91.10
2018-10-07T17:35:55.694Z,91.20
2018-10-07T17:38:00.857Z,91.10
2018-10-07T17:40:06.299Z,91.10
2018-10-07T17:42:11.386Z,91.30
2018-10-07T17:44:16.406Z,91.30
2018-10-07T17:46:23.707Z,91.40
2018-10-07T17:48:29.020Z,91.40
2018-10-07T17:50:34.451Z,91.60
2018-10-07T17:52:40.277Z,91.60
2018-10-07T17:54:45.363Z,91.80
2018-10-07T17:56:50.202Z,91.80
2018-10-07T17:58:55.134Z,91.70
2018-10-07T18:01:00.089Z,92.00
2018-10-07T18:03:05.375Z,91.60
2018-10-07T18:05:10.145Z,91.60
2018-10-07T18:07:15.513Z,91.70
2018-10-07T18:09:20.745Z,91.80
2018-10-07T18:11:25.674Z,92.20
2018-10-07T18:13:30.530Z,91.90
2018-10-07T18:15:35.483Z,92.00
2018-10-07T18:17:40.803Z,92.00
2018-10-07T18:19:45.861Z,92.10
2018-10-07T18:21:51.857Z,92.10
2018-10-07T18:23:56.915Z,92.10
2018-10-07T18:26:01.992Z,92.40
2018-10-07T18:28:07.674Z,92.50
2018-10-07T18:30:12.832Z,92.60
2018-10-07T18:32:18.758Z,92.60
2018-10-07T18:34:24.019Z,92.90
2018-10-07T18:36:29.245Z,92.90
2018-10-07T18:38:34.729Z,93.10
2018-10-07T18:40:40.059Z,93.20
2018-10-07T18:42:46.852Z,93.40
2018-10-07T18:44:52.284Z,93.60
2018-10-07T18:46:57.583Z,93.50
2018-10-07T18:49:03.430Z,93.60
2018-10-07T18:51:08.362Z,93.70
2018-10-07T18:53:13.813Z,93.60
2018-10-07T18:55:19.990Z,93.70
2018-10-07T18:57:25.409Z,93.80
2018-10-07T18:59:30.799Z,93.80
2018-10-07T19:01:35.672Z,93.90
2018-10-07T19:03:42.136Z,93.90
2018-10-07T19:05:47.382Z,94.00
2018-10-07T19:07:52.784Z,94.20
2018-10-07T19:09:57.984Z,94.20
2018-10-07T19:12:09.926Z,94.10
2018-10-07T19:14:15.243Z,94.40
2018-10-07T19:16:21.599Z,94.40
2018-10-07T19:18:26.463Z,94.60
2018-10-07T19:20:31.490Z,94.90
2018-10-07T19:22:36.851Z,95.00
2018-10-07T19:24:42.947Z,95.20
2018-10-07T19:26:48.310Z,95.30
2018-10-07T19:28:53.589Z,95.50
2018-10-07T19:30:58.823Z,95.60
2018-10-07T19:33:04.073Z,95.70
2018-10-07T19:35:08.975Z,95.60
2018-10-07T19:37:14.743Z,95.70
2018-10-07T19:39:19.622Z,95.70
2018-10-07T19:41:24.715Z,95.90
2018-10-07T19:43:29.764Z,95.90
2018-10-07T19:45:35.057Z,96.10
2018-10-07T19:47:40.268Z,96.10
2018-10-07T19:49:46.666Z,96.20
2018-10-07T19:51:52.181Z,96.30
2018-10-07T19:53:59.156Z,96.50
2018-10-07T19:56:06.922Z,96.50
2018-10-07T19:58:13.105Z,96.60
2018-10-07T20:00:21.847Z,96.70
2018-10-07T20:02:32.052Z,96.80
2018-10-07T20:04:38.860Z,96.90
2018-10-07T20:06:46.041Z,97.10
2018-10-07T20:08:52.003Z,97.30
2018-10-07T20:10:58.902Z,97.20
2018-10-07T20:13:05.152Z,97.30
2018-10-07T20:15:11.101Z,97.50
2018-10-07T20:17:16.541Z,97.70
2018-10-07T20:19:22.491Z,97.50
2018-10-07T20:21:30.879Z,97.90
2018-10-07T20:23:36.876Z,97.90
2018-10-07T20:25:42.655Z,97.60
2018-10-07T20:27:48.765Z,97.70
2018-10-07T20:31:56.061Z,97.80
2018-10-07T20:34:02.103Z,97.70
2018-10-07T20:36:07.880Z,97.70
2018-10-07T20:38:13.272Z,97.70
2018-10-07T20:40:18.487Z,97.80
2018-10-07T20:42:25.015Z,98.00
2018-10-07T20:44:30.805Z,98.00
2018-10-07T20:46:36.146Z,98.00
2018-10-07T20:48:41.147Z,98.20
2018-10-07T20:50:46.240Z,98.30
2018-10-07T20:52:52.464Z,98.40
2018-10-07T20:54:57.785Z,98.50
2018-10-07T20:57:03.306Z,98.80
2018-10-07T20:59:08.791Z,98.90
2018-10-07T21:01:16.203Z,98.90
2018-10-07T21:03:21.268Z,99.10
2018-10-07T21:05:26.871Z,99.30
2018-10-07T21:07:31.938Z,99.30
2018-10-07T21:09:37.071Z,99.50
2018-10-07T21:11:42.528Z,99.60
2018-10-07T21:13:47.626Z,99.90
2018-10-07T21:15:52.694Z,99.90
2018-10-07T21:17:57.603Z,99.90
2018-10-07T21:20:02.522Z,99.90
2018-10-07T21:22:07.490Z,99.90
2018-10-07T21:24:12.544Z,99.90
2018-10-07T21:26:17.513Z,99.90
2018-10-07T21:28:22.529Z,99.90
2018-10-07T21:30:27.713Z,99.90
2018-10-07T21:32:39.304Z,99.90
2018-10-07T21:34:44.180Z,99.90
2018-10-07T21:36:49.078Z,99.90
2018-10-07T21:38:53.992Z,99.90
2018-10-07T21:40:58.807Z,99.90
2018-10-07T21:43:03.643Z,99.90
2018-10-07T21:45:08.436Z,99.90
2018-10-07T21:47:13.309Z,99.90
2018-10-07T21:49:18.093Z,99.90
2018-10-07T21:51:23.075Z,99.90
2018-10-07T21:53:28.935Z,99.90
2018-10-07T21:55:34.032Z,99.90
2018-10-07T21:57:38.972Z,99.90
2018-10-07T21:59:43.850Z,99.90
2018-10-07T22:01:48.655Z,99.90
2018-10-07T22:03:53.527Z,99.90
2018-10-07T22:05:58.442Z,99.90
2018-10-07T22:08:03.381Z,99.90
2018-10-07T22:10:08.233Z,99.90
2018-10-07T22:12:12.991Z,99.90
2018-10-07T22:14:17.772Z,99.90
2018-10-07T22:16:22.595Z,99.90
2018-10-07T22:18:27.429Z,99.90
2018-10-07T22:20:32.167Z,99.90
2018-10-07T22:22:36.864Z,99.90
2018-10-07T22:24:41.617Z,99.90
2018-10-07T22:26:46.563Z,99.90
2018-10-07T22:28:51.352Z,99.90
2018-10-07T22:30:56.166Z,99.90
2018-10-07T22:33:01.173Z,99.90
2018-10-07T22:35:06.252Z,99.90
2018-10-07T22:37:11.193Z,99.90
2018-10-07T22:39:15.966Z,99.90
2018-10-07T22:41:21.771Z,99.90
2018-10-07T22:43:26.582Z,99.90
2018-10-07T22:45:31.397Z,99.90
2018-10-07T22:47:36.288Z,99.90
2018-10-07T22:49:41.131Z,99.90
2018-10-07T22:51:46.155Z,99.90
2018-10-07T22:53:50.990Z,99.90
2018-10-07T22:55:55.752Z,99.90
2018-10-07T22:58:00.568Z,99.90
2018-10-07T23:00:05.672Z,99.90
2018-10-07T23:02:10.506Z,99.90
2018-10-07T23:04:15.257Z,99.90
2018-10-07T23:06:19.972Z,99.90
2018-10-07T23:08:24.613Z,99.90
2018-10-07T23:10:29.338Z,99.90
2018-10-07T23:12:34.119Z,99.90
2018-10-07T23:14:38.784Z,99.90
2018-10-07T23:16:43.595Z,99.90
2018-10-07T23:18:48.410Z,99.90
2018-10-07T23:20:53.229Z,99.90
2018-10-07T23:22:57.903Z,99.90
2018-10-07T23:25:02.606Z,99.90
2018-10-07T23:27:07.532Z,99.90
2018-10-07T23:29:12.223Z,99.90
2018-10-07T23:31:16.971Z,99.90
2018-10-07T23:33:22.083Z,99.90
2018-10-07T23:35:26.790Z,99.90
2018-10-07T23:37:31.635Z,99.90
2018-10-07T23:39:36.357Z,99.90
2018-10-07T23:41:41.114Z,99.90
2018-10-07T23:43:46.392Z,99.90
2018-10-07T23:45:51.065Z,99.90
2018-10-07T23:47:55.771Z,99.90
2018-10-07T23:50:00.514Z,99.90
2018-10-07T23:52:05.341Z,99.90
2018-10-07T23:54:10.169Z,99.90
2018-10-07T23:56:15.015Z,99.90
2018-10-07T23:58:19.794Z,99.90
