createdAt,value
2016-10-28T00:00:06.158Z,22.32
2016-10-28T00:01:06.109Z,22.41
2016-10-28T00:02:06.107Z,22.36
2016-10-28T00:03:06.204Z,22.38
2016-10-28T00:04:06.812Z,22.41
2016-10-28T00:05:06.412Z,22.43
2016-10-28T00:06:06.364Z,22.43
2016-10-28T00:07:06.427Z,22.33
2016-10-28T00:08:06.491Z,22.36
2016-10-28T00:09:06.547Z,22.22
2016-10-28T00:10:06.601Z,22.29
2016-10-28T00:11:06.625Z,22.28
2016-10-28T00:12:06.692Z,22.23
2016-10-28T00:13:06.722Z,22.2
2016-10-28T00:14:06.767Z,22.23
2016-10-28T00:15:06.876Z,22.28
2016-10-28T00:16:06.873Z,22.18
2016-10-28T00:17:06.926Z,22.25
2016-10-28T00:18:06.977Z,22.23
2016-10-28T00:19:07.509Z,22.08
2016-10-28T00:20:07.074Z,22.07
2016-10-28T00:21:07.139Z,22.02
2016-10-28T00:22:07.718Z,22.08
2016-10-28T00:23:07.204Z,22.02
2016-10-28T00:24:07.275Z,22.06
2016-10-28T00:25:07.328Z,22.1
2016-10-28T00:26:07.494Z,22.11
2016-10-28T00:27:07.485Z,22.15
2016-10-28T00:28:07.523Z,22.15
2016-10-28T00:29:07.503Z,22.15
2016-10-28T00:30:07.596Z,22.1
2016-10-28T00:31:07.730Z,22.08
2016-10-28T00:32:07.674Z,22.11
2016-10-28T00:33:07.745Z,22.13
2016-10-28T00:34:07.766Z,22.11
2016-10-28T00:35:07.851Z,22.08
2016-10-28T00:36:08.528Z,22.04
2016-10-28T00:37:07.938Z,22.02
2016-10-28T00:38:08.013Z,22.13
2016-10-28T00:39:08.039Z,22.08
2016-10-28T00:40:08.131Z,22.1
2016-10-28T00:41:08.196Z,21.96
2016-10-28T00:42:08.212Z,22.06
2016-10-28T00:43:08.290Z,22.04
2016-10-28T00:44:08.324Z,22.02
2016-10-28T00:45:08.336Z,22
2016-10-28T00:46:08.896Z,21.95
2016-10-28T00:47:08.483Z,21.91
2016-10-28T00:48:08.514Z,21.85
2016-10-28T00:49:08.540Z,21.88
2016-10-28T00:50:08.634Z,21.83
2016-10-28T00:51:08.657Z,21.8
2016-10-28T00:52:08.812Z,21.91
2016-10-28T00:53:08.784Z,21.8
2016-10-28T00:54:08.841Z,21.88
2016-10-28T00:55:08.869Z,21.89
2016-10-28T00:56:08.934Z,21.77
2016-10-28T00:57:09.074Z,21.73
2016-10-28T00:58:09.035Z,21.76
2016-10-28T00:59:09.071Z,21.83
2016-10-28T01:00:09.127Z,21.85
2016-10-28T01:01:09.174Z,21.85
2016-10-28T01:02:09.841Z,21.88
2016-10-28T01:03:09.305Z,21.89
2016-10-28T01:04:09.313Z,21.93
2016-10-28T01:05:09.437Z,21.79
2016-10-28T01:06:09.445Z,21.76
2016-10-28T01:07:09.655Z,21.85
2016-10-28T01:08:09.515Z,21.91
2016-10-28T01:09:09.582Z,21.77
2016-10-28T01:10:09.671Z,21.8
2016-10-28T01:11:09.687Z,21.89
2016-10-28T01:12:09.763Z,21.83
2016-10-28T01:13:09.809Z,21.93
2016-10-28T01:14:09.843Z,21.92
2016-10-28T01:15:09.909Z,21.93
2016-10-28T01:16:09.959Z,21.92
2016-10-28T01:17:09.992Z,21.91
2016-10-28T01:18:10.057Z,21.88
2016-10-28T01:19:10.141Z,21.91
2016-10-28T01:20:10.158Z,21.69
2016-10-28T01:21:10.200Z,21.67
2016-10-28T01:22:10.262Z,21.67
2016-10-28T01:23:10.316Z,21.7
2016-10-28T01:24:10.384Z,21.7
2016-10-28T01:25:10.448Z,21.62
2016-10-28T01:26:10.477Z,21.57
2016-10-28T01:27:10.503Z,21.61
2016-10-28T01:28:10.638Z,21.67
2016-10-28T01:29:10.647Z,21.77
2016-10-28T01:30:10.661Z,21.79
2016-10-28T01:31:10.745Z,21.76
2016-10-28T01:32:10.823Z,21.72
2016-10-28T01:33:10.919Z,21.76
2016-10-28T01:34:10.853Z,21.69
2016-10-28T01:35:10.952Z,21.75
2016-10-28T01:36:10.994Z,21.75
2016-10-28T01:37:11.071Z,21.66
2016-10-28T01:38:11.193Z,21.67
2016-10-28T01:39:11.174Z,21.58
2016-10-28T01:40:11.706Z,21.52
2016-10-28T01:41:11.236Z,21.61
2016-10-28T01:42:11.319Z,21.57
2016-10-28T01:43:11.465Z,21.62
2016-10-28T01:44:11.409Z,21.57
2016-10-28T01:45:11.444Z,21.61
2016-10-28T01:46:11.523Z,21.6
2016-10-28T01:47:11.541Z,21.48
2016-10-28T01:48:11.705Z,21.5
2016-10-28T01:49:11.679Z,21.57
2016-10-28T01:50:11.709Z,21.51
2016-10-28T01:51:11.734Z,21.54
2016-10-28T01:52:11.810Z,21.6
2016-10-28T01:53:11.880Z,21.54
2016-10-28T01:54:11.915Z,21.54
2016-10-28T01:55:11.961Z,21.52
2016-10-28T01:56:11.997Z,21.45
2016-10-28T01:57:12.082Z,21.52
2016-10-28T01:58:12.108Z,21.57
2016-10-28T01:59:12.159Z,21.48
2016-10-28T02:00:12.253Z,21.57
2016-10-28T02:01:12.262Z,21.52
2016-10-28T02:02:12.351Z,21.54
2016-10-28T02:03:12.345Z,21.42
2016-10-28T02:04:12.499Z,21.42
2016-10-28T02:05:12.461Z,21.3
2016-10-28T02:06:12.517Z,21.25
2016-10-28T02:07:12.590Z,21.32
2016-10-28T02:08:12.644Z,21.25
2016-10-28T02:09:12.761Z,21.22
2016-10-28T02:10:12.732Z,21.29
2016-10-28T02:11:12.795Z,21.29
2016-10-28T02:12:12.794Z,21.3
2016-10-28T02:13:12.848Z,21.2
2016-10-28T02:14:13.061Z,21.27
2016-10-28T02:15:12.985Z,21.25
2016-10-28T02:16:13.050Z,21.21
2016-10-28T02:17:13.116Z,21.24
2016-10-28T02:18:13.157Z,21.18
2016-10-28T02:19:13.266Z,21.22
2016-10-28T02:20:13.234Z,21.27
2016-10-28T02:21:13.281Z,21.22
2016-10-28T02:22:13.362Z,21.24
2016-10-28T02:23:13.387Z,21.27
2016-10-28T02:24:13.457Z,21.25
2016-10-28T02:25:13.454Z,21.27
2016-10-28T02:26:13.570Z,21.18
2016-10-28T02:27:13.606Z,21.2
2016-10-28T02:28:14.245Z,21.15
2016-10-28T02:29:13.732Z,21.22
2016-10-28T02:30:13.796Z,21.21
2016-10-28T02:31:14.310Z,21.2
2016-10-28T02:32:13.858Z,21.11
2016-10-28T02:33:13.912Z,21.15
2016-10-28T02:34:13.973Z,21.2
2016-10-28T02:35:14.093Z,21.09
2016-10-28T02:36:14.080Z,21.11
2016-10-28T02:37:14.142Z,21.12
2016-10-28T02:38:14.165Z,21.18
2016-10-28T02:39:14.248Z,21.2
2016-10-28T02:40:14.377Z,21.21
2016-10-28T02:41:14.346Z,21.27
2016-10-28T02:42:14.386Z,21.18
2016-10-28T02:43:14.446Z,21.06
2016-10-28T02:44:14.482Z,21.09
2016-10-28T02:45:14.613Z,21.06
2016-10-28T02:46:14.550Z,20.97
2016-10-28T02:47:14.616Z,20.99
2016-10-28T02:48:14.655Z,20.97
2016-10-28T02:49:14.720Z,21.03
2016-10-28T02:50:14.876Z,20.93
2016-10-28T02:51:15.391Z,20.97
2016-10-28T02:52:15.438Z,20.95
2016-10-28T02:53:14.943Z,21.07
2016-10-28T02:54:14.975Z,21.07
2016-10-28T02:55:15.009Z,20.96
2016-10-28T02:56:15.104Z,20.96
2016-10-28T02:57:15.162Z,21.02
2016-10-28T02:58:15.209Z,21.09
2016-10-28T02:59:15.220Z,20.97
2016-10-28T03:00:15.329Z,20.97
2016-10-28T03:01:15.350Z,20.92
2016-10-28T03:02:15.410Z,20.96
2016-10-28T03:03:15.449Z,21.06
2016-10-28T03:04:15.484Z,21.06
2016-10-28T03:05:15.563Z,20.97
2016-10-28T03:06:15.692Z,20.93
2016-10-28T03:07:15.703Z,20.95
2016-10-28T03:08:15.716Z,20.95
2016-10-28T03:09:15.764Z,20.96
2016-10-28T03:10:15.822Z,20.95
2016-10-28T03:11:15.946Z,20.92
2016-10-28T03:12:15.902Z,20.97
2016-10-28T03:13:15.948Z,20.96
2016-10-28T03:14:16.052Z,20.92
2016-10-28T03:15:16.057Z,20.96
2016-10-28T03:16:16.235Z,20.93
2016-10-28T03:17:16.188Z,20.96
2016-10-28T03:18:16.215Z,20.95
2016-10-28T03:19:16.278Z,20.92
2016-10-28T03:20:16.312Z,20.99
2016-10-28T03:21:16.381Z,21
2016-10-28T03:22:16.444Z,20.9
2016-10-28T03:23:16.482Z,20.93
2016-10-28T03:24:16.543Z,20.99
2016-10-28T03:25:16.588Z,20.85
2016-10-28T03:26:16.601Z,20.85
2016-10-28T03:27:16.673Z,20.8
2016-10-28T03:28:16.713Z,20.92
2016-10-28T03:29:17.357Z,20.87
2016-10-28T03:30:16.835Z,20.81
2016-10-28T03:31:16.899Z,20.85
2016-10-28T03:32:17.076Z,20.82
2016-10-28T03:33:16.994Z,20.78
2016-10-28T03:34:17.021Z,20.7
2016-10-28T03:35:17.088Z,20.72
2016-10-28T03:36:17.125Z,20.77
2016-10-28T03:37:17.317Z,20.78
2016-10-28T03:38:17.217Z,20.74
2016-10-28T03:39:17.308Z,20.72
2016-10-28T03:40:17.344Z,20.69
2016-10-28T03:41:17.401Z,20.66
2016-10-28T03:42:17.534Z,20.65
2016-10-28T03:43:17.507Z,20.74
2016-10-28T03:44:17.571Z,20.7
2016-10-28T03:45:17.606Z,20.69
2016-10-28T03:46:17.686Z,20.69
2016-10-28T03:47:17.827Z,20.67
2016-10-28T03:48:17.759Z,20.66
2016-10-28T03:49:17.836Z,20.67
2016-10-28T03:50:17.831Z,20.78
2016-10-28T03:51:17.884Z,20.67
2016-10-28T03:52:17.948Z,20.72
2016-10-28T03:53:17.993Z,20.75
2016-10-28T03:54:18.037Z,20.69
2016-10-28T03:55:18.123Z,20.66
2016-10-28T03:56:18.171Z,20.58
2016-10-28T03:57:18.198Z,20.58
2016-10-28T03:58:18.234Z,20.67
2016-10-28T03:59:18.349Z,20.66
2016-10-28T04:00:18.415Z,20.6
2016-10-28T04:01:18.408Z,20.77
2016-10-28T04:02:18.481Z,20.65
2016-10-28T04:03:18.664Z,20.75
2016-10-28T04:04:18.562Z,20.69
2016-10-28T04:05:18.619Z,20.66
2016-10-28T04:06:18.674Z,20.6
2016-10-28T04:07:18.760Z,20.56
2016-10-28T04:08:18.863Z,20.51
2016-10-28T04:09:18.835Z,20.44
2016-10-28T04:10:18.868Z,20.37
2016-10-28T04:11:19.450Z,20.37
2016-10-28T04:12:18.987Z,20.44
2016-10-28T04:13:19.133Z,20.55
2016-10-28T04:14:19.088Z,20.47
2016-10-28T04:15:19.141Z,20.41
2016-10-28T04:16:19.207Z,20.51
2016-10-28T04:17:19.274Z,20.5
2016-10-28T04:18:19.278Z,20.43
2016-10-28T04:19:19.371Z,20.32
2016-10-28T04:20:19.398Z,20.44
2016-10-28T04:21:19.471Z,20.43
2016-10-28T04:22:19.511Z,20.4
2016-10-28T04:23:19.551Z,20.5
2016-10-28T04:24:19.656Z,20.47
2016-10-28T04:25:19.653Z,20.37
2016-10-28T04:26:19.679Z,20.36
2016-10-28T04:27:19.762Z,20.36
2016-10-28T04:28:19.828Z,20.43
2016-10-28T04:29:19.980Z,20.36
2016-10-28T04:30:19.914Z,20.34
2016-10-28T04:31:19.936Z,20.29
2016-10-28T04:32:20.001Z,20.28
2016-10-28T04:33:20.104Z,20.32
2016-10-28T04:34:20.192Z,20.29
2016-10-28T04:35:20.162Z,20.37
2016-10-28T04:36:20.178Z,20.32
2016-10-28T04:37:20.243Z,20.24
2016-10-28T04:38:20.312Z,20.22
2016-10-28T04:39:20.464Z,20.19
2016-10-28T04:40:20.425Z,20.29
2016-10-28T04:41:20.976Z,20.29
2016-10-28T04:42:20.501Z,20.25
2016-10-28T04:43:20.574Z,20.19
2016-10-28T04:44:20.599Z,20.25
2016-10-28T04:45:20.672Z,20.29
2016-10-28T04:46:20.703Z,20.22
2016-10-28T04:47:20.774Z,20.25
2016-10-28T04:48:20.841Z,20.24
2016-10-28T04:49:21.421Z,20.28
2016-10-28T04:50:20.908Z,20.25
2016-10-28T04:51:20.970Z,20.22
2016-10-28T04:52:21.041Z,20.28
2016-10-28T04:53:21.057Z,20.26
2016-10-28T04:54:21.130Z,20.36
2016-10-28T04:55:21.254Z,20.29
2016-10-28T04:56:21.227Z,20.25
2016-10-28T04:57:21.272Z,20.22
2016-10-28T04:58:21.339Z,20.14
2016-10-28T04:59:21.427Z,20.18
2016-10-28T05:00:21.520Z,20.29
2016-10-28T05:01:21.460Z,20.11
2016-10-28T05:02:21.540Z,20.18
2016-10-28T05:03:21.592Z,20.21
2016-10-28T05:04:21.647Z,20.24
2016-10-28T05:05:21.799Z,20.22
2016-10-28T05:06:21.706Z,20.29
2016-10-28T05:07:21.799Z,20.31
2016-10-28T05:08:21.838Z,20.32
2016-10-28T05:09:21.905Z,20.25
2016-10-28T05:10:22.039Z,20.26
2016-10-28T05:11:22.542Z,20.28
2016-10-28T05:12:22.049Z,20.26
2016-10-28T05:13:22.075Z,20.25
2016-10-28T05:14:22.169Z,20.22
2016-10-28T05:15:22.190Z,20.19
2016-10-28T05:16:22.219Z,20.26
2016-10-28T05:17:22.279Z,20.21
2016-10-28T05:18:22.359Z,20.26
2016-10-28T05:19:22.373Z,20.14
2016-10-28T05:20:22.445Z,20.14
2016-10-28T05:21:22.509Z,20.11
2016-10-28T05:22:22.549Z,20.18
2016-10-28T05:23:22.602Z,20.24
2016-10-28T05:24:22.658Z,20.14
2016-10-28T05:25:22.702Z,20.07
2016-10-28T05:26:22.876Z,20.18
2016-10-28T05:27:22.794Z,20.04
2016-10-28T05:28:22.869Z,19.99
2016-10-28T05:29:22.915Z,19.92
2016-10-28T05:30:22.972Z,19.92
2016-10-28T05:31:23.141Z,19.99
2016-10-28T05:32:23.069Z,20.06
2016-10-28T05:33:23.144Z,19.99
2016-10-28T05:34:23.161Z,20.03
2016-10-28T05:35:23.192Z,19.96
2016-10-28T05:36:23.372Z,19.96
2016-10-28T05:37:23.323Z,19.96
2016-10-28T05:38:23.368Z,19.92
2016-10-28T05:39:23.618Z,20.02
2016-10-28T05:40:23.485Z,19.92
2016-10-28T05:41:23.598Z,19.91
2016-10-28T05:42:23.557Z,19.89
2016-10-28T05:43:23.613Z,19.91
2016-10-28T05:44:23.646Z,19.99
2016-10-28T05:45:23.729Z,19.94
2016-10-28T05:46:23.813Z,20.06
2016-10-28T05:47:23.806Z,20.04
2016-10-28T05:48:23.840Z,19.94
2016-10-28T05:49:23.917Z,19.94
2016-10-28T05:50:23.984Z,19.89
2016-10-28T05:51:23.999Z,19.82
2016-10-28T05:52:24.118Z,19.77
2016-10-28T05:53:24.147Z,19.82
2016-10-28T05:54:24.702Z,19.77
2016-10-28T05:55:24.222Z,19.77
2016-10-28T05:56:24.304Z,19.82
2016-10-28T05:57:24.423Z,19.71
2016-10-28T05:58:24.334Z,19.62
2016-10-28T05:59:24.461Z,19.64
2016-10-28T06:00:24.489Z,19.69
2016-10-28T06:01:24.519Z,19.85
2016-10-28T06:02:24.701Z,19.82
2016-10-28T06:03:24.661Z,19.86
2016-10-28T06:04:24.695Z,19.76
2016-10-28T06:05:24.742Z,19.82
2016-10-28T06:06:24.745Z,19.86
2016-10-28T06:07:24.920Z,19.86
2016-10-28T06:08:24.902Z,19.84
2016-10-28T06:09:24.939Z,19.84
2016-10-28T06:10:24.987Z,19.89
2016-10-28T06:11:25.033Z,19.92
2016-10-28T06:12:25.208Z,19.81
2016-10-28T06:13:25.133Z,19.86
2016-10-28T06:14:25.147Z,19.73
2016-10-28T06:15:25.253Z,19.66
2016-10-28T06:16:25.260Z,19.64
2016-10-28T06:17:25.382Z,19.63
2016-10-28T06:18:25.401Z,19.7
2016-10-28T06:19:25.456Z,19.66
2016-10-28T06:20:25.505Z,19.67
2016-10-28T06:21:25.557Z,19.71
2016-10-28T06:22:26.297Z,19.77
2016-10-28T06:23:25.665Z,19.69
2016-10-28T06:24:25.725Z,19.63
2016-10-28T06:25:25.771Z,19.58
2016-10-28T06:26:25.789Z,19.74
2016-10-28T06:27:25.852Z,19.7
2016-10-28T06:28:25.961Z,19.71
2016-10-28T06:29:27.438Z,19.76
2016-10-28T06:30:26.031Z,19.82
2016-10-28T06:31:26.103Z,19.67
2016-10-28T06:32:26.149Z,19.82
2016-10-28T06:33:26.304Z,19.77
2016-10-28T06:34:26.777Z,19.84
2016-10-28T06:35:26.305Z,19.81
2016-10-28T06:36:26.364Z,19.7
2016-10-28T06:37:26.413Z,19.82
2016-10-28T06:38:26.550Z,19.64
2016-10-28T06:39:26.494Z,19.7
2016-10-28T06:40:26.563Z,19.71
2016-10-28T06:41:26.571Z,19.67
2016-10-28T06:42:26.659Z,19.64
2016-10-28T06:43:26.801Z,19.59
2016-10-28T06:44:26.760Z,19.62
2016-10-28T06:45:26.836Z,19.59
2016-10-28T06:46:26.827Z,19.64
2016-10-28T06:47:26.950Z,19.56
2016-10-28T06:48:27.038Z,19.54
2016-10-28T06:49:26.983Z,19.64
2016-10-28T06:50:27.020Z,19.58
2016-10-28T06:51:27.163Z,19.52
2016-10-28T06:52:27.133Z,19.58
2016-10-28T06:53:27.224Z,19.51
2016-10-28T06:54:27.276Z,19.48
2016-10-28T06:55:27.275Z,19.51
2016-10-28T06:56:27.382Z,19.55
2016-10-28T06:57:27.432Z,19.52
2016-10-28T06:58:27.995Z,19.48
2016-10-28T06:59:27.506Z,19.58
2016-10-28T07:00:27.569Z,19.59
2016-10-28T07:01:27.629Z,19.55
2016-10-28T07:02:27.653Z,19.55
2016-10-28T07:03:27.674Z,19.56
2016-10-28T07:04:27.774Z,19.52
2016-10-28T07:05:27.810Z,19.62
2016-10-28T07:06:27.877Z,19.52
2016-10-28T07:07:27.946Z,19.62
2016-10-28T07:08:27.969Z,19.62
2016-10-28T07:09:28.116Z,19.63
2016-10-28T07:10:28.049Z,19.67
2016-10-28T07:11:28.115Z,19.62
2016-10-28T07:12:28.185Z,19.59
2016-10-28T07:13:28.188Z,19.62
2016-10-28T07:14:28.372Z,19.64
2016-10-28T07:15:28.301Z,19.71
2016-10-28T07:16:28.325Z,19.71
2016-10-28T07:17:28.423Z,19.7
2016-10-28T07:18:28.476Z,19.7
2016-10-28T07:19:28.679Z,19.63
2016-10-28T07:20:29.091Z,19.63
2016-10-28T07:21:28.624Z,19.67
2016-10-28T07:22:28.675Z,19.63
2016-10-28T07:23:28.709Z,19.64
2016-10-28T07:24:28.760Z,19.62
2016-10-28T07:25:28.810Z,19.49
2016-10-28T07:26:28.879Z,19.56
2016-10-28T07:27:28.916Z,19.54
2016-10-28T07:28:29.020Z,19.62
2016-10-28T07:29:29.022Z,19.51
2016-10-28T07:30:29.085Z,19.59
2016-10-28T07:31:29.132Z,19.54
2016-10-28T07:32:29.196Z,19.54
2016-10-28T07:33:29.241Z,19.4
2016-10-28T07:34:29.251Z,19.47
2016-10-28T07:35:29.365Z,19.47
2016-10-28T07:36:29.389Z,19.44
2016-10-28T07:37:29.452Z,19.33
2016-10-28T07:38:29.491Z,19.45
2016-10-28T07:39:29.562Z,19.56
2016-10-28T07:40:29.670Z,19.51
2016-10-28T07:41:29.605Z,19.52
2016-10-28T07:42:29.681Z,19.56
2016-10-28T07:43:29.755Z,19.62
2016-10-28T07:44:29.774Z,19.54
2016-10-28T07:45:30.479Z,19.58
2016-10-28T07:46:29.884Z,19.54
2016-10-28T07:47:29.941Z,19.58
2016-10-28T07:48:29.994Z,19.59
2016-10-28T07:49:30.063Z,19.52
2016-10-28T07:50:30.212Z,19.48
2016-10-28T07:51:30.147Z,19.55
2016-10-28T07:52:30.731Z,19.41
2016-10-28T07:53:30.259Z,19.47
2016-10-28T07:54:30.292Z,19.49
2016-10-28T07:55:30.999Z,19.62
2016-10-28T07:56:30.393Z,19.51
2016-10-28T07:57:30.444Z,19.44
2016-10-28T07:58:30.484Z,19.4
2016-10-28T07:59:30.557Z,19.47
2016-10-28T08:00:30.601Z,19.4
2016-10-28T08:01:30.654Z,19.31
2016-10-28T08:02:30.716Z,19.31
2016-10-28T08:03:30.749Z,19.31
2016-10-28T08:04:30.813Z,19.26
2016-10-28T08:05:30.868Z,19.31
2016-10-28T08:06:30.946Z,19.33
2016-10-28T08:07:31.548Z,19.24
2016-10-28T08:08:31.051Z,19.19
2016-10-28T08:09:31.047Z,19.14
2016-10-28T08:10:31.080Z,19.09
2016-10-28T08:11:31.160Z,19.11
2016-10-28T08:12:31.209Z,19.11
2016-10-28T08:13:31.262Z,19.14
2016-10-28T08:14:31.312Z,19.19
2016-10-28T08:15:31.362Z,19.19
2016-10-28T08:16:31.535Z,19.26
2016-10-28T08:17:31.416Z,19.26
2016-10-28T08:18:31.505Z,19.21
2016-10-28T08:19:31.580Z,19.21
2016-10-28T08:20:32.131Z,19.29
2016-10-28T08:21:31.745Z,19.27
2016-10-28T08:22:31.694Z,19.11
2016-10-28T08:23:32.481Z,18.99
2016-10-28T08:24:31.840Z,18.89
2016-10-28T08:25:31.916Z,18.93
2016-10-28T08:26:31.983Z,18.98
2016-10-28T08:27:31.965Z,18.96
2016-10-28T08:28:31.997Z,19.09
2016-10-28T08:29:32.074Z,19.22
2016-10-28T08:30:32.108Z,19.09
2016-10-28T08:31:32.267Z,18.96
2016-10-28T08:32:32.214Z,18.95
2016-10-28T08:33:32.221Z,18.81
2016-10-28T08:34:32.316Z,18.89
2016-10-28T08:35:32.357Z,18.71
2016-10-28T08:36:32.449Z,18.68
2016-10-28T08:37:32.527Z,18.74
2016-10-28T08:38:32.518Z,18.71
2016-10-28T08:39:32.573Z,18.74
2016-10-28T08:40:32.597Z,18.66
2016-10-28T08:41:32.690Z,18.68
2016-10-28T08:42:32.706Z,18.73
2016-10-28T08:43:32.783Z,18.74
2016-10-28T08:44:33.357Z,18.66
2016-10-28T08:45:32.876Z,18.68
2016-10-28T08:46:32.921Z,18.65
2016-10-28T08:47:32.999Z,18.66
2016-10-28T08:48:33.010Z,18.66
2016-10-28T08:49:33.105Z,18.73
2016-10-28T08:50:33.133Z,18.63
2016-10-28T08:51:33.183Z,18.62
2016-10-28T08:52:33.396Z,18.74
2016-10-28T08:53:33.245Z,18.7
2016-10-28T08:54:33.309Z,18.59
2016-10-28T08:55:33.362Z,18.68
2016-10-28T08:56:33.677Z,18.71
2016-10-28T08:57:33.571Z,18.92
2016-10-28T08:58:33.537Z,18.88
2016-10-28T08:59:33.596Z,18.88
2016-10-28T09:00:34.348Z,18.89
2016-10-28T09:01:34.200Z,18.98
2016-10-28T09:02:34.333Z,18.96
2016-10-28T09:03:34.857Z,19.11
2016-10-28T09:04:34.378Z,19.09
2016-10-28T09:05:33.853Z,19.33
2016-10-28T09:06:33.902Z,19.45
2016-10-28T09:07:34.136Z,19.58
2016-10-28T09:08:34.071Z,19.85
2016-10-28T09:09:34.104Z,19.86
2016-10-28T09:10:34.148Z,19.92
2016-10-28T09:11:34.233Z,19.84
2016-10-28T09:12:34.916Z,20
2016-10-28T09:13:34.312Z,19.94
2016-10-28T09:14:34.384Z,19.86
2016-10-28T09:15:34.420Z,20.04
2016-10-28T09:16:34.555Z,20
2016-10-28T09:17:34.489Z,19.89
2016-10-28T09:18:34.562Z,19.82
2016-10-28T09:19:34.616Z,19.85
2016-10-28T09:20:34.662Z,19.89
2016-10-28T09:21:34.747Z,19.92
2016-10-28T09:22:34.794Z,20.14
2016-10-28T09:23:34.815Z,20.16
2016-10-28T09:24:34.939Z,20.36
2016-10-28T09:25:35.162Z,20.44
2016-10-28T09:26:34.961Z,20.67
2016-10-28T09:27:35.036Z,20.85
2016-10-28T09:28:35.201Z,21.06
2016-10-28T09:29:35.120Z,21.32
2016-10-28T09:30:35.172Z,21.52
2016-10-28T09:31:35.307Z,21.62
2016-10-28T09:32:35.314Z,21.75
2016-10-28T09:33:35.408Z,21.99
2016-10-28T09:34:35.972Z,22.13
2016-10-28T09:35:35.455Z,22.13
2016-10-28T09:36:36.199Z,22.35
2016-10-28T09:37:35.608Z,22.2
2016-10-28T09:38:35.766Z,22.33
2016-10-28T09:39:35.699Z,22.57
2016-10-28T09:40:35.769Z,22.7
2016-10-28T09:41:35.898Z,22.75
2016-10-28T09:42:36.410Z,22.85
2016-10-28T09:43:36.051Z,22.91
2016-10-28T09:44:36.010Z,22.93
2016-10-28T09:45:36.087Z,23.05
2016-10-28T09:46:36.110Z,23.31
2016-10-28T09:47:36.173Z,23.44
2016-10-28T09:48:36.880Z,23.8
2016-10-28T09:49:36.281Z,23.8
2016-10-28T09:50:36.416Z,23.86
2016-10-28T09:51:36.407Z,23.88
2016-10-28T09:52:36.475Z,23.98
2016-10-28T09:53:36.557Z,24.18
2016-10-28T09:54:36.846Z,24.32
2016-10-28T09:55:36.664Z,24.69
2016-10-28T09:56:36.774Z,24.93
2016-10-28T09:57:36.807Z,25.16
2016-10-28T09:58:36.887Z,25.18
2016-10-28T09:59:36.887Z,25.16
2016-10-28T10:00:36.990Z,25.17
2016-10-28T10:01:37.081Z,25.16
2016-10-28T10:02:37.095Z,25.03
2016-10-28T10:03:37.129Z,24.92
2016-10-28T10:04:37.377Z,24.58
2016-10-28T10:05:37.309Z,24.3
2016-10-28T10:06:37.397Z,24.18
2016-10-28T10:07:37.891Z,23.98
2016-10-28T10:08:37.454Z,23.87
2016-10-28T10:09:37.617Z,23.63
2016-10-28T10:10:37.598Z,23.39
2016-10-28T10:11:38.160Z,23.36
2016-10-28T10:12:37.698Z,23.44
2016-10-28T10:13:37.765Z,23.44
2016-10-28T10:14:37.922Z,23.25
2016-10-28T10:15:37.883Z,23.12
2016-10-28T10:16:37.898Z,23.03
2016-10-28T10:17:38.502Z,22.84
2016-10-28T10:18:38.228Z,22.66
2016-10-28T10:19:38.922Z,22.68
2016-10-28T10:20:38.685Z,22.55
2016-10-28T10:21:38.799Z,22.7
2016-10-28T10:22:38.230Z,22.72
2016-10-28T10:23:38.846Z,22.75
2016-10-28T10:24:38.343Z,22.87
2016-10-28T10:25:38.954Z,22.88
2016-10-28T10:26:38.467Z,23.09
2016-10-28T10:27:38.498Z,23.08
2016-10-28T10:28:38.547Z,23.02
2016-10-28T10:29:38.639Z,22.83
2016-10-28T10:30:39.238Z,22.75
2016-10-28T10:31:39.286Z,22.65
2016-10-28T10:32:39.267Z,22.48
2016-10-28T10:33:38.854Z,22.2
2016-10-28T10:34:38.961Z,22.35
2016-10-28T10:35:39.017Z,22.51
2016-10-28T10:36:38.995Z,22.38
2016-10-28T10:37:39.052Z,22.41
2016-10-28T10:38:39.109Z,22.57
2016-10-28T10:39:39.139Z,22.23
2016-10-28T10:40:39.304Z,22.28
2016-10-28T10:41:39.269Z,22.36
2016-10-28T10:42:39.522Z,22.44
2016-10-28T10:43:39.358Z,22.44
2016-10-28T10:44:39.984Z,22.44
2016-10-28T10:45:40.117Z,22.38
2016-10-28T10:46:39.519Z,22.26
2016-10-28T10:47:39.609Z,22.3
2016-10-28T10:48:39.655Z,22.44
2016-10-28T10:49:40.264Z,22.29
2016-10-28T10:50:45.421Z,22.25
2016-10-28T10:51:39.801Z,22.26
2016-10-28T10:52:39.875Z,22.3
2016-10-28T10:53:39.916Z,22.29
2016-10-28T10:54:39.958Z,22.22
2016-10-28T10:55:40.528Z,22.32
2016-10-28T10:56:40.081Z,22.39
2016-10-28T10:57:40.126Z,22.54
2016-10-28T10:58:40.209Z,22.45
2016-10-28T10:59:40.274Z,22.41
2016-10-28T11:00:40.275Z,22.51
2016-10-28T11:01:40.421Z,22.43
2016-10-28T11:02:40.925Z,22.5
2016-10-28T11:03:40.460Z,22.38
2016-10-28T11:04:40.472Z,22.23
2016-10-28T11:05:40.540Z,22.22
2016-10-28T11:06:40.685Z,22.32
2016-10-28T11:07:40.699Z,22.32
2016-10-28T11:08:41.249Z,22.41
2016-10-28T11:09:40.756Z,22.51
2016-10-28T11:10:40.803Z,22.65
2016-10-28T11:11:40.948Z,22.65
2016-10-28T11:12:40.886Z,22.91
2016-10-28T11:13:40.977Z,22.91
2016-10-28T11:14:41.019Z,22.99
2016-10-28T11:15:41.044Z,22.91
2016-10-28T11:16:41.757Z,22.87
2016-10-28T11:17:41.171Z,22.83
2016-10-28T11:18:41.239Z,22.75
2016-10-28T11:19:41.267Z,22.66
2016-10-28T11:20:41.298Z,22.73
2016-10-28T11:21:41.407Z,22.87
2016-10-28T11:22:41.971Z,22.84
2016-10-28T11:23:41.965Z,22.98
2016-10-28T11:24:41.517Z,23.1
2016-10-28T11:25:41.642Z,23.05
2016-10-28T11:26:41.665Z,23.15
2016-10-28T11:27:41.705Z,23.17
2016-10-28T11:28:41.742Z,23.1
2016-10-28T11:29:41.857Z,23.13
2016-10-28T11:30:42.101Z,23.1
2016-10-28T11:31:42.659Z,23.15
2016-10-28T11:32:42.008Z,23.08
2016-10-28T11:33:42.572Z,23.12
2016-10-28T11:34:42.070Z,23.08
2016-10-28T11:35:42.260Z,23.08
2016-10-28T11:36:42.192Z,22.98
2016-10-28T11:37:42.341Z,23.06
2016-10-28T11:38:42.280Z,22.94
2016-10-28T11:39:42.341Z,22.96
2016-10-28T11:40:42.949Z,22.87
2016-10-28T11:41:42.697Z,22.72
2016-10-28T11:42:42.591Z,22.65
2016-10-28T11:43:42.592Z,22.7
2016-10-28T11:44:42.588Z,22.6
2016-10-28T11:45:42.639Z,22.55
2016-10-28T11:46:43.234Z,22.51
2016-10-28T11:47:42.871Z,22.57
2016-10-28T11:48:42.825Z,22.55
2016-10-28T11:49:42.840Z,22.45
2016-10-28T11:50:43.401Z,22.39
2016-10-28T11:51:42.956Z,22.57
2016-10-28T11:52:43.652Z,22.48
2016-10-28T11:53:43.584Z,22.55
2016-10-28T11:54:43.074Z,22.5
2016-10-28T11:55:43.623Z,22.48
2016-10-28T11:56:43.206Z,22.48
2016-10-28T11:57:43.290Z,22.57
2016-10-28T11:58:43.805Z,22.55
2016-10-28T11:59:43.432Z,22.65
2016-10-28T12:00:43.468Z,22.65
2016-10-28T12:01:43.469Z,22.7
2016-10-28T12:02:43.626Z,22.65
2016-10-28T12:03:43.622Z,22.69
2016-10-28T12:04:43.664Z,22.63
2016-10-28T12:05:44.944Z,22.76
2016-10-28T12:06:43.800Z,22.88
2016-10-28T12:07:43.824Z,22.84
2016-10-28T12:08:43.873Z,23
2016-10-28T12:09:43.934Z,22.99
2016-10-28T12:10:44.471Z,23.05
2016-10-28T12:11:44.039Z,22.91
2016-10-28T12:12:44.079Z,22.65
2016-10-28T12:13:44.183Z,22.62
2016-10-28T12:14:44.189Z,22.54
2016-10-28T12:15:44.261Z,22.53
2016-10-28T12:16:44.275Z,22.55
2016-10-28T12:17:44.403Z,22.68
2016-10-28T12:18:44.484Z,22.66
2016-10-28T12:19:44.466Z,22.59
2016-10-28T12:20:44.505Z,22.72
2016-10-28T12:21:44.803Z,22.69
2016-10-28T12:22:45.923Z,22.7
2016-10-28T12:23:45.266Z,22.66
2016-10-28T12:24:45.770Z,22.68
2016-10-28T12:25:44.752Z,22.73
2016-10-28T12:26:45.345Z,22.76
2016-10-28T12:27:44.896Z,22.78
2016-10-28T12:28:44.981Z,22.72
2016-10-28T12:29:44.931Z,22.54
2016-10-28T12:30:45.022Z,22.57
2016-10-28T12:31:45.082Z,22.5
2016-10-28T12:32:45.081Z,22.54
2016-10-28T12:33:45.765Z,22.69
2016-10-28T12:34:45.230Z,22.72
2016-10-28T12:35:45.317Z,22.88
2016-10-28T12:36:45.304Z,22.96
2016-10-28T12:37:45.920Z,23.05
2016-10-28T12:38:45.426Z,23.05
2016-10-28T12:39:46.006Z,23.02
2016-10-28T12:40:46.081Z,23.1
2016-10-28T12:41:45.608Z,23.09
2016-10-28T12:42:45.673Z,23.08
2016-10-28T12:43:45.697Z,23.15
2016-10-28T12:44:45.743Z,23.25
2016-10-28T12:45:45.804Z,23.23
2016-10-28T12:46:45.850Z,23.21
2016-10-28T12:47:46.120Z,23.06
2016-10-28T12:48:45.983Z,22.96
2016-10-28T12:49:46.004Z,22.72
2016-10-28T12:50:46.044Z,22.23
2016-10-28T12:51:46.098Z,22.08
2016-10-28T12:52:46.689Z,22.07
2016-10-28T12:53:46.237Z,22.02
2016-10-28T12:54:46.385Z,21.77
2016-10-28T12:55:46.547Z,21.75