createdAt,value
2016-05-02T00:00:52.243Z,9.08
2016-05-02T00:01:52.558Z,9.08
2016-05-02T00:03:52.799Z,8.99
2016-05-02T00:04:52.223Z,8.99
2016-05-02T00:05:52.366Z,9.04
2016-05-02T00:07:52.199Z,8.91
2016-05-02T00:08:52.749Z,9.02
2016-05-02T00:09:52.362Z,8.96
2016-05-02T00:10:52.364Z,8.96
2016-05-02T00:11:52.367Z,8.95
2016-05-02T00:12:52.401Z,8.89
2016-05-02T00:13:52.387Z,8.87
2016-05-02T00:14:52.374Z,8.84
2016-05-02T00:15:52.596Z,8.77
2016-05-02T00:17:06.302Z,8.81
2016-05-02T00:17:52.383Z,8.81
2016-05-02T00:18:52.214Z,8.83
2016-05-02T00:19:52.606Z,8.76
2016-05-02T00:20:52.422Z,8.77
2016-05-02T00:21:52.393Z,8.77
2016-05-02T00:22:52.412Z,8.76
2016-05-02T00:24:06.664Z,8.71
2016-05-02T00:24:52.386Z,8.76
2016-05-02T00:25:52.280Z,8.76
2016-05-02T00:26:52.391Z,8.71
2016-05-02T00:27:52.596Z,8.8
2016-05-02T00:29:52.291Z,8.8
2016-05-02T00:30:52.402Z,8.8
2016-05-02T00:31:52.405Z,8.84
2016-05-02T00:32:52.407Z,8.77
2016-05-02T00:33:52.426Z,8.8
2016-05-02T00:34:52.443Z,8.81
2016-05-02T00:35:52.477Z,8.84
2016-05-02T00:36:52.449Z,8.81
2016-05-02T00:37:52.265Z,8.8
2016-05-02T00:38:52.251Z,8.83
2016-05-02T00:39:52.238Z,8.81
2016-05-02T00:40:52.428Z,8.84
2016-05-02T00:41:52.401Z,8.79
2016-05-02T00:42:52.278Z,8.8
2016-05-02T00:43:52.437Z,8.77
2016-05-02T00:44:52.439Z,8.8
2016-05-02T00:45:52.411Z,8.84
2016-05-02T00:46:52.273Z,8.76
2016-05-02T00:47:52.322Z,8.76
2016-05-02T00:48:52.419Z,8.8
2016-05-02T00:49:52.437Z,8.8
2016-05-02T00:50:52.440Z,8.76
2016-05-02T00:51:52.505Z,8.8
2016-05-02T00:52:52.430Z,8.77
2016-05-02T00:53:52.433Z,8.81
2016-05-02T00:55:06.513Z,8.77
2016-05-02T00:55:52.469Z,8.73
2016-05-02T00:56:52.456Z,8.77
2016-05-02T00:57:52.286Z,8.8
2016-05-02T00:58:52.493Z,8.8
2016-05-02T01:00:06.527Z,8.74
2016-05-02T01:00:52.451Z,8.66
2016-05-02T01:01:52.469Z,8.68
2016-05-02T01:02:52.481Z,8.8
2016-05-02T01:03:52.513Z,8.68
2016-05-02T01:04:52.794Z,8.74
2016-05-02T01:05:52.935Z,8.66
2016-05-02T01:06:52.887Z,8.68
2016-05-02T01:07:52.678Z,8.7
2016-05-02T01:08:52.697Z,8.66
2016-05-02T01:09:52.716Z,8.65
2016-05-02T01:10:52.938Z,8.59
2016-05-02T01:11:52.629Z,8.62
2016-05-02T01:12:52.787Z,8.53
2016-05-02T01:14:52.803Z,8.65
2016-05-02T01:15:52.671Z,8.53
2016-05-02T01:16:52.821Z,8.53
2016-05-02T01:17:52.656Z,8.45
2016-05-02T01:18:52.801Z,8.45
2016-05-02T01:19:52.821Z,8.41
2016-05-02T01:20:52.373Z,8.37
2016-05-02T01:21:52.674Z,8.29
2016-05-02T01:22:52.835Z,8.19
2016-05-02T01:23:53.057Z,8.33
2016-05-02T01:24:53.280Z,8.3
2016-05-02T01:25:53.034Z,8.28
2016-05-02T01:26:52.848Z,8.22
2016-05-02T01:27:52.524Z,8.15
2016-05-02T01:28:52.839Z,8.12
2016-05-02T01:29:52.842Z,8.12
2016-05-02T01:30:52.861Z,8.04
2016-05-02T01:31:52.849Z,8.04
2016-05-02T01:32:52.867Z,8.01
2016-05-02T01:33:52.870Z,8.01
2016-05-02T01:34:52.717Z,7.98
2016-05-02T01:35:52.766Z,8.01
2016-05-02T01:36:52.378Z,7.98
2016-05-02T01:37:52.850Z,7.98
2016-05-02T01:38:53.072Z,8.05
2016-05-02T01:39:53.042Z,8.15
2016-05-02T01:40:53.092Z,8
2016-05-02T01:41:52.922Z,8.07
2016-05-02T01:42:52.894Z,8.05
2016-05-02T01:43:52.397Z,8.04
2016-05-02T01:44:53.056Z,8.1
2016-05-02T01:45:52.886Z,8.16
2016-05-02T01:46:52.858Z,8.12
2016-05-02T01:47:52.721Z,8.12
2016-05-02T01:48:52.894Z,8.18
2016-05-02T01:49:52.882Z,8.19
2016-05-02T01:50:52.729Z,8.19
2016-05-02T01:51:52.872Z,8.26
2016-05-02T01:52:52.874Z,8.2
2016-05-02T01:53:52.705Z,8.25
2016-05-02T01:54:52.864Z,8.28
2016-05-02T01:55:52.867Z,8.25
2016-05-02T01:56:52.885Z,8.28
2016-05-02T01:57:52.873Z,8.3
2016-05-02T01:58:53.109Z,8.3
2016-05-02T01:59:52.878Z,8.3
2016-05-02T02:00:52.943Z,8.37
2016-05-02T02:01:52.867Z,8.34
2016-05-02T02:02:52.557Z,8.4
2016-05-02T02:03:52.873Z,8.43
2016-05-02T02:04:53.078Z,8.37
2016-05-02T02:05:53.737Z,8.36
2016-05-02T02:06:52.897Z,8.43
2016-05-02T02:07:52.727Z,8.37
2016-05-02T02:08:52.745Z,8.5
2016-05-02T02:09:52.936Z,8.38
2016-05-02T02:10:52.875Z,8.43
2016-05-02T02:11:52.894Z,8.43
2016-05-02T02:12:52.897Z,8.4
2016-05-02T02:13:52.884Z,8.56
2016-05-02T02:14:52.886Z,8.41
2016-05-02T02:15:52.905Z,8.47
2016-05-02T02:16:52.891Z,8.44
2016-05-02T02:17:52.926Z,8.52
2016-05-02T02:18:52.929Z,8.47
2016-05-02T02:19:53.119Z,8.44
2016-05-02T02:20:53.230Z,8.44
2016-05-02T02:21:53.108Z,8.56
2016-05-02T02:22:53.283Z,8.4
2016-05-02T02:23:52.906Z,8.41
2016-05-02T02:24:53.248Z,8.45
2016-05-02T02:25:52.937Z,8.55
2016-05-02T02:26:52.913Z,8.61
2016-05-02T02:27:53.245Z,8.52
2016-05-02T02:28:53.732Z,8.52
2016-05-02T02:29:52.953Z,8.48
2016-05-02T02:30:53.128Z,8.58
2016-05-02T02:31:52.912Z,8.55
2016-05-02T02:32:52.930Z,8.59
2016-05-02T02:33:52.932Z,8.53
2016-05-02T02:34:52.920Z,8.55
2016-05-02T02:35:53.781Z,8.56
2016-05-02T02:36:52.956Z,8.55
2016-05-02T02:37:53.162Z,8.53
2016-05-02T02:38:52.805Z,8.58
2016-05-02T02:39:52.933Z,8.55
2016-05-02T02:40:52.467Z,8.58
2016-05-02T02:41:52.986Z,8.52
2016-05-02T02:42:52.941Z,8.5
2016-05-02T02:43:52.944Z,8.55
2016-05-02T02:44:52.993Z,8.53
2016-05-02T02:46:52.967Z,8.5
2016-05-02T02:47:52.955Z,8.48
2016-05-02T02:48:52.816Z,8.41
2016-05-02T02:49:52.319Z,8.52
2016-05-02T02:50:52.807Z,8.4
2016-05-02T02:51:52.981Z,8.41
2016-05-02T02:52:52.983Z,8.37
2016-05-02T02:53:53.002Z,8.33
2016-05-02T02:54:52.958Z,8.41
2016-05-02T02:55:52.976Z,8.38
2016-05-02T02:56:52.963Z,8.33
2016-05-02T02:57:52.840Z,8.3
2016-05-02T02:58:52.968Z,8.25
2016-05-02T02:59:52.988Z,8.23
2016-05-02T03:00:52.990Z,8.18
2016-05-02T03:01:52.961Z,8.12
2016-05-02T03:02:52.979Z,8.12
2016-05-02T03:03:53.185Z,8.12
2016-05-02T03:04:53.204Z,8.02
2016-05-02T03:05:52.879Z,7.95
2016-05-02T03:06:53.021Z,8.01
2016-05-02T03:07:53.212Z,8.04
2016-05-02T03:09:07.059Z,7.9
2016-05-02T03:09:52.826Z,7.89
2016-05-02T03:10:52.986Z,7.86
2016-05-02T03:11:52.989Z,7.86
2016-05-02T03:12:53.195Z,7.93
2016-05-02T03:13:52.994Z,7.9
2016-05-02T03:14:52.980Z,7.79
2016-05-02T03:15:52.999Z,7.82
2016-05-02T03:16:52.861Z,7.86
2016-05-02T03:17:53.083Z,7.75
2016-05-02T03:18:53.007Z,7.83
2016-05-02T03:19:53.025Z,7.71
2016-05-02T03:20:52.996Z,7.71
2016-05-02T03:21:53.000Z,7.69
2016-05-02T03:22:53.002Z,7.64
2016-05-02T03:23:53.036Z,7.74
2016-05-02T03:24:53.194Z,7.72
2016-05-02T03:25:52.994Z,7.69
2016-05-02T03:26:53.216Z,7.67
2016-05-02T03:27:52.984Z,7.63
2016-05-02T03:28:53.205Z,7.63
2016-05-02T03:29:52.865Z,7.53
2016-05-02T03:30:53.086Z,7.49
2016-05-02T03:31:52.995Z,7.57
2016-05-02T03:33:07.279Z,7.55
2016-05-02T03:33:53.218Z,7.39
2016-05-02T03:35:07.081Z,7.39
2016-05-02T03:36:53.009Z,7.49
2016-05-02T03:37:52.995Z,7.4
2016-05-02T03:38:53.014Z,7.39
2016-05-02T03:39:52.860Z,7.43
2016-05-02T03:40:53.019Z,7.34
2016-05-02T03:41:52.865Z,7.34
2016-05-02T03:42:53.196Z,7.34
2016-05-02T03:43:53.011Z,7.37
2016-05-02T03:44:52.842Z,7.31
2016-05-02T03:46:52.692Z,7.17
2016-05-02T03:47:53.006Z,7.17
2016-05-02T03:48:53.009Z,7.27
2016-05-02T03:49:52.871Z,7.27
2016-05-02T03:50:53.093Z,7.25
2016-05-02T03:51:53.002Z,7.17
2016-05-02T03:52:53.005Z,7.16
2016-05-02T03:53:53.022Z,7.17
2016-05-02T03:54:53.010Z,7.09
2016-05-02T03:55:53.216Z,7.27
2016-05-02T03:57:53.269Z,7.17
2016-05-02T03:58:52.865Z,7.21
2016-05-02T03:59:53.024Z,7.16
2016-05-02T04:00:53.026Z,7.21
2016-05-02T04:01:53.013Z,7.23
2016-05-02T04:02:53.032Z,7.27
2016-05-02T04:03:52.863Z,7.25
2016-05-02T04:04:53.021Z,7.24
2016-05-02T04:06:06.868Z,7.34
2016-05-02T04:06:53.074Z,7.3
2016-05-02T04:07:53.029Z,7.37
2016-05-02T04:09:07.329Z,7.35
2016-05-02T04:09:53.487Z,7.37
2016-05-02T04:10:53.209Z,7.39
2016-05-02T04:11:53.025Z,7.52
2016-05-02T04:12:53.028Z,7.5
2016-05-02T04:13:53.014Z,7.55
2016-05-02T04:14:53.017Z,7.5
2016-05-02T04:15:53.020Z,7.55
2016-05-02T04:16:53.038Z,7.52
2016-05-02T04:17:53.041Z,7.52
2016-05-02T04:18:53.059Z,7.52
2016-05-02T04:19:53.264Z,7.63
2016-05-02T04:20:54.611Z,7.52
2016-05-02T04:21:53.114Z,7.53
2016-05-02T04:22:53.022Z,7.57
2016-05-02T04:23:53.025Z,7.52
2016-05-02T04:24:53.060Z,7.53
2016-05-02T04:25:53.062Z,7.55
2016-05-02T04:26:53.018Z,7.58
2016-05-02T04:27:52.880Z,7.61
2016-05-02T04:28:53.023Z,7.64
2016-05-02T04:29:52.869Z,7.67
2016-05-02T04:30:53.247Z,7.69
2016-05-02T04:31:53.249Z,7.68
2016-05-02T04:32:53.018Z,7.68
2016-05-02T04:33:52.880Z,7.79
2016-05-02T04:34:53.040Z,7.72
2016-05-02T04:35:53.167Z,7.74
2016-05-02T04:37:07.107Z,7.75
2016-05-02T04:37:53.032Z,7.75
2016-05-02T04:39:53.021Z,7.86
2016-05-02T04:40:53.023Z,7.82
2016-05-02T04:41:52.886Z,7.83
2016-05-02T04:42:53.046Z,7.9
2016-05-02T04:43:53.267Z,7.83
2016-05-02T04:44:52.754Z,7.86
2016-05-02T04:45:53.116Z,7.85
2016-05-02T04:46:52.884Z,7.98
2016-05-02T04:47:53.043Z,7.89
2016-05-02T04:48:53.045Z,7.98
2016-05-02T04:49:53.283Z,8.01
2016-05-02T04:50:52.895Z,8.07
2016-05-02T04:51:53.038Z,7.98
2016-05-02T04:53:07.119Z,8.02
2016-05-02T04:53:53.122Z,8.07
2016-05-02T04:54:52.890Z,8.12
2016-05-02T04:55:53.252Z,8.11
2016-05-02T04:56:53.052Z,8.19
2016-05-02T04:57:53.055Z,8.2
2016-05-02T04:58:53.041Z,8.19
2016-05-02T04:59:53.060Z,8.22
2016-05-02T05:00:53.063Z,8.25
2016-05-02T05:01:53.065Z,8.26
2016-05-02T05:02:52.943Z,8.25
2016-05-02T05:03:53.055Z,8.3
2016-05-02T05:04:53.057Z,8.2
2016-05-02T05:05:53.451Z,8.33
2016-05-02T05:07:53.316Z,8.36
2016-05-02T05:08:52.929Z,8.48
2016-05-02T05:09:53.056Z,8.43
2016-05-02T05:10:53.277Z,8.44
2016-05-02T05:11:53.154Z,8.47
2016-05-02T05:12:53.142Z,8.52
2016-05-02T05:13:53.067Z,8.59
2016-05-02T05:14:53.070Z,8.66
2016-05-02T05:15:53.072Z,8.61
2016-05-02T05:16:53.090Z,8.63
2016-05-02T05:17:53.312Z,8.77
2016-05-02T05:18:53.298Z,8.73
2016-05-02T05:19:53.286Z,8.79
2016-05-02T05:20:53.085Z,8.8
2016-05-02T05:21:53.119Z,8.87
2016-05-02T05:22:52.981Z,8.95
2016-05-02T05:23:52.859Z,8.99
2016-05-02T05:24:52.939Z,8.99
2016-05-02T05:25:53.505Z,8.92
2016-05-02T05:26:53.102Z,8.98
2016-05-02T05:27:53.307Z,9.13
2016-05-02T05:28:53.513Z,9.05
2016-05-02T05:29:53.125Z,9.05
2016-05-02T05:30:53.144Z,9.11
2016-05-02T05:32:07.396Z,9.28
2016-05-02T05:33:07.180Z,9.21
2016-05-02T05:33:53.323Z,9.14
2016-05-02T05:34:53.326Z,9.26
2016-05-02T05:35:53.251Z,9.2
2016-05-02T05:36:52.971Z,9.2
2016-05-02T05:37:53.115Z,9.21
2016-05-02T05:38:53.134Z,9.2
2016-05-02T05:39:53.339Z,9.23
2016-05-02T05:40:52.999Z,9.24
2016-05-02T05:41:53.126Z,9.28
2016-05-02T05:43:07.487Z,9.33
2016-05-02T05:43:53.131Z,9.26
2016-05-02T05:44:52.665Z,9.24
2016-05-02T05:45:53.137Z,9.26
2016-05-02T05:46:52.998Z,9.39
2016-05-02T05:47:53.001Z,9.38
2016-05-02T05:48:53.161Z,9.47
2016-05-02T05:49:53.179Z,9.4
2016-05-02T05:50:53.181Z,9.46
2016-05-02T05:51:53.387Z,9.46
2016-05-02T05:52:53.358Z,9.43
2016-05-02T05:53:53.377Z,9.48
2016-05-02T05:54:53.223Z,9.42
2016-05-02T05:55:53.383Z,9.47
2016-05-02T05:56:53.183Z,9.46
2016-05-02T05:57:53.575Z,9.57
2016-05-02T05:58:53.233Z,9.5
2016-05-02T05:59:53.174Z,9.54
2016-05-02T06:00:53.177Z,9.72
2016-05-02T06:01:53.164Z,9.71
2016-05-02T06:02:53.041Z,9.74
2016-05-02T06:03:53.201Z,9.69
2016-05-02T06:04:53.188Z,9.72
2016-05-02T06:05:53.190Z,9.76
2016-05-02T06:06:53.427Z,9.71
2016-05-02T06:08:07.258Z,9.78
2016-05-02T06:08:53.230Z,9.75
2016-05-02T06:09:53.421Z,9.81
2016-05-02T06:10:53.641Z,9.78
2016-05-02T06:11:53.440Z,9.84
2016-05-02T06:12:53.225Z,9.83
2016-05-02T06:13:53.071Z,9.89
2016-05-02T06:14:52.917Z,9.79
2016-05-02T06:15:52.779Z,9.94
2016-05-02T06:16:53.251Z,9.94
2016-05-02T06:17:53.223Z,10.04
2016-05-02T06:18:53.241Z,9.94
2016-05-02T06:19:53.306Z,10.02
2016-05-02T06:20:53.230Z,9.94
2016-05-02T06:21:53.436Z,10.04
2016-05-02T06:22:53.272Z,10.05
2016-05-02T06:23:53.243Z,10.14
2016-05-02T06:24:53.262Z,10.15
2016-05-02T06:25:53.343Z,10.22
2016-05-02T06:26:53.283Z,10.11
2016-05-02T06:27:53.269Z,10.15
2016-05-02T06:28:53.116Z,10.17
2016-05-02T06:29:53.479Z,10.22
2016-05-02T06:30:53.278Z,10.25
2016-05-02T06:31:53.687Z,10.33
2016-05-02T06:32:53.315Z,10.33
2016-05-02T06:34:53.460Z,10.42
2016-05-02T06:35:53.277Z,10.38
2016-05-02T06:36:53.294Z,10.45
2016-05-02T06:38:53.284Z,10.53
2016-05-02T06:39:53.302Z,10.59
2016-05-02T06:40:53.321Z,10.63
2016-05-02T06:41:53.371Z,10.64
2016-05-02T06:42:53.404Z,10.67
2016-05-02T06:43:53.345Z,10.76
2016-05-02T06:44:53.144Z,10.79
2016-05-02T06:46:07.615Z,10.86
2016-05-02T06:46:53.758Z,10.84
2016-05-02T06:47:53.387Z,10.89
2016-05-02T06:48:53.389Z,10.94
2016-05-02T06:49:53.376Z,10.92
2016-05-02T06:50:53.332Z,10.99
2016-05-02T06:51:53.366Z,11
2016-05-02T06:52:53.336Z,10.99
2016-05-02T06:53:53.371Z,11.09
2016-05-02T06:54:53.358Z,11.18
2016-05-02T06:55:53.220Z,11.22
2016-05-02T06:56:53.222Z,11.21
2016-05-02T06:57:53.397Z,11.35
2016-05-02T06:58:53.385Z,11.36
2016-05-02T06:59:53.372Z,11.32
2016-05-02T07:00:53.577Z,11.46
2016-05-02T07:01:53.424Z,11.47
2016-05-02T07:02:53.411Z,11.6
2016-05-02T07:03:53.274Z,11.58
2016-05-02T07:04:53.807Z,11.54
2016-05-02T07:05:54.419Z,11.54
2016-05-02T07:07:53.612Z,11.62
2016-05-02T07:08:53.412Z,11.65
2016-05-02T07:09:53.321Z,11.69
2016-05-02T07:10:53.620Z,11.79
2016-05-02T07:11:53.263Z,11.82
2016-05-02T07:12:53.641Z,11.96
2016-05-02T07:13:53.628Z,11.99
2016-05-02T07:14:53.693Z,12.04
2016-05-02T07:15:53.555Z,12.13
2016-05-02T07:16:53.465Z,12.19
2016-05-02T07:17:53.295Z,12.2
2016-05-02T07:18:53.470Z,12.16
2016-05-02T07:19:53.472Z,12.29
2016-05-02T07:21:53.322Z,12.32
2016-05-02T07:22:53.324Z,12.31
2016-05-02T07:23:53.703Z,12.32
2016-05-02T07:24:53.345Z,12.45
2016-05-02T07:25:53.505Z,12.42
2016-05-02T07:26:53.523Z,12.5
2016-05-02T07:28:53.528Z,12.56
2016-05-02T07:29:53.561Z,12.52
2016-05-02T07:30:53.721Z,12.57
2016-05-02T07:31:53.395Z,12.67
2016-05-02T07:32:53.585Z,12.5
2016-05-02T07:33:53.760Z,12.6
2016-05-02T07:34:53.591Z,12.53
2016-05-02T07:35:53.577Z,12.52
2016-05-02T07:36:53.596Z,12.62
2016-05-02T07:37:53.567Z,12.72
2016-05-02T07:38:53.586Z,12.74
2016-05-02T07:39:53.573Z,12.68
2016-05-02T07:40:53.607Z,12.79
2016-05-02T07:41:53.829Z,12.83
2016-05-02T07:42:53.629Z,12.87
2016-05-02T07:43:53.631Z,12.86
2016-05-02T07:44:53.634Z,12.96
2016-05-02T07:45:53.652Z,12.93
2016-05-02T07:46:53.639Z,13.03
2016-05-02T07:47:53.673Z,13.11
2016-05-02T07:48:53.659Z,13.1
2016-05-02T07:49:53.678Z,13.19
2016-05-02T07:50:53.868Z,13.38
2016-05-02T07:51:53.762Z,13.33
2016-05-02T07:52:53.702Z,13.36
2016-05-02T07:53:54.111Z,13.41
2016-05-02T07:54:53.925Z,13.36
2016-05-02T07:55:53.725Z,13.33
2016-05-02T07:58:07.622Z,13.48
2016-05-02T07:58:53.686Z,13.55
2016-05-02T07:59:53.689Z,13.46
2016-05-02T08:00:53.974Z,13.52
2016-05-02T08:01:53.710Z,13.62
2016-05-02T08:02:53.713Z,13.59
2016-05-02T08:03:53.575Z,13.64
2016-05-02T08:04:53.280Z,13.64
2016-05-02T08:05:53.580Z,13.75
2016-05-02T08:06:53.802Z,13.75
2016-05-02T08:07:53.758Z,13.84
2016-05-02T08:08:53.761Z,13.77
2016-05-02T08:09:53.981Z,13.95
2016-05-02T08:10:53.782Z,13.88
2016-05-02T08:11:53.784Z,13.88
2016-05-02T08:12:53.787Z,13.88
2016-05-02T08:13:53.805Z,13.92
2016-05-02T08:14:53.808Z,14.03
2016-05-02T08:15:53.654Z,14.04
2016-05-02T08:16:53.812Z,14.12
2016-05-02T08:17:54.019Z,14.2
2016-05-02T08:18:54.053Z,14.21
2016-05-02T08:19:53.681Z,14.35
2016-05-02T08:20:53.965Z,14.5
2016-05-02T08:21:53.858Z,14.52
2016-05-02T08:22:53.688Z,14.62
2016-05-02T08:23:53.707Z,14.58
2016-05-02T08:24:53.413Z,14.62
2016-05-02T08:25:53.869Z,14.65
2016-05-02T08:26:53.887Z,14.6
2016-05-02T08:27:53.889Z,14.64
2016-05-02T08:28:53.767Z,14.64
2016-05-02T08:29:53.927Z,14.61
2016-05-02T08:30:53.897Z,14.64
2016-05-02T08:31:53.947Z,14.7
2016-05-02T08:32:53.919Z,14.73
2016-05-02T08:33:53.952Z,14.72
2016-05-02T08:34:53.971Z,14.62
2016-05-02T08:35:53.818Z,14.73
2016-05-02T08:36:54.632Z,14.75
2016-05-02T08:37:53.964Z,14.86
2016-05-02T08:38:53.966Z,14.86
2016-05-02T08:39:53.968Z,14.84
2016-05-02T08:40:53.987Z,14.91
2016-05-02T08:41:53.990Z,14.91
2016-05-02T08:42:54.008Z,14.89
2016-05-02T08:43:53.854Z,14.81
2016-05-02T08:44:54.529Z,14.81
2016-05-02T08:45:54.095Z,14.86
2016-05-02T08:46:54.285Z,14.78
2016-05-02T08:47:54.037Z,14.75
2016-05-02T08:48:53.899Z,14.8
2016-05-02T08:49:54.058Z,14.78
2016-05-02T08:50:54.061Z,14.73
2016-05-02T08:51:53.907Z,14.69
2016-05-02T08:52:54.067Z,14.68
2016-05-02T08:53:54.162Z,14.77
2016-05-02T08:54:54.149Z,14.83
2016-05-02T08:55:54.090Z,14.73
2016-05-02T08:56:54.171Z,14.81
2016-05-02T08:57:54.377Z,14.75
2016-05-02T08:59:08.208Z,14.84
2016-05-02T08:59:54.179Z,14.88
2016-05-02T09:00:54.150Z,14.83
2016-05-02T09:01:54.200Z,14.94
2016-05-02T09:02:54.609Z,14.98
2016-05-02T09:03:54.611Z,14.92
2016-05-02T09:04:54.224Z,14.81
2016-05-02T09:05:54.211Z,14.77
2016-05-02T09:06:54.213Z,14.72
2016-05-02T09:07:54.060Z,14.72
2016-05-02T09:08:54.407Z,14.7
2016-05-02T09:09:54.096Z,14.73
2016-05-02T09:10:54.083Z,14.83
2016-05-02T09:11:54.257Z,14.92
2016-05-02T09:12:54.292Z,14.99
2016-05-02T09:13:54.263Z,15.14
2016-05-02T09:14:54.281Z,15.2
2016-05-02T09:15:54.268Z,15.23
2016-05-02T09:16:54.318Z,15.32
2016-05-02T09:17:54.352Z,15.29
2016-05-02T09:18:54.495Z,15.34
2016-05-02T09:19:54.170Z,15.41
2016-05-02T09:20:54.845Z,15.51
2016-05-02T09:21:54.332Z,15.49
2016-05-02T09:22:54.319Z,15.53
2016-05-02T09:23:54.353Z,15.53
2016-05-02T09:24:54.324Z,15.59
2016-05-02T09:25:54.359Z,15.59
2016-05-02T09:26:54.345Z,15.53
2016-05-02T09:27:54.364Z,15.74
2016-05-02T09:28:54.382Z,15.71
2016-05-02T09:29:54.384Z,15.71
2016-05-02T09:30:54.371Z,15.53
2016-05-02T09:31:54.389Z,15.57
2016-05-02T09:32:54.643Z,15.6
2016-05-02T09:33:54.427Z,15.64
2016-05-02T09:34:54.444Z,15.59
2016-05-02T09:35:54.667Z,15.62
2016-05-02T09:36:54.482Z,15.64
2016-05-02T09:37:54.468Z,15.62
2016-05-02T09:38:54.316Z,15.56
2016-05-02T09:39:54.661Z,15.59
2016-05-02T09:40:54.679Z,15.59
2016-05-02T09:41:54.480Z,15.67
2016-05-02T09:42:54.482Z,15.75
2016-05-02T09:43:54.500Z,15.72
2016-05-02T09:44:54.379Z,15.83
2016-05-02T09:45:54.537Z,15.83
2016-05-02T09:46:54.540Z,15.92
2016-05-02T09:47:54.527Z,15.82
2016-05-02T09:48:54.748Z,16.01
2016-05-02T09:49:54.548Z,16
2016-05-02T09:50:54.394Z,16.02
2016-05-02T09:51:55.444Z,16.05
2016-05-02T09:52:54.571Z,15.97
2016-05-02T09:53:54.606Z,16.05
2016-05-02T09:54:54.123Z,15.96
2016-05-02T09:56:08.673Z,16.14
2016-05-02T09:56:54.597Z,16.09
2016-05-02T09:57:54.459Z,16.07
2016-05-02T09:58:54.634Z,16.01
2016-05-02T09:59:54.511Z,16.15
2016-05-02T10:00:54.842Z,15.97
2016-05-02T10:01:54.845Z,15.94
2016-05-02T10:02:54.661Z,15.87
2016-05-02T10:03:54.914Z,15.84
2016-05-02T10:04:54.525Z,15.64
2016-05-02T10:05:54.685Z,15.76
2016-05-02T10:06:54.546Z,15.62
2016-05-02T10:07:54.908Z,15.71
2016-05-02T10:08:54.756Z,15.78
2016-05-02T10:09:54.817Z,15.92
2016-05-02T10:10:54.847Z,15.92
2016-05-02T10:11:54.909Z,15.89
2016-05-02T10:12:54.971Z,15.9
2016-05-02T10:13:55.224Z,15.92
2016-05-02T10:14:54.555Z,15.94
2016-05-02T10:15:54.886Z,15.94
2016-05-02T10:16:54.936Z,15.97
2016-05-02T10:17:54.938Z,15.87
2016-05-02T10:18:54.969Z,15.96
2016-05-02T10:19:55.164Z,15.97
2016-05-02T10:20:55.189Z,15.93
2016-05-02T10:21:55.212Z,15.97
2016-05-02T10:22:55.159Z,16
2016-05-02T10:23:55.196Z,16.01
2016-05-02T10:24:55.186Z,16.02
2016-05-02T10:25:55.222Z,16.07
2016-05-02T10:26:54.742Z,16.14
2016-05-02T10:28:09.293Z,16.11
2016-05-02T10:28:55.251Z,16.31
2016-05-02T10:29:55.254Z,16.39
2016-05-02T10:30:55.289Z,16.53
2016-05-02T10:31:55.496Z,16.53
2016-05-02T10:32:55.280Z,16.83
2016-05-02T10:33:55.283Z,16.86
2016-05-02T10:34:55.302Z,16.82
2016-05-02T10:35:55.335Z,16.96
2016-05-02T10:36:55.323Z,17.12
2016-05-02T10:37:55.185Z,17.33
2016-05-02T10:38:55.344Z,17.23
2016-05-02T10:39:55.346Z,17.18
2016-05-02T10:40:55.349Z,17.25
2016-05-02T10:41:55.368Z,17.19
2016-05-02T10:42:55.230Z,17.12
2016-05-02T10:43:55.435Z,17.4
2016-05-02T10:44:55.407Z,17.34
2016-05-02T10:45:55.643Z,17.31
2016-05-02T10:46:55.443Z,17.03
2016-05-02T10:47:55.445Z,17.04
2016-05-02T10:48:55.293Z,16.97
2016-05-02T10:49:55.451Z,17.01
2016-05-02T10:50:55.454Z,17.08
2016-05-02T10:51:55.347Z,17.16
2016-05-02T10:52:55.709Z,17.16
2016-05-02T10:53:55.509Z,17.26
2016-05-02T10:54:55.511Z,17.38
2016-05-02T10:55:55.748Z,17.43
2016-05-02T10:56:55.033Z,17.33
2016-05-02T10:58:09.473Z,17.48
2016-05-02T10:58:55.585Z,17.62
2016-05-02T10:59:55.587Z,17.68
2016-05-02T11:00:55.778Z,17.7
2016-05-02T11:01:55.264Z,17.72
2016-05-02T11:02:55.455Z,17.72
2016-05-02T11:03:55.614Z,17.54
2016-05-02T11:04:55.461Z,17.62
2016-05-02T11:05:55.479Z,17.66
2016-05-02T11:06:55.513Z,17.78
2016-05-02T11:07:55.531Z,17.66
2016-05-02T11:08:55.690Z,17.71
2016-05-02T11:09:55.911Z,17.66
2016-05-02T11:10:55.898Z,17.63
2016-05-02T11:11:55.682Z,17.64
2016-05-02T11:12:55.717Z,17.62
2016-05-02T11:13:55.719Z,17.44
2016-05-02T11:15:09.816Z,17.48
2016-05-02T11:15:55.505Z,17.34
2016-05-02T11:16:55.758Z,17.23
2016-05-02T11:17:55.636Z,17.12
2016-05-02T11:18:55.795Z,17.22
2016-05-02T11:20:09.876Z,17.43
2016-05-02T11:21:10.082Z,17.41
2016-05-02T11:21:55.771Z,17.44
2016-05-02T11:22:56.313Z,17.43
2016-05-02T11:23:55.832Z,17.36
2016-05-02T11:24:55.866Z,17.22
2016-05-02T11:25:55.853Z,17.15
2016-05-02T11:26:55.903Z,17.21
2016-05-02T11:27:55.920Z,17.23
2016-05-02T11:28:55.892Z,17.3
2016-05-02T11:29:55.895Z,17.21
2016-05-02T11:30:55.897Z,17.14
2016-05-02T11:32:09.979Z,17.3
2016-05-02T11:32:55.981Z,17.41
2016-05-02T11:33:55.968Z,17.44
2016-05-02T11:34:55.970Z,17.4
2016-05-02T11:35:55.817Z,17.46
2016-05-02T11:36:56.414Z,17.63
2016-05-02T11:37:55.995Z,17.56
2016-05-02T11:38:56.013Z,17.52
2016-05-02T11:39:56.063Z,17.51
2016-05-02T11:40:56.269Z,17.64
2016-05-02T11:41:55.880Z,17.33
2016-05-02T11:42:56.054Z,17.34
2016-05-02T11:43:55.792Z,17.46
2016-05-02T11:44:56.060Z,17.44
2016-05-02T11:45:56.079Z,17.44
2016-05-02T11:46:56.082Z,17.56
2016-05-02T11:47:56.099Z,17.54
2016-05-02T11:48:56.133Z,17.43
2016-05-02T11:49:56.121Z,17.43
2016-05-02T11:50:56.560Z,17.36
2016-05-02T11:51:55.985Z,17.49
2016-05-02T11:52:56.160Z,17.59
2016-05-02T11:53:56.209Z,17.7
2016-05-02T11:54:56.540Z,17.74
2016-05-02T11:55:56.215Z,17.86
2016-05-02T11:56:56.233Z,17.71
2016-05-02T11:57:56.236Z,17.74
2016-05-02T11:58:56.223Z,17.87
2016-05-02T11:59:56.242Z,18.12
2016-05-02T12:00:56.259Z,18.05
2016-05-02T12:01:56.278Z,18.18
2016-05-02T12:02:56.265Z,18.25
2016-05-02T12:03:56.331Z,18.2
2016-05-02T12:04:56.536Z,18.3
2016-05-02T12:05:55.664Z,18.39
2016-05-02T12:06:56.354Z,18.52
2016-05-02T12:07:56.357Z,18.57
2016-05-02T12:08:56.562Z,18.58
2016-05-02T12:09:56.050Z,18.62
2016-05-02T12:10:56.380Z,18.67
2016-05-02T12:11:56.383Z,18.69
2016-05-02T12:12:56.386Z,18.57
2016-05-02T12:13:56.405Z,18.41
2016-05-02T12:14:56.453Z,18.55
2016-05-02T12:15:56.627Z,18.57
2016-05-02T12:16:56.443Z,18.41
2016-05-02T12:17:56.852Z,18.54
2016-05-02T12:18:56.480Z,18.29
2016-05-02T12:19:56.483Z,18.29
2016-05-02T12:20:56.501Z,18.33
2016-05-02T12:21:56.363Z,18.42
2016-05-02T12:22:56.521Z,18.51
2016-05-02T12:23:56.571Z,18.44
2016-05-02T12:25:10.839Z,18.45
2016-05-02T12:25:56.780Z,18.57
2016-05-02T12:26:56.798Z,18.67
2016-05-02T12:27:56.598Z,18.6
2016-05-02T12:28:56.600Z,18.6
2016-05-02T12:29:56.478Z,18.57
2016-05-02T12:30:56.637Z,18.54
2016-05-02T12:31:56.467Z,18.51
2016-05-02T12:32:56.643Z,18.58
2016-05-02T12:33:56.723Z,18.55
2016-05-02T12:35:10.600Z,18.57
2016-05-02T12:36:11.917Z,18.33
2016-05-02T12:36:56.716Z,18.42
2016-05-02T12:37:56.906Z,18.5
2016-05-02T12:38:56.722Z,18.54
2016-05-02T12:40:10.817Z,18.47
2016-05-02T12:40:56.805Z,18.5
2016-05-02T12:41:56.963Z,18.47
2016-05-02T12:42:56.997Z,18.6
2016-05-02T12:43:56.313Z,18.54
2016-05-02T12:44:56.816Z,18.5
2016-05-02T12:45:56.802Z,18.51
2016-05-02T12:46:56.821Z,18.45
2016-05-02T12:47:56.838Z,18.51
2016-05-02T12:48:56.842Z,18.76
2016-05-02T12:49:56.844Z,18.88
2016-05-02T12:50:56.879Z,18.92
2016-05-02T12:51:56.725Z,19.23
2016-05-02T12:52:57.149Z,19.26
2016-05-02T12:53:56.949Z,19.23
2016-05-02T12:54:56.935Z,19.37
2016-05-02T12:55:56.954Z,19.44
2016-05-02T12:56:56.973Z,18.78
2016-05-02T12:57:56.960Z,18.67
2016-05-02T12:58:56.963Z,18.62
2016-05-02T12:59:56.996Z,18.6
2016-05-02T13:00:56.984Z,18.48
2016-05-02T13:01:57.221Z,18.5
2016-05-02T13:02:57.020Z,18.42
2016-05-02T13:03:57.039Z,18.33
2016-05-02T13:04:57.432Z,18.37
2016-05-02T13:05:57.060Z,18.42
2016-05-02T13:06:57.343Z,18.58
2016-05-02T13:07:57.081Z,18.42
2016-05-02T13:08:57.114Z,18.47
2016-05-02T13:09:57.414Z,18.52
2016-05-02T13:10:56.963Z,18.52
2016-05-02T13:11:57.185Z,18.63
2016-05-02T13:12:57.172Z,18.65
2016-05-02T13:13:57.191Z,18.72
2016-05-02T13:14:57.381Z,18.88
2016-05-02T13:15:57.180Z,18.87
2016-05-02T13:16:57.199Z,19.06
2016-05-02T13:17:57.202Z,19.1
2016-05-02T13:18:57.047Z,19.08
2016-05-02T13:19:57.238Z,19.08
2016-05-02T13:20:57.241Z,18.94
2016-05-02T13:21:57.305Z,18.91
2016-05-02T13:22:57.121Z,18.58
2016-05-02T13:23:57.279Z,18.63