createdAt,value
2023-01-11T00:02:16.650Z,101769.03
2023-01-11T00:07:23.337Z,101762.56
2023-01-11T00:12:27.175Z,101760.59
2023-01-11T00:17:34.517Z,101774.31
2023-01-11T00:22:39.659Z,101755.75
2023-01-11T00:27:43.931Z,101793.19
2023-01-11T00:32:49.292Z,101778.25
2023-01-11T00:37:55.824Z,101802.59
2023-01-11T00:43:18.005Z,101801.88
2023-01-11T00:48:22.933Z,101796.97
2023-01-11T00:53:29.399Z,101799.03
2023-01-11T00:58:33.346Z,101807.47
2023-01-11T01:03:39.009Z,101806.84
2023-01-11T01:08:45.384Z,101818.06
2023-01-11T01:14:09.265Z,101799.16
2023-01-11T01:19:16.840Z,101823.19
2023-01-11T01:24:26.435Z,101846.06
2023-01-11T01:29:36.640Z,101860.25
2023-01-11T01:34:42.593Z,101862.22
2023-01-11T01:39:50.835Z,101859.94
2023-01-11T01:45:07.131Z,101868.00
2023-01-11T01:50:39.540Z,101872.94
2023-01-11T01:55:50.452Z,101895.00
2023-01-11T02:00:55.306Z,101898.53
2023-01-11T02:05:59.070Z,101910.13
2023-01-11T02:11:26.213Z,101912.63
2023-01-11T02:16:30.767Z,101919.47
2023-01-11T02:22:18.991Z,101930.47
2023-01-11T02:27:32.902Z,101918.13
2023-01-11T02:32:48.069Z,101929.34
2023-01-11T02:38:13.525Z,101937.25
2023-01-11T02:43:46.989Z,101940.28
2023-01-11T02:49:32.296Z,101948.47
2023-01-11T02:54:44.689Z,101957.75
2023-01-11T02:59:54.444Z,101965.59
2023-01-11T03:04:58.219Z,101938.75
2023-01-11T03:10:19.492Z,101959.38
2023-01-11T03:15:26.233Z,101970.69
2023-01-11T03:20:46.322Z,101964.78
2023-01-11T03:26:06.141Z,101972.25
2023-01-11T03:31:38.495Z,101988.09
2023-01-11T03:37:00.982Z,102000.50
2023-01-11T03:42:09.216Z,102002.94
2023-01-11T03:47:16.448Z,102008.63
2023-01-11T03:52:30.786Z,102014.50
2023-01-11T03:57:44.721Z,102024.69
2023-01-11T04:02:54.607Z,102036.28
2023-01-11T04:07:58.569Z,102016.44
2023-01-11T04:13:03.331Z,102020.81
2023-01-11T04:18:07.320Z,102043.28
2023-01-11T04:23:13.440Z,102041.97
2023-01-11T04:28:17.336Z,102044.78
2023-01-11T04:33:22.916Z,102054.31
2023-01-11T04:38:27.775Z,102060.25
2023-01-11T04:43:33.431Z,102045.06
2023-01-11T04:48:40.103Z,102069.13
2023-01-11T04:53:45.658Z,102074.38
2023-01-11T04:58:49.867Z,102084.59
2023-01-11T05:03:59.292Z,102087.50
2023-01-11T05:09:04.109Z,102087.63
2023-01-11T05:14:11.845Z,102091.28
2023-01-11T05:19:16.552Z,102109.72
2023-01-11T05:24:21.476Z,102119.13
2023-01-11T05:29:25.318Z,102128.34
2023-01-11T05:34:32.758Z,102138.47
2023-01-11T05:39:37.893Z,102129.69
2023-01-11T05:45:01.965Z,102127.00
2023-01-11T05:50:07.190Z,102135.16
2023-01-11T05:55:11.283Z,102139.69
2023-01-11T06:00:17.822Z,102145.22
2023-01-11T06:05:24.983Z,102124.47
2023-01-11T06:10:29.156Z,102137.38
2023-01-11T06:15:36.110Z,102146.56
2023-01-11T06:20:41.068Z,102137.94
2023-01-11T06:25:46.889Z,102139.44
2023-01-11T06:30:57.203Z,102150.63
2023-01-11T06:36:08.677Z,102137.88
2023-01-11T06:41:14.308Z,102144.88
2023-01-11T06:46:19.625Z,102154.41
2023-01-11T06:51:27.155Z,102157.91
2023-01-11T06:56:30.913Z,102162.66
2023-01-11T07:01:35.906Z,102164.16
2023-01-11T07:06:40.607Z,102172.78
2023-01-11T07:11:45.992Z,102118.28
2023-01-11T07:16:51.341Z,102171.84
2023-01-11T07:21:56.241Z,102169.13
2023-01-11T07:27:04.673Z,102174.84
2023-01-11T07:32:11.289Z,102176.75
2023-01-11T07:37:28.154Z,102183.19
2023-01-11T07:42:51.025Z,102204.72
2023-01-11T07:47:55.919Z,102204.44
2023-01-11T07:53:00.125Z,102213.31
2023-01-11T07:58:09.529Z,102219.41
2023-01-11T08:03:14.406Z,102210.88
2023-01-11T08:08:18.257Z,102203.66
2023-01-11T08:13:43.474Z,102240.50
2023-01-11T08:18:47.912Z,102252.78
2023-01-11T08:23:58.561Z,102266.50
2023-01-11T08:29:04.301Z,102260.88
2023-01-11T08:34:09.390Z,102257.31
2023-01-11T08:39:14.114Z,102272.69
2023-01-11T08:44:25.464Z,102279.81
2023-01-11T08:49:36.973Z,102282.28
2023-01-11T08:54:43.576Z,102292.09
2023-01-11T08:59:48.429Z,102309.56
2023-01-11T09:04:52.033Z,102305.50
2023-01-11T09:10:00.392Z,102305.19
2023-01-11T09:15:06.613Z,102317.16
2023-01-11T09:20:15.303Z,102317.47
2023-01-11T09:25:21.025Z,102338.72
2023-01-11T09:30:27.419Z,102337.38
2023-01-11T09:35:31.286Z,102351.81
2023-01-11T09:40:43.271Z,102347.59
2023-01-11T09:45:51.871Z,102359.97
2023-01-11T09:50:56.495Z,102363.72
2023-01-11T09:56:05.872Z,102366.72
2023-01-11T10:01:39.878Z,102371.84
2023-01-11T10:07:13.191Z,102376.41
2023-01-11T10:18:45.446Z,102407.22
2023-01-11T10:24:05.575Z,102419.72
2023-01-11T10:29:55.963Z,102424.69
2023-01-11T10:35:41.865Z,102430.22
2023-01-11T10:41:11.548Z,102438.84
2023-01-11T10:46:20.829Z,102438.44
2023-01-11T10:51:41.099Z,102445.09
2023-01-11T10:57:02.758Z,102468.41
2023-01-11T11:02:48.173Z,102469.16
2023-01-11T11:08:14.714Z,102475.13
2023-01-11T11:13:43.517Z,102487.97
2023-01-11T11:18:47.547Z,102482.94
2023-01-11T11:24:06.708Z,102482.44
2023-01-11T11:29:31.397Z,102532.16
2023-01-11T11:34:36.216Z,102518.00
2023-01-11T11:39:46.889Z,102530.59
2023-01-11T11:45:12.382Z,102532.19
2023-01-11T11:50:42.449Z,102544.97
2023-01-11T11:55:47.591Z,102557.25
2023-01-11T12:00:54.338Z,102563.56
2023-01-11T12:06:05.956Z,102562.69
2023-01-11T12:11:23.855Z,102583.16
2023-01-11T12:16:38.118Z,102583.38
2023-01-11T12:21:46.589Z,102582.28
2023-01-11T12:27:23.481Z,102591.91
2023-01-11T12:32:54.312Z,102595.94
2023-01-11T12:38:30.067Z,102599.94
2023-01-11T12:43:47.439Z,102605.38
2023-01-11T12:49:26.628Z,102607.81
2023-01-11T12:54:40.525Z,102614.63
2023-01-11T13:00:25.534Z,102619.19
2023-01-11T13:05:53.424Z,102644.34
2023-01-11T13:11:37.784Z,102643.84
2023-01-11T13:17:14.877Z,102644.53
2023-01-11T13:22:26.585Z,102644.69
2023-01-11T13:27:33.083Z,102656.06
2023-01-11T13:32:41.077Z,102676.72
2023-01-11T13:37:57.091Z,102676.72
2023-01-11T13:43:09.451Z,102687.03
2023-01-11T13:48:35.139Z,102708.72
2023-01-11T13:54:27.669Z,102716.22
2023-01-11T14:00:00.109Z,102696.44
2023-01-11T14:05:29.985Z,102726.53
2023-01-11T14:10:54.388Z,102731.06
2023-01-11T14:16:11.223Z,102745.06
2023-01-11T14:21:25.440Z,102753.28
2023-01-11T14:26:41.629Z,102750.16
2023-01-11T14:32:18.775Z,102775.16
2023-01-11T14:38:03.773Z,102771.81
2023-01-11T14:44:08.619Z,102761.25
2023-01-11T14:49:33.098Z,102795.38
2023-01-11T14:54:48.395Z,102789.94
2023-01-11T14:59:54.129Z,102796.41
2023-01-11T15:04:59.153Z,102800.75
2023-01-11T15:10:41.277Z,102780.19
2023-01-11T15:16:06.663Z,102821.66
2023-01-11T15:21:21.107Z,102821.47
2023-01-11T15:26:31.327Z,102828.63
2023-01-11T15:31:46.192Z,102832.97
2023-01-11T15:36:58.933Z,102828.59
2023-01-11T15:42:52.088Z,102841.50
2023-01-11T15:48:18.964Z,102845.53
2023-01-11T15:53:38.943Z,102850.19
2023-01-11T15:59:08.019Z,102846.34
2023-01-11T16:04:32.133Z,102851.56
2023-01-11T16:09:35.977Z,102875.84
2023-01-11T16:15:07.634Z,102874.97
2023-01-11T16:20:24.567Z,102889.94
2023-01-11T16:25:37.945Z,102898.78
2023-01-11T16:30:42.855Z,102903.28
2023-01-11T16:35:50.978Z,102896.69
2023-01-11T16:40:57.497Z,102913.00
2023-01-11T16:46:09.366Z,102913.78
2023-01-11T16:51:18.520Z,102911.31
2023-01-11T16:56:26.291Z,102924.47
2023-01-11T17:01:53.077Z,102911.38
2023-01-11T17:07:22.371Z,102926.91
2023-01-11T17:12:27.739Z,102923.91
2023-01-11T17:17:39.194Z,102924.19
2023-01-11T17:23:02.619Z,102932.34
2023-01-11T17:28:17.686Z,102939.28
2023-01-11T17:33:35.414Z,102947.00
2023-01-11T17:38:39.332Z,102959.41
2023-01-11T17:44:05.152Z,102972.22
2023-01-11T17:49:27.130Z,102959.41
2023-01-11T17:54:31.614Z,102962.56
2023-01-11T17:59:37.351Z,102965.19
2023-01-11T18:04:41.421Z,102885.88
2023-01-11T18:10:01.542Z,102980.25
2023-01-11T18:15:09.346Z,102992.09
2023-01-11T18:20:24.365Z,102983.00
2023-01-11T18:25:32.036Z,102994.63
2023-01-11T18:30:39.847Z,103000.13
2023-01-11T18:35:52.129Z,102987.59
2023-01-11T18:40:58.246Z,103004.81
2023-01-11T18:46:02.953Z,103009.50
2023-01-11T18:51:10.065Z,103019.56
2023-01-11T18:56:18.489Z,103015.41
2023-01-11T19:01:23.538Z,103011.47
2023-01-11T19:06:29.344Z,103022.59
2023-01-11T19:11:36.525Z,103015.47
2023-01-11T19:16:41.739Z,103020.16
2023-01-11T19:21:47.739Z,103025.63
2023-01-11T19:26:52.882Z,103017.13
2023-01-11T19:31:57.824Z,103014.19
2023-01-11T19:37:03.389Z,103012.25
2023-01-11T19:42:08.377Z,103021.63
2023-01-11T19:47:17.538Z,103025.53
2023-01-11T19:52:22.191Z,103032.47
2023-01-11T19:57:28.983Z,103032.16
2023-01-11T20:02:35.456Z,103024.84
2023-01-11T20:07:39.172Z,103039.50
2023-01-11T20:12:43.940Z,103042.72
2023-01-11T20:17:47.754Z,102978.38
2023-01-11T20:22:53.529Z,103047.53
2023-01-11T20:27:57.266Z,103025.03
2023-01-11T20:33:01.411Z,103045.56
2023-01-11T20:38:08.032Z,103032.75
2023-01-11T20:43:12.073Z,103057.50
2023-01-11T20:48:17.489Z,103057.69
2023-01-11T20:53:26.507Z,103050.25
2023-01-11T20:58:31.345Z,103063.16
2023-01-11T21:03:36.027Z,103032.66
2023-01-11T21:08:41.581Z,103062.59
2023-01-11T21:13:45.528Z,103051.63
2023-01-11T21:18:49.304Z,103040.78
2023-01-11T21:23:59.336Z,103048.81
2023-01-11T21:29:06.220Z,103030.81
2023-01-11T21:34:15.031Z,103033.84
2023-01-11T21:39:19.482Z,103042.06
2023-01-11T21:44:34.833Z,103034.97
2023-01-11T21:49:38.611Z,103041.38
2023-01-11T21:54:45.143Z,103037.94
2023-01-11T21:59:48.952Z,103059.66
2023-01-11T22:04:59.634Z,103062.09
2023-01-11T22:10:05.419Z,103062.38
2023-01-11T22:15:11.519Z,103070.50
2023-01-11T22:20:18.478Z,103071.84
2023-01-11T22:25:24.756Z,103081.34
2023-01-11T22:30:29.504Z,103088.00
2023-01-11T22:35:33.561Z,103081.84
2023-01-11T22:40:39.655Z,103084.19
2023-01-11T22:45:45.774Z,103101.41
2023-01-11T22:50:49.509Z,103093.09
2023-01-11T22:55:54.145Z,103095.06
2023-01-11T23:00:59.532Z,103090.56
2023-01-11T23:06:05.686Z,103100.72
2023-01-11T23:11:12.379Z,103098.69
2023-01-11T23:16:18.335Z,103110.50
2023-01-11T23:21:25.496Z,103118.53
2023-01-11T23:26:30.765Z,103111.69
2023-01-11T23:31:35.779Z,103088.91
2023-01-11T23:36:48.661Z,103091.53
2023-01-11T23:42:13.956Z,103084.88
2023-01-11T23:47:25.625Z,103095.53
2023-01-11T23:52:32.894Z,103110.41
2023-01-11T23:57:39.372Z,103099.75
