createdAt,value
2023-04-15T00:01:34.557Z,5.10
2023-04-15T00:03:36.924Z,5.10
2023-04-15T00:05:38.762Z,5.20
2023-04-15T00:07:40.478Z,5.30
2023-04-15T00:09:42.952Z,5.40
2023-04-15T00:11:44.698Z,5.30
2023-04-15T00:13:46.441Z,5.30
2023-04-15T00:15:48.091Z,5.30
2023-04-15T00:17:50.977Z,5.10
2023-04-15T00:19:52.704Z,4.90
2023-04-15T00:21:54.461Z,4.80
2023-04-15T00:23:56.690Z,4.90
2023-04-15T00:25:58.349Z,5.00
2023-04-15T00:28:00.080Z,4.90
2023-04-15T00:30:02.112Z,4.80
2023-04-15T00:32:03.765Z,4.60
2023-04-15T00:34:05.460Z,4.50
2023-04-15T00:36:07.212Z,4.50
2023-04-15T00:38:09.087Z,4.50
2023-04-15T00:40:12.876Z,4.50
2023-04-15T00:42:15.203Z,4.50
2023-04-15T00:44:18.816Z,4.50
2023-04-15T00:46:21.225Z,4.60
2023-04-15T00:48:23.072Z,4.70
2023-04-15T00:50:24.806Z,4.70
2023-04-15T00:52:26.709Z,4.70
2023-04-15T00:54:28.380Z,4.70
2023-04-15T00:56:30.494Z,4.80
2023-04-15T00:58:32.270Z,4.80
2023-04-15T01:00:34.634Z,4.70
2023-04-15T01:02:36.908Z,4.60
2023-04-15T01:04:38.820Z,4.50
2023-04-15T01:06:41.133Z,4.40
2023-04-15T01:08:43.211Z,4.40
2023-04-15T01:10:45.448Z,4.30
2023-04-15T01:12:47.095Z,4.30
2023-04-15T01:14:48.725Z,4.20
2023-04-15T01:16:50.918Z,4.20
2023-04-15T01:18:52.740Z,4.40
2023-04-15T01:20:54.527Z,4.50
2023-04-15T01:22:56.287Z,4.30
2023-04-15T01:25:02.414Z,4.30
2023-04-15T01:27:05.356Z,4.40
2023-04-15T01:29:07.045Z,4.30
2023-04-15T01:31:13.773Z,4.20
2023-04-15T01:33:15.984Z,4.10
2023-04-15T01:35:18.253Z,3.90
2023-04-15T01:37:20.426Z,3.90
2023-04-15T01:39:22.715Z,4.00
2023-04-15T01:41:27.962Z,4.10
2023-04-15T01:43:29.715Z,4.10
2023-04-15T01:45:31.683Z,4.10
2023-04-15T01:47:33.718Z,4.10
2023-04-15T01:49:36.105Z,4.00
2023-04-15T01:51:37.916Z,4.10
2023-04-15T01:53:39.611Z,4.10
2023-04-15T01:55:41.790Z,3.90
2023-04-15T01:57:43.468Z,3.90
2023-04-15T01:59:45.144Z,3.90
2023-04-15T02:01:47.105Z,4.00
2023-04-15T02:03:48.941Z,3.90
2023-04-15T02:05:51.151Z,3.80
2023-04-15T02:07:53.814Z,3.70
2023-04-15T02:09:55.561Z,3.70
2023-04-15T02:11:57.311Z,3.70
2023-04-15T02:13:59.026Z,3.60
2023-04-15T02:16:01.122Z,3.60
2023-04-15T02:18:02.999Z,3.60
2023-04-15T02:20:08.671Z,3.60
2023-04-15T02:22:13.394Z,3.50
2023-04-15T02:24:15.168Z,3.40
2023-04-15T02:26:16.970Z,3.30
2023-04-15T02:28:18.671Z,3.20
2023-04-15T02:30:20.677Z,3.20
2023-04-15T02:32:24.378Z,3.20
2023-04-15T02:34:27.298Z,3.20
2023-04-15T02:36:32.164Z,3.20
2023-04-15T02:38:33.880Z,3.20
2023-04-15T02:40:35.600Z,3.20
2023-04-15T02:42:37.731Z,3.10
2023-04-15T02:44:39.414Z,3.10
2023-04-15T02:46:41.329Z,3.20
2023-04-15T02:48:43.034Z,3.30
2023-04-15T02:50:45.840Z,3.30
2023-04-15T02:52:47.508Z,3.20
2023-04-15T02:54:49.098Z,3.10
2023-04-15T02:56:50.794Z,3.10
2023-04-15T02:58:56.019Z,3.10
2023-04-15T03:00:57.704Z,3.10
2023-04-15T03:03:03.635Z,3.00
2023-04-15T03:05:08.711Z,3.00
2023-04-15T03:07:10.536Z,3.00
2023-04-15T03:09:12.585Z,3.00
2023-04-15T03:11:15.101Z,3.10
2023-04-15T03:13:16.866Z,3.10
2023-04-15T03:15:18.575Z,3.20
2023-04-15T03:17:20.648Z,3.20
2023-04-15T03:19:22.351Z,3.10
2023-04-15T03:21:23.996Z,3.10
2023-04-15T03:23:25.852Z,3.10
2023-04-15T03:25:27.570Z,3.00
2023-04-15T03:27:29.281Z,3.00
2023-04-15T03:29:31.085Z,3.00
2023-04-15T03:31:32.789Z,3.00
2023-04-15T03:33:34.523Z,3.00
2023-04-15T03:35:36.253Z,3.10
2023-04-15T03:37:37.962Z,3.00
2023-04-15T03:39:39.623Z,3.00
2023-04-15T03:41:41.315Z,3.10
2023-04-15T03:43:42.996Z,3.10
2023-04-15T03:45:44.688Z,3.10
2023-04-15T03:47:46.600Z,3.20
2023-04-15T03:49:48.324Z,3.20
2023-04-15T03:51:50.663Z,3.20
2023-04-15T03:53:52.276Z,3.10
2023-04-15T03:55:53.975Z,3.00
2023-04-15T03:57:55.648Z,3.00
2023-04-15T03:59:57.312Z,3.00
2023-04-15T04:01:59.028Z,3.00
2023-04-15T04:04:01.068Z,3.10
2023-04-15T04:06:02.916Z,3.00
2023-04-15T04:08:04.781Z,3.10
2023-04-15T04:10:06.716Z,3.20
2023-04-15T04:12:08.975Z,3.20
2023-04-15T04:14:10.925Z,3.10
2023-04-15T04:16:12.643Z,3.00
2023-04-15T04:18:16.080Z,2.90
2023-04-15T04:20:17.723Z,2.90
2023-04-15T04:22:22.400Z,2.80
2023-04-15T04:24:24.100Z,2.80
2023-04-15T04:26:26.206Z,2.80
2023-04-15T04:28:27.811Z,2.80
2023-04-15T04:30:29.805Z,2.80
2023-04-15T04:32:31.577Z,2.80
2023-04-15T04:34:33.335Z,2.70
2023-04-15T04:36:34.941Z,2.70
2023-04-15T04:38:36.620Z,2.80
2023-04-15T04:40:38.275Z,2.80
2023-04-15T04:42:40.254Z,2.90
2023-04-15T04:44:41.935Z,2.80
2023-04-15T04:46:43.545Z,2.80
2023-04-15T04:48:47.095Z,2.90
2023-04-15T04:50:48.933Z,2.90
2023-04-15T04:52:50.596Z,2.80
2023-04-15T04:54:52.242Z,2.80
2023-04-15T04:56:53.909Z,2.80
2023-04-15T04:58:55.718Z,2.90
2023-04-15T05:00:57.465Z,2.80
2023-04-15T05:02:59.402Z,2.80
2023-04-15T05:05:01.508Z,2.80
2023-04-15T05:07:03.164Z,2.80
2023-04-15T05:09:04.827Z,2.80
2023-04-15T05:11:07.634Z,2.80
2023-04-15T05:13:09.567Z,3.00
2023-04-15T05:15:11.556Z,3.00
2023-04-15T05:17:13.606Z,2.90
2023-04-15T05:19:15.377Z,2.90
2023-04-15T05:21:17.089Z,2.90
2023-04-15T05:23:19.172Z,2.80
2023-04-15T05:25:21.214Z,2.80
2023-04-15T05:27:24.027Z,2.80
2023-04-15T05:29:25.766Z,2.80
2023-04-15T05:31:27.652Z,2.90
2023-04-15T05:33:29.360Z,2.90
2023-04-15T05:35:31.167Z,3.00
2023-04-15T05:37:32.782Z,3.10
2023-04-15T05:39:34.407Z,3.10
2023-04-15T05:41:36.166Z,3.00
2023-04-15T05:43:37.792Z,3.00
2023-04-15T05:45:39.557Z,3.00
2023-04-15T05:47:41.315Z,3.00
2023-04-15T05:49:42.959Z,3.00
2023-04-15T05:51:44.674Z,3.10
2023-04-15T05:53:46.690Z,3.10
2023-04-15T05:55:48.345Z,3.30
2023-04-15T05:57:49.953Z,3.40
2023-04-15T05:59:52.911Z,3.60
2023-04-15T06:01:54.570Z,3.60
2023-04-15T06:03:56.904Z,3.80
2023-04-15T06:05:58.755Z,4.10
2023-04-15T06:08:00.412Z,4.20
2023-04-15T06:10:02.862Z,4.40
2023-04-15T06:12:04.711Z,4.50
2023-04-15T06:14:06.436Z,4.50
2023-04-15T06:16:08.143Z,4.50
2023-04-15T06:18:10.064Z,4.50
2023-04-15T06:20:11.984Z,4.60
2023-04-15T06:22:13.637Z,4.70
2023-04-15T06:24:15.409Z,4.70
2023-04-15T06:26:17.016Z,4.80
2023-04-15T06:28:18.688Z,4.90
2023-04-15T06:30:21.934Z,5.00
2023-04-15T06:32:25.274Z,5.00
2023-04-15T06:34:27.452Z,5.10
2023-04-15T06:36:29.198Z,5.10
2023-04-15T06:38:30.971Z,5.20
2023-04-15T06:40:32.694Z,5.40
2023-04-15T06:42:35.110Z,5.50
2023-04-15T06:44:37.179Z,5.70
2023-04-15T06:46:38.855Z,5.80
2023-04-15T06:48:40.473Z,5.90
2023-04-15T06:50:42.389Z,5.80
2023-04-15T06:52:44.174Z,5.80
2023-04-15T06:54:45.811Z,5.90
2023-04-15T06:56:47.892Z,5.90
2023-04-15T06:58:49.589Z,6.00
2023-04-15T07:00:51.951Z,6.00
2023-04-15T07:02:55.174Z,5.90
2023-04-15T07:04:57.031Z,6.00
2023-04-15T07:06:58.770Z,6.10
2023-04-15T07:09:01.591Z,6.10
2023-04-15T07:11:03.569Z,6.10
2023-04-15T07:13:05.860Z,5.90
2023-04-15T07:15:07.664Z,6.00
2023-04-15T07:17:09.789Z,6.10
2023-04-15T07:19:11.791Z,6.10
2023-04-15T07:21:13.415Z,6.20
2023-04-15T07:23:15.088Z,6.20
2023-04-15T07:25:17.753Z,6.20
2023-04-15T07:27:19.425Z,6.20
2023-04-15T07:29:21.319Z,6.20
2023-04-15T07:31:22.979Z,6.30
2023-04-15T07:33:24.671Z,6.40
2023-04-15T07:35:26.680Z,6.50
2023-04-15T07:37:28.457Z,6.60
2023-04-15T07:39:30.202Z,6.60
2023-04-15T07:41:31.894Z,6.70
2023-04-15T07:43:33.743Z,6.70
2023-04-15T07:45:35.667Z,6.80
2023-04-15T07:47:37.397Z,6.90
2023-04-15T07:49:39.163Z,7.00
2023-04-15T07:51:40.796Z,7.00
2023-04-15T07:53:43.065Z,7.10
2023-04-15T07:55:44.714Z,7.40
2023-04-15T07:57:47.450Z,7.60
2023-04-15T07:59:49.167Z,7.70
2023-04-15T08:01:50.852Z,7.80
2023-04-15T08:03:53.245Z,7.90
2023-04-15T08:05:55.054Z,8.00
2023-04-15T08:07:57.230Z,7.90
2023-04-15T08:09:58.917Z,7.90
2023-04-15T08:12:01.011Z,8.10
2023-04-15T08:14:02.675Z,8.30
2023-04-15T08:16:16.598Z,8.30
2023-04-15T08:18:18.202Z,8.40
2023-04-15T08:20:19.904Z,8.50
2023-04-15T08:22:22.430Z,8.50
2023-04-15T08:24:26.216Z,8.70
2023-04-15T08:26:27.817Z,9.00
2023-04-15T08:28:29.523Z,9.00
2023-04-15T08:30:31.500Z,9.20
2023-04-15T08:32:33.281Z,9.10
2023-04-15T08:34:35.040Z,9.30
2023-04-15T08:36:36.741Z,9.50
2023-04-15T08:38:38.411Z,9.60
2023-04-15T08:40:44.434Z,9.70
2023-04-15T08:42:48.655Z,9.60
2023-04-15T08:44:51.146Z,9.70
2023-04-15T08:46:53.315Z,9.70
2023-04-15T08:48:56.900Z,9.70
2023-04-15T08:50:59.066Z,9.70
2023-04-15T08:53:01.091Z,9.80
2023-04-15T08:55:03.250Z,10.00
2023-04-15T08:57:05.251Z,10.10
2023-04-15T08:59:07.210Z,10.30
2023-04-15T09:01:08.968Z,10.30
2023-04-15T09:03:11.127Z,10.30
2023-04-15T09:05:12.906Z,10.40
2023-04-15T09:07:14.569Z,10.70
2023-04-15T09:09:16.316Z,10.80
2023-04-15T09:11:19.991Z,10.90
2023-04-15T09:13:22.025Z,11.10
2023-04-15T09:15:29.901Z,11.30
2023-04-15T09:17:32.993Z,11.40
2023-04-15T09:19:34.765Z,11.40
2023-04-15T09:21:36.381Z,11.70
2023-04-15T09:23:39.305Z,12.00
2023-04-15T09:25:44.578Z,12.30
2023-04-15T09:27:49.878Z,12.30
2023-04-15T09:29:51.663Z,12.40
2023-04-15T09:31:53.374Z,12.60
2023-04-15T09:33:57.086Z,12.80
2023-04-15T09:36:03.521Z,12.60
2023-04-15T09:38:09.849Z,12.90
2023-04-15T09:40:12.366Z,13.20
2023-04-15T09:42:14.162Z,13.20
2023-04-15T09:44:22.956Z,13.20
2023-04-15T09:46:43.817Z,13.50
2023-04-15T09:48:45.544Z,13.70
2023-04-15T09:50:49.067Z,13.80
2023-04-15T09:52:50.828Z,13.90
2023-04-15T09:54:54.053Z,13.70
2023-04-15T09:56:56.238Z,13.70
2023-04-15T09:58:58.407Z,13.50
2023-04-15T10:01:01.844Z,13.70
2023-04-15T10:03:05.358Z,14.20
2023-04-15T10:05:07.567Z,13.90
2023-04-15T10:07:09.830Z,14.00
2023-04-15T10:09:12.420Z,13.50
2023-04-15T10:11:14.370Z,13.50
2023-04-15T10:13:18.575Z,13.40
2023-04-15T10:15:20.986Z,13.60
2023-04-15T10:17:23.085Z,13.90
2023-04-15T10:19:26.794Z,14.10
2023-04-15T10:21:28.723Z,14.30
2023-04-15T10:23:30.420Z,14.10
2023-04-15T10:25:33.583Z,14.20
2023-04-15T10:27:36.171Z,14.90
2023-04-15T10:29:37.881Z,14.80
2023-04-15T10:31:40.728Z,15.30
2023-04-15T10:33:45.942Z,15.60
2023-04-15T10:35:48.969Z,15.40
2023-04-15T10:37:50.727Z,14.90
2023-04-15T10:39:52.439Z,15.00
2023-04-15T10:42:06.209Z,15.20
2023-04-15T10:44:08.110Z,15.20
2023-04-15T10:46:10.310Z,15.60
2023-04-15T10:48:16.201Z,15.30
2023-04-15T10:50:19.077Z,15.60
2023-04-15T10:52:24.952Z,15.40
2023-04-15T10:54:26.727Z,15.80
2023-04-15T10:56:28.941Z,15.50
2023-04-15T10:58:41.205Z,15.50
2023-04-15T11:00:50.013Z,16.10
2023-04-15T11:02:56.535Z,16.10
2023-04-15T11:04:58.986Z,15.90
2023-04-15T11:07:07.197Z,15.60
2023-04-15T11:09:09.692Z,15.90
2023-04-15T11:11:11.487Z,15.90
2023-04-15T11:13:33.178Z,15.90
2023-04-15T11:15:34.798Z,15.90
2023-04-15T11:17:36.783Z,15.50
2023-04-15T11:19:39.114Z,15.00
2023-04-15T11:21:41.228Z,15.60
2023-04-15T11:23:47.368Z,15.40
2023-04-15T11:25:49.070Z,15.20
2023-04-15T11:27:51.209Z,15.40
2023-04-15T11:29:53.162Z,15.30
2023-04-15T11:32:02.306Z,14.80
2023-04-15T11:34:05.099Z,15.20
2023-04-15T11:36:06.792Z,15.30
2023-04-15T11:38:10.013Z,15.60
2023-04-15T11:40:12.194Z,15.20
2023-04-15T11:42:17.282Z,15.70
2023-04-15T11:44:19.502Z,16.10
2023-04-15T11:46:22.717Z,15.60
2023-04-15T11:48:27.173Z,14.90
2023-04-15T11:50:28.820Z,14.80
2023-04-15T11:52:30.561Z,15.00
2023-04-15T11:54:32.295Z,15.20
2023-04-15T11:56:34.008Z,15.10
2023-04-15T11:58:39.423Z,14.90
2023-04-15T12:00:41.183Z,14.50
2023-04-15T12:02:43.570Z,14.10
2023-04-15T12:04:46.262Z,14.10
2023-04-15T12:06:48.910Z,13.70
2023-04-15T12:09:01.278Z,13.50
2023-04-15T12:11:03.090Z,13.30
2023-04-15T12:13:06.681Z,13.10
2023-04-15T12:15:09.821Z,13.00
2023-04-15T12:17:13.163Z,13.10
2023-04-15T12:19:15.765Z,13.30
2023-04-15T12:21:19.595Z,13.60
2023-04-15T12:23:21.369Z,13.70
2023-04-15T12:25:33.791Z,14.20
2023-04-15T12:27:36.250Z,14.30
2023-04-15T12:29:39.082Z,14.60
2023-04-15T12:31:51.694Z,14.50
2023-04-15T12:33:57.544Z,14.30
2023-04-15T12:35:59.376Z,14.00
2023-04-15T12:38:01.105Z,13.70
2023-04-15T12:40:02.871Z,13.60
2023-04-15T12:42:05.279Z,13.50
2023-04-15T12:44:07.144Z,13.20
2023-04-15T12:46:10.155Z,12.60
2023-04-15T12:48:12.388Z,12.10
2023-04-15T12:50:14.111Z,11.80
2023-04-15T12:52:16.531Z,11.30
2023-04-15T12:54:18.682Z,11.30
2023-04-15T12:56:20.443Z,11.00
2023-04-15T12:58:22.181Z,11.10
2023-04-15T13:00:23.904Z,11.20
2023-04-15T13:02:28.594Z,10.80
2023-04-15T13:04:31.084Z,10.60
2023-04-15T13:06:36.394Z,10.60
2023-04-15T13:08:42.567Z,10.60
2023-04-15T13:10:47.189Z,10.80
2023-04-15T13:12:50.514Z,11.00
2023-04-15T13:14:52.475Z,11.00
2023-04-15T13:16:54.181Z,11.10
2023-04-15T13:18:55.984Z,11.10
2023-04-15T13:20:58.767Z,11.30
2023-04-15T13:23:00.609Z,11.50
2023-04-15T13:25:02.461Z,11.60
2023-04-15T13:27:04.432Z,11.60
2023-04-15T13:29:06.609Z,11.60
2023-04-15T13:31:08.294Z,11.60
2023-04-15T13:33:09.979Z,11.80
2023-04-15T13:35:11.799Z,11.90
2023-04-15T13:37:13.472Z,12.00
2023-04-15T13:39:15.317Z,12.20
2023-04-15T13:41:17.048Z,12.40
2023-04-15T13:43:18.742Z,12.50
2023-04-15T13:45:20.551Z,12.50
2023-04-15T13:47:22.420Z,12.50
2023-04-15T13:49:24.123Z,12.40
2023-04-15T13:51:27.091Z,12.20
2023-04-15T13:53:38.428Z,12.20
2023-04-15T13:55:42.714Z,12.30
2023-04-15T13:57:44.680Z,12.20
2023-04-15T13:59:46.600Z,12.20
2023-04-15T14:01:48.634Z,12.20
2023-04-15T14:03:50.801Z,12.20
2023-04-15T14:05:56.970Z,12.10
2023-04-15T14:07:59.796Z,12.20
2023-04-15T14:10:01.644Z,12.20
2023-04-15T14:12:03.756Z,12.20
2023-04-15T14:14:05.978Z,12.20
2023-04-15T14:16:07.899Z,12.10
2023-04-15T14:18:09.882Z,12.10
2023-04-15T14:20:11.712Z,12.10
2023-04-15T14:22:13.347Z,12.10
2023-04-15T14:24:15.160Z,12.10
2023-04-15T14:26:16.876Z,12.20
2023-04-15T14:28:18.721Z,12.20
2023-04-15T14:30:20.980Z,12.30
2023-04-15T14:32:22.636Z,12.30
2023-04-15T14:34:25.489Z,12.30
2023-04-15T14:36:29.331Z,12.40
2023-04-15T14:38:38.402Z,12.30
2023-04-15T14:40:41.062Z,12.30
2023-04-15T14:42:42.925Z,12.40
2023-04-15T14:44:44.915Z,12.30
2023-04-15T14:49:03.804Z,12.20
2023-04-15T14:51:05.864Z,12.10
2023-04-15T14:53:07.556Z,12.20
2023-04-15T14:55:13.039Z,12.10
2023-04-15T14:57:15.813Z,12.00
2023-04-15T14:59:18.069Z,12.00
2023-04-15T15:01:21.313Z,12.00
2023-04-15T15:03:23.760Z,12.00
2023-04-15T15:05:32.150Z,11.80
2023-04-15T15:07:34.305Z,11.80
2023-04-15T15:09:37.280Z,11.70
2023-04-15T15:11:40.375Z,11.70
2023-04-15T15:13:54.901Z,11.70
2023-04-15T15:18:39.392Z,11.70
2023-04-15T15:23:12.617Z,11.60
2023-04-15T15:25:23.520Z,11.50
2023-04-15T15:29:56.785Z,11.30
2023-04-15T15:31:59.019Z,11.20
2023-04-15T15:34:03.764Z,11.30
2023-04-15T15:36:05.652Z,11.30
2023-04-15T15:38:07.581Z,11.20
2023-04-15T15:40:10.730Z,11.10
2023-04-15T15:42:12.454Z,11.10
2023-04-15T15:44:14.220Z,11.10
2023-04-15T15:46:17.489Z,11.10
2023-04-15T15:48:20.295Z,11.10
2023-04-15T15:50:22.304Z,11.10
2023-04-15T15:52:24.204Z,11.00
2023-04-15T15:54:26.001Z,11.00
2023-04-15T15:56:27.734Z,10.90
2023-04-15T15:58:30.278Z,10.90
2023-04-15T16:00:32.079Z,11.00
2023-04-15T16:02:56.317Z,11.10
2023-04-15T16:04:55.653Z,11.20
2023-04-15T16:06:57.438Z,11.30
2023-04-15T16:08:59.200Z,11.30
2023-04-15T16:11:01.016Z,11.40
2023-04-15T16:13:02.932Z,11.50
2023-04-15T16:15:04.982Z,11.40
2023-04-15T16:17:06.725Z,11.10
2023-04-15T16:19:08.624Z,11.00
2023-04-15T16:21:10.453Z,10.70
2023-04-15T16:23:14.215Z,10.70
2023-04-15T16:25:17.004Z,10.70
2023-04-15T16:27:18.662Z,10.50
2023-04-15T16:29:20.425Z,10.50
2023-04-15T16:31:22.126Z,10.40
2023-04-15T16:33:23.943Z,10.40
2023-04-15T16:35:25.855Z,10.40
2023-04-15T16:37:27.527Z,10.30
2023-04-15T16:39:29.147Z,10.40
2023-04-15T16:41:32.620Z,10.40
2023-04-15T16:43:35.716Z,10.20
2023-04-15T16:45:37.514Z,10.20
2023-04-15T16:47:39.289Z,10.20
2023-04-15T16:49:41.145Z,10.20
2023-04-15T16:51:42.869Z,10.20
2023-04-15T16:53:44.722Z,10.10
2023-04-15T16:55:46.344Z,9.90
2023-04-15T16:58:00.766Z,10.00
2023-04-15T17:00:03.611Z,10.10
2023-04-15T17:02:05.382Z,10.00
2023-04-15T17:04:07.330Z,9.90
2023-04-15T17:06:09.082Z,9.90
2023-04-15T17:08:10.911Z,9.80
2023-04-15T17:10:13.870Z,9.60
2023-04-15T17:12:15.566Z,9.70
2023-04-15T17:14:17.258Z,9.50
2023-04-15T17:16:19.021Z,9.70
2023-04-15T17:18:20.836Z,9.70
2023-04-15T17:20:22.527Z,9.70
2023-04-15T17:22:24.234Z,9.70
2023-04-15T17:24:26.054Z,9.40
2023-04-15T17:26:27.749Z,9.50
2023-04-15T17:28:29.459Z,9.60
2023-04-15T17:30:32.351Z,9.60
2023-04-15T17:32:34.972Z,9.50
2023-04-15T17:34:49.819Z,9.40
2023-04-15T17:36:53.554Z,9.40
2023-04-15T17:38:56.162Z,9.30
2023-04-15T17:40:58.753Z,9.30
2023-04-15T17:43:00.440Z,9.10
2023-04-15T17:45:02.136Z,9.00
2023-04-15T17:47:03.987Z,9.00
2023-04-15T17:49:06.689Z,8.90
2023-04-15T17:51:08.679Z,8.90
2023-04-15T17:53:12.891Z,8.90
2023-04-15T17:55:14.609Z,9.00
2023-04-15T17:57:16.744Z,9.00
2023-04-15T17:59:34.750Z,9.00
2023-04-15T18:01:36.460Z,9.00
2023-04-15T18:03:38.442Z,9.10
2023-04-15T18:05:42.403Z,9.10
2023-04-15T18:07:44.704Z,9.00
2023-04-15T18:09:46.415Z,9.00
2023-04-15T18:11:48.891Z,9.00
2023-04-15T18:13:50.768Z,9.00
2023-04-15T18:15:52.440Z,8.90
2023-04-15T18:17:54.585Z,9.00
2023-04-15T18:19:56.261Z,9.00
2023-04-15T18:21:59.882Z,8.90
2023-04-15T18:24:01.969Z,8.90
2023-04-15T18:26:03.866Z,8.90
2023-04-15T18:28:05.801Z,8.90
2023-04-15T18:30:08.067Z,9.00
2023-04-15T18:32:09.953Z,8.90
2023-04-15T18:34:11.591Z,8.90
2023-04-15T18:36:13.327Z,8.90
2023-04-15T18:38:14.982Z,8.90
2023-04-15T18:40:16.606Z,8.90
2023-04-15T18:42:18.306Z,8.90
2023-04-15T18:44:20.090Z,8.80
2023-04-15T18:46:21.972Z,8.70
2023-04-15T18:48:23.687Z,8.80
2023-04-15T18:50:25.376Z,8.80
2023-04-15T18:52:27.016Z,8.80
2023-04-15T18:54:28.623Z,8.80
2023-04-15T18:56:30.593Z,8.80
2023-04-15T18:59:10.175Z,8.80
2023-04-15T19:00:54.483Z,8.80
2023-04-15T19:02:56.360Z,8.70
2023-04-15T19:04:58.157Z,8.70
2023-04-15T19:06:59.809Z,8.70
2023-04-15T19:09:02.287Z,8.60
2023-04-15T19:11:03.930Z,8.60
2023-04-15T19:13:06.547Z,8.60
2023-04-15T19:15:08.539Z,8.60
2023-04-15T19:17:10.234Z,8.60
2023-04-15T19:19:14.385Z,8.70
2023-04-15T19:21:16.151Z,8.80
2023-04-15T19:23:17.805Z,8.70
2023-04-15T19:25:19.545Z,8.70
2023-04-15T19:27:21.177Z,8.70
2023-04-15T19:29:23.125Z,8.70
2023-04-15T19:31:25.966Z,8.60
2023-04-15T19:33:31.138Z,8.60
2023-04-15T19:35:33.295Z,8.60
2023-04-15T19:37:34.894Z,8.70
2023-04-15T19:39:36.557Z,8.60
2023-04-15T19:41:39.247Z,8.60
2023-04-15T19:43:40.985Z,8.50
2023-04-15T19:45:45.458Z,8.50
2023-04-15T19:47:47.162Z,8.50
2023-04-15T19:49:50.354Z,8.50
2023-04-15T19:51:53.893Z,8.50
2023-04-15T19:53:56.812Z,8.60
2023-04-15T19:55:58.505Z,8.50
2023-04-15T19:58:00.242Z,8.50
2023-04-15T20:00:01.956Z,8.50
2023-04-15T20:02:03.708Z,8.50
2023-04-15T20:04:05.729Z,8.60
2023-04-15T20:06:07.611Z,8.50
2023-04-15T20:08:09.842Z,8.50
2023-04-15T20:10:13.184Z,8.50
2023-04-15T20:12:49.774Z,8.50
2023-04-15T20:14:36.988Z,8.50
2023-04-15T20:16:38.699Z,8.50
2023-04-15T20:18:40.372Z,8.60
2023-04-15T20:20:42.042Z,9.00
2023-04-15T20:22:43.649Z,9.20
2023-04-15T20:25:15.833Z,9.30
2023-04-15T20:31:00.404Z,9.70
2023-04-15T20:37:38.473Z,9.50
2023-04-15T20:39:53.975Z,9.50
2023-04-15T20:42:05.864Z,9.40
2023-04-15T20:44:29.287Z,9.40
2023-04-15T20:49:39.996Z,9.40
2023-04-15T20:54:59.370Z,9.30
2023-04-15T20:57:01.773Z,9.30
2023-04-15T20:59:03.775Z,9.10
2023-04-15T21:01:05.759Z,9.10
2023-04-15T21:03:07.884Z,9.10
2023-04-15T21:05:09.656Z,9.10
2023-04-15T21:07:11.316Z,9.20
2023-04-15T21:09:12.997Z,9.10
2023-04-15T21:11:21.025Z,9.20
2023-04-15T21:13:30.380Z,9.30
2023-04-15T21:15:32.185Z,9.20
2023-04-15T21:17:35.359Z,9.10
2023-04-15T21:19:37.208Z,9.00
2023-04-15T21:21:38.957Z,9.00
2023-04-15T21:23:42.100Z,8.90
2023-04-15T21:25:43.762Z,8.90
2023-04-15T21:27:45.373Z,8.80
2023-04-15T21:29:47.072Z,8.80
2023-04-15T21:31:48.992Z,8.80
2023-04-15T21:33:50.772Z,8.80
2023-04-15T21:35:55.790Z,8.70
2023-04-15T21:37:57.482Z,8.70
2023-04-15T21:39:59.564Z,8.70
2023-04-15T21:42:01.333Z,8.70
2023-04-15T21:44:03.284Z,8.70
2023-04-15T21:46:22.248Z,8.60
2023-04-15T21:48:26.543Z,8.60
2023-04-15T21:50:28.214Z,8.50
2023-04-15T21:52:29.851Z,8.60
2023-04-15T21:54:31.615Z,8.60
2023-04-15T21:56:33.312Z,8.60
2023-04-15T21:58:35.149Z,8.60
2023-04-15T22:00:36.809Z,8.60
2023-04-15T22:02:38.636Z,8.50
2023-04-15T22:04:40.408Z,8.50
2023-04-15T22:06:42.078Z,8.60
2023-04-15T22:08:54.925Z,8.50
2023-04-15T22:10:58.305Z,8.60
2023-04-15T22:13:02.976Z,8.40
2023-04-15T22:15:04.888Z,8.50
2023-04-15T22:17:06.671Z,8.50
2023-04-15T22:19:08.845Z,8.60
2023-04-15T22:21:10.979Z,8.60
2023-04-15T22:23:12.744Z,8.50
2023-04-15T22:25:14.555Z,8.50
2023-04-15T22:27:16.322Z,8.50
2023-04-15T22:29:17.924Z,8.60
2023-04-15T22:31:19.668Z,8.60
2023-04-15T22:33:21.388Z,8.50
2023-04-15T22:35:23.039Z,8.50
2023-04-15T22:37:24.796Z,8.50
2023-04-15T22:39:26.566Z,8.50
2023-04-15T22:41:28.261Z,8.50
2023-04-15T22:43:29.876Z,8.50
2023-04-15T22:45:31.521Z,8.50
2023-04-15T22:49:49.325Z,8.40
2023-04-15T22:51:51.005Z,8.40
2023-04-15T22:53:52.641Z,8.40
2023-04-15T22:55:54.381Z,8.40
2023-04-15T22:57:56.290Z,8.50
2023-04-15T22:59:57.946Z,8.50
2023-04-15T23:01:59.747Z,8.50
2023-04-15T23:04:08.232Z,8.40
2023-04-15T23:06:10.671Z,8.40
2023-04-15T23:08:12.313Z,8.40
2023-04-15T23:10:13.917Z,8.40
2023-04-15T23:12:15.593Z,8.30
2023-04-15T23:14:17.206Z,8.40
2023-04-15T23:16:18.993Z,8.40
2023-04-15T23:18:21.306Z,8.30
2023-04-15T23:20:23.113Z,8.30
2023-04-15T23:22:24.769Z,8.30
2023-04-15T23:24:26.471Z,8.30
2023-04-15T23:26:28.247Z,8.40
2023-04-15T23:28:30.351Z,8.30
2023-04-15T23:30:31.980Z,8.30
2023-04-15T23:32:33.721Z,8.30
2023-04-15T23:34:35.399Z,8.30
2023-04-15T23:36:37.105Z,8.30
2023-04-15T23:38:38.746Z,8.30
2023-04-15T23:40:40.474Z,8.40
2023-04-15T23:42:42.333Z,8.30
2023-04-15T23:44:44.839Z,8.30
2023-04-15T23:46:46.599Z,8.30
2023-04-15T23:48:49.088Z,8.30
2023-04-15T23:50:50.775Z,8.30
2023-04-15T23:52:52.500Z,8.30
2023-04-15T23:54:54.183Z,8.30
2023-04-15T23:56:55.967Z,8.30
2023-04-15T23:58:57.597Z,8.30
