createdAt,value
2023-03-13T00:04:38.843Z,24.5
2023-03-13T00:09:40.634Z,24.5
2023-03-13T00:14:42.316Z,24.5
2023-03-13T00:19:43.998Z,24.6
2023-03-13T00:24:45.679Z,24.6
2023-03-13T00:29:47.384Z,24.6
2023-03-13T00:34:49.052Z,24.6
2023-03-13T00:39:50.748Z,24.6
2023-03-13T00:44:52.501Z,24.6
2023-03-13T00:49:54.163Z,24.6
2023-03-13T00:54:55.814Z,24.7
2023-03-13T00:59:57.504Z,24.7
2023-03-13T01:05:00.134Z,24.7
2023-03-13T01:10:01.985Z,24.7
2023-03-13T01:15:03.687Z,24.7
2023-03-13T01:20:05.369Z,24.7
2023-03-13T01:25:07.023Z,24.7
2023-03-13T01:30:08.735Z,24.8
2023-03-13T01:35:10.388Z,24.8
2023-03-13T01:40:12.074Z,24.8
2023-03-13T01:45:12.962Z,24.8
2023-03-13T01:50:14.876Z,24.8
2023-03-13T01:55:16.523Z,24.9
2023-03-13T02:00:18.224Z,24.9
2023-03-13T02:05:19.875Z,24.9
2023-03-13T02:10:21.543Z,24.9
2023-03-13T02:15:23.255Z,24.9
2023-03-13T02:20:24.962Z,24.9
2023-03-13T02:25:26.630Z,24.9
2023-03-13T02:30:28.330Z,24.9
2023-03-13T02:35:30.036Z,24.9
2023-03-13T02:40:30.975Z,25
2023-03-13T02:45:31.909Z,25
2023-03-13T02:50:33.626Z,25
2023-03-13T02:55:35.341Z,25
2023-03-13T03:00:37.103Z,25
2023-03-13T03:05:38.801Z,25
2023-03-13T03:10:40.545Z,25.1
2023-03-13T03:15:42.364Z,25.1
2023-03-13T03:20:44.023Z,25.1
2023-03-13T03:25:45.681Z,25.1
2023-03-13T03:30:47.396Z,25.1
2023-03-13T03:35:49.144Z,25.1
2023-03-13T03:40:50.911Z,25.1
2023-03-13T03:45:52.698Z,25.1
2023-03-13T03:50:54.449Z,25.1
2023-03-13T03:55:55.561Z,25.1
2023-03-13T04:00:57.285Z,25.1
2023-03-13T04:05:59.197Z,25.1
2023-03-13T04:11:00.892Z,25.1
2023-03-13T04:16:02.621Z,25.2
2023-03-13T04:21:04.392Z,25.2
2023-03-13T04:26:06.101Z,25.2
2023-03-13T04:31:07.827Z,25.2
2023-03-13T04:36:09.593Z,25.2
2023-03-13T04:41:11.300Z,25.2
2023-03-13T04:46:13.099Z,25.2
2023-03-13T04:51:14.843Z,25.3
2023-03-13T04:56:16.531Z,25.3
2023-03-13T05:01:18.354Z,25.3
2023-03-13T05:06:20.088Z,25.3
2023-03-13T05:11:21.802Z,25.3
2023-03-13T05:16:23.609Z,25.3
2023-03-13T05:21:25.409Z,25.3
2023-03-13T05:26:27.346Z,25.3
2023-03-13T05:31:29.523Z,25.3
2023-03-13T05:36:30.446Z,25.3
2023-03-13T05:41:32.308Z,25.3
2023-03-13T05:46:34.211Z,25.3
2023-03-13T05:51:35.947Z,25.3
2023-03-13T05:56:37.637Z,25.3
2023-03-13T06:01:39.497Z,25.3
2023-03-13T06:06:41.248Z,25.3
2023-03-13T06:11:42.939Z,25.3
2023-03-13T06:16:44.910Z,25.4
2023-03-13T06:21:46.944Z,25.4
2023-03-13T06:26:49.651Z,25.4
2023-03-13T06:31:51.694Z,25.4
2023-03-13T06:36:55.902Z,25.4
2023-03-13T06:41:57.722Z,25.4
2023-03-13T06:46:59.487Z,25.4
2023-03-13T06:52:01.299Z,25.4
2023-03-13T06:57:03.358Z,25.4
2023-03-13T07:02:05.460Z,25.4
2023-03-13T07:07:07.179Z,25.4
2023-03-13T07:12:08.870Z,25.4
2023-03-13T07:17:10.683Z,25.4
2023-03-13T07:22:12.532Z,25.4
2023-03-13T07:27:14.287Z,25.4
2023-03-13T07:32:16.121Z,25.4
2023-03-13T07:37:17.880Z,25.4
2023-03-13T07:42:19.632Z,25.4
2023-03-13T07:47:21.385Z,25.4
2023-03-13T07:52:23.100Z,25.4
2023-03-13T07:57:24.904Z,25.4
2023-03-13T08:02:26.686Z,25.4
2023-03-13T08:07:28.545Z,25.4
2023-03-13T08:12:30.266Z,25.4
2023-03-13T08:17:32.083Z,25.4
2023-03-13T08:22:34.872Z,25.4
2023-03-13T08:27:36.619Z,25.5
2023-03-13T08:32:38.521Z,25.4
2023-03-13T08:37:40.626Z,25.5
2023-03-13T08:42:42.331Z,25.5
2023-03-13T08:47:44.082Z,25.5
2023-03-13T08:52:48.839Z,25.5
2023-03-13T08:57:50.569Z,25.5
2023-03-13T09:02:52.391Z,25.5
2023-03-13T09:07:53.409Z,25.5
2023-03-13T09:12:56.145Z,25.5
2023-03-13T09:17:57.955Z,25.5
2023-03-13T09:22:59.683Z,25.5
2023-03-13T09:28:01.697Z,25.5
2023-03-13T09:33:03.533Z,25.4
2023-03-13T09:38:05.338Z,25.5
2023-03-13T09:43:07.033Z,25.4
2023-03-13T09:48:08.785Z,25.4
2023-03-13T09:53:10.526Z,25.5
2023-03-13T09:58:12.241Z,25.5
2023-03-13T10:03:13.977Z,25.5
2023-03-13T10:08:15.718Z,25.5
2023-03-13T10:13:17.425Z,25.5
2023-03-13T10:18:19.169Z,25.4
2023-03-13T10:23:20.930Z,25.4
2023-03-13T10:28:22.670Z,25.4
2023-03-13T10:33:24.571Z,25.4
2023-03-13T10:38:26.257Z,24.9
2023-03-13T10:43:30.739Z,24.8
2023-03-13T10:48:32.529Z,24.6
2023-03-13T10:53:34.302Z,24.6
2023-03-13T10:58:35.974Z,23.9
2023-03-13T11:03:37.703Z,23.2
2023-03-13T11:08:39.661Z,23.1
2023-03-13T11:13:41.380Z,23.1
2023-03-13T11:18:43.267Z,23.1
2023-03-13T11:23:44.935Z,23.1
2023-03-13T11:28:46.624Z,23.1
2023-03-13T11:33:49.346Z,23.1
2023-03-13T11:38:50.966Z,23.1
2023-03-13T11:43:52.599Z,23.1
2023-03-13T11:48:54.254Z,23.1
2023-03-13T11:53:55.880Z,23.1
2023-03-13T11:58:57.520Z,23.2
2023-03-13T12:03:59.552Z,23.2
2023-03-13T12:09:01.306Z,23.2
2023-03-13T12:14:03.168Z,23.2
2023-03-13T12:19:04.912Z,23.2
2023-03-13T12:24:06.649Z,23.2
2023-03-13T12:29:08.409Z,23.3
2023-03-13T12:34:08.620Z,23.3
2023-03-13T12:39:10.283Z,23.3
2023-03-13T12:44:11.893Z,23.3
2023-03-13T12:49:13.003Z,23.3
2023-03-13T12:54:15.981Z,23.3
2023-03-13T12:59:17.733Z,23.3
2023-03-13T13:04:19.607Z,23.3
2023-03-13T13:09:21.675Z,23.3
2023-03-13T13:14:23.437Z,23.3
2023-03-13T13:19:25.152Z,23.3
2023-03-13T13:24:26.899Z,23.3
2023-03-13T13:29:29.636Z,23.3
2023-03-13T13:34:31.423Z,23.3
2023-03-13T13:39:33.397Z,23.3
2023-03-13T13:44:35.301Z,23.3
2023-03-13T13:49:36.979Z,23.4
2023-03-13T13:54:38.629Z,23.4
2023-03-13T13:59:40.281Z,23.4
2023-03-13T14:04:42.016Z,23.4
2023-03-13T14:09:42.882Z,23.4
2023-03-13T14:14:44.527Z,23.4
2023-03-13T14:19:46.233Z,23.4
2023-03-13T14:24:48.149Z,23.4
2023-03-13T14:29:49.815Z,23.4
2023-03-13T14:34:50.843Z,23.4
2023-03-13T14:39:52.716Z,23.3
2023-03-13T14:44:54.390Z,22.9
2023-03-13T14:49:56.328Z,22.8
2023-03-13T14:54:58.045Z,22.4
2023-03-13T15:00:00.664Z,21.9
2023-03-13T15:05:02.242Z,21.8
2023-03-13T15:10:03.808Z,21.8
2023-03-13T15:15:05.359Z,21.8
2023-03-13T15:20:09.486Z,21.8
2023-03-13T15:25:11.291Z,21.8
2023-03-13T15:30:12.146Z,21.8
2023-03-13T15:35:13.834Z,21.8
2023-03-13T15:40:15.407Z,21.8
2023-03-13T15:45:16.421Z,21.8
2023-03-13T15:50:18.030Z,21.9
2023-03-13T15:55:19.598Z,21.9
2023-03-13T16:00:21.203Z,21.9
2023-03-13T16:05:22.809Z,21.9
2023-03-13T16:10:25.518Z,21.9
2023-03-13T16:15:27.522Z,21.9
2023-03-13T16:20:29.174Z,21.9
2023-03-13T16:25:30.789Z,21.8
2023-03-13T16:30:32.438Z,21.8
2023-03-13T16:35:34.101Z,21.8
2023-03-13T16:40:35.825Z,21.8
2023-03-13T16:45:37.465Z,21.8
2023-03-13T16:50:39.095Z,21.8
2023-03-13T16:55:40.709Z,21.9
2023-03-13T17:00:42.690Z,21.9
2023-03-13T17:05:45.032Z,21.9
2023-03-13T17:15:49.614Z,25.4
2023-03-13T17:20:50.935Z,29.3
2023-03-13T17:25:51.124Z,32
2023-03-13T17:30:51.748Z,34.7
2023-03-13T17:35:52.550Z,37.6
2023-03-13T17:40:53.112Z,40.3
2023-03-13T17:45:55.117Z,41.1
2023-03-13T17:50:56.194Z,42.1
2023-03-13T17:55:56.736Z,42.4
2023-03-13T18:00:57.290Z,43.5
2023-03-13T18:05:57.863Z,43.7
2023-03-13T18:10:58.517Z,43.7
2023-03-13T18:15:59.160Z,43.7
2023-03-13T18:20:59.712Z,43.6
2023-03-13T18:26:00.278Z,43.7
2023-03-13T18:31:00.875Z,44.2
2023-03-13T18:36:04.204Z,44.2
2023-03-13T18:41:04.853Z,44.2
2023-03-13T18:46:05.570Z,44.2
2023-03-13T18:51:09.018Z,44.2
2023-03-13T18:56:09.593Z,43.9
2023-03-13T19:01:10.203Z,43.6
2023-03-13T19:06:10.857Z,43.6
2023-03-13T19:11:11.430Z,43.5
2023-03-13T19:16:12.083Z,43.5
2023-03-13T19:21:12.656Z,43.4
2023-03-13T19:26:13.237Z,43.4
2023-03-13T19:31:13.769Z,43.4
2023-03-13T19:36:14.328Z,43.3
2023-03-13T19:41:14.837Z,43.3
2023-03-13T19:46:15.408Z,43.3
2023-03-13T19:51:15.942Z,43.3
2023-03-13T19:56:16.645Z,43.2
2023-03-13T20:01:18.040Z,43.2
2023-03-13T20:06:19.414Z,43.1
2023-03-13T20:11:20.120Z,43.1
2023-03-13T20:16:20.749Z,43.1
2023-03-13T20:21:21.378Z,43
2023-03-13T20:26:22.333Z,43
2023-03-13T20:31:23.330Z,42.9
2023-03-13T20:36:23.998Z,42.8
2023-03-13T20:41:25.306Z,42.7
2023-03-13T20:46:25.944Z,42.7
2023-03-13T20:51:26.476Z,42.7
2023-03-13T20:56:27.017Z,42.6
2023-03-13T21:01:28.113Z,42.6
2023-03-13T21:06:31.432Z,42.3
2023-03-13T21:11:31.938Z,42.2
2023-03-13T21:16:32.569Z,42.1
2023-03-13T21:21:33.243Z,42.1
2023-03-13T21:26:33.748Z,42.1
2023-03-13T21:31:34.370Z,42
2023-03-13T21:36:34.937Z,41.9
2023-03-13T21:41:36.249Z,41.9
2023-03-13T21:46:36.742Z,41.8
2023-03-13T21:51:37.295Z,41.7
2023-03-13T21:56:38.620Z,41.7
2023-03-13T22:01:39.067Z,41.7
2023-03-13T22:06:39.553Z,41.6
2023-03-13T22:11:40.027Z,41.6
2023-03-13T22:16:40.447Z,41.5
2023-03-13T22:21:40.888Z,41.4
2023-03-13T22:26:42.435Z,41.4
2023-03-13T22:31:42.884Z,41.4
2023-03-13T22:36:43.341Z,41.3
2023-03-13T22:41:43.770Z,41.2
2023-03-13T22:46:44.277Z,41.2
2023-03-13T22:51:44.750Z,41.1
2023-03-13T22:56:45.194Z,41.1
2023-03-13T23:01:45.642Z,41.1
2023-03-13T23:06:46.123Z,41
2023-03-13T23:11:46.629Z,40.9
2023-03-13T23:16:47.119Z,40.9
2023-03-13T23:21:47.648Z,40.9
2023-03-13T23:26:48.149Z,40.8
2023-03-13T23:31:48.871Z,40.8
2023-03-13T23:36:49.341Z,40.7
2023-03-13T23:41:49.829Z,40.6
2023-03-13T23:46:50.319Z,40.6
2023-03-13T23:51:50.786Z,40.6
2023-03-13T23:56:51.263Z,40.5
