createdAt,value
2023-03-06T00:00:31.297Z,0.50
2023-03-06T00:02:58.506Z,0.50
2023-03-06T00:05:25.969Z,0.60
2023-03-06T00:07:52.904Z,0.60
2023-03-06T00:10:22.812Z,0.60
2023-03-06T00:12:52.554Z,0.60
2023-03-06T00:15:19.632Z,0.60
2023-03-06T00:17:46.610Z,0.50
2023-03-06T00:20:14.633Z,0.40
2023-03-06T00:22:41.914Z,0.30
2023-03-06T00:25:14.970Z,0.20
2023-03-06T00:27:42.373Z,0.10
2023-03-06T00:30:12.811Z,0.10
2023-03-06T00:32:43.289Z,0.20
2023-03-06T00:35:10.758Z,0.20
2023-03-06T00:37:37.797Z,0.30
2023-03-06T00:40:06.627Z,0.30
2023-03-06T00:42:33.703Z,0.20
2023-03-06T00:45:00.607Z,0.00
2023-03-06T00:47:27.520Z,0.00
2023-03-06T00:49:54.449Z,0.10
2023-03-06T00:52:21.361Z,0.10
2023-03-06T00:54:48.328Z,0.20
2023-03-06T00:57:15.232Z,0.20
2023-03-06T00:59:42.278Z,0.40
2023-03-06T01:02:09.557Z,0.50
2023-03-06T01:04:36.611Z,0.60
2023-03-06T01:07:04.464Z,0.60
2023-03-06T01:09:31.897Z,0.60
2023-03-06T01:11:58.824Z,0.70
2023-03-06T01:14:26.142Z,0.80
2023-03-06T01:16:53.324Z,0.80
2023-03-06T01:19:20.324Z,0.80
2023-03-06T01:21:47.317Z,0.80
2023-03-06T01:24:14.296Z,0.90
2023-03-06T01:26:41.250Z,0.80
2023-03-06T01:29:08.210Z,0.90
2023-03-06T01:31:35.150Z,0.80
2023-03-06T01:34:02.088Z,0.70
2023-03-06T01:36:29.015Z,0.70
2023-03-06T01:38:56.054Z,0.80
2023-03-06T01:41:23.087Z,0.80
2023-03-06T01:43:50.168Z,0.40
2023-03-06T01:46:26.385Z,0.30
2023-03-06T01:48:57.159Z,0.30
2023-03-06T01:51:28.670Z,0.40
2023-03-06T01:53:56.448Z,0.40
2023-03-06T01:56:24.539Z,0.30
2023-03-06T01:58:52.245Z,0.20
2023-03-06T02:01:19.913Z,0.20
2023-03-06T02:03:49.946Z,0.10
2023-03-06T02:06:19.912Z,0.10
2023-03-06T02:08:48.890Z,0.20
2023-03-06T02:11:21.987Z,0.50
2023-03-06T02:13:50.816Z,0.70
2023-03-06T02:16:21.391Z,1.00
2023-03-06T02:18:58.835Z,1.20
2023-03-06T02:21:31.977Z,1.50
2023-03-06T02:24:17.366Z,1.40
2023-03-06T02:26:46.809Z,1.40
2023-03-06T02:29:18.352Z,1.40
2023-03-06T02:31:45.330Z,1.50
2023-03-06T02:34:15.218Z,1.50
2023-03-06T02:37:00.939Z,1.40
2023-03-06T02:39:33.580Z,1.30
2023-03-06T02:42:00.529Z,1.20
2023-03-06T02:44:31.057Z,1.10
2023-03-06T02:46:58.740Z,1.10
2023-03-06T02:49:26.595Z,1.00
2023-03-06T02:51:53.725Z,1.00
2023-03-06T02:54:20.701Z,1.10
2023-03-06T02:56:48.068Z,1.20
2023-03-06T02:59:15.066Z,1.40
2023-03-06T03:01:42.113Z,1.50
2023-03-06T03:04:09.934Z,1.60
2023-03-06T03:06:37.855Z,1.70
2023-03-06T03:09:07.646Z,1.80
2023-03-06T03:11:35.416Z,1.90
2023-03-06T03:14:02.587Z,1.80
2023-03-06T03:16:30.384Z,1.80
2023-03-06T03:19:00.421Z,1.80
2023-03-06T03:21:27.809Z,1.70
2023-03-06T03:23:55.724Z,1.70
2023-03-06T03:26:24.753Z,1.80
2023-03-06T03:28:58.632Z,1.70
2023-03-06T03:31:26.816Z,1.70
2023-03-06T03:33:53.893Z,1.60
2023-03-06T03:36:23.062Z,1.60
2023-03-06T03:38:50.033Z,1.60
2023-03-06T03:41:16.985Z,1.60
2023-03-06T03:43:44.097Z,1.60
2023-03-06T03:46:11.552Z,1.60
2023-03-06T03:48:39.272Z,1.70
2023-03-06T03:51:12.437Z,1.60
2023-03-06T03:53:44.777Z,1.70
2023-03-06T03:56:14.176Z,1.60
2023-03-06T03:58:50.272Z,1.50
2023-03-06T04:01:17.834Z,1.50
2023-03-06T04:03:45.201Z,1.60
2023-03-06T04:06:13.821Z,1.70
2023-03-06T04:08:46.829Z,1.60
2023-03-06T04:11:13.865Z,1.60
2023-03-06T04:13:40.772Z,1.60
2023-03-06T04:16:08.754Z,1.70
2023-03-06T04:18:37.762Z,1.70
2023-03-06T04:21:06.309Z,1.80
2023-03-06T04:23:33.860Z,1.80
2023-03-06T04:26:01.049Z,1.80
2023-03-06T04:28:28.667Z,1.90
2023-03-06T04:30:56.400Z,1.90
2023-03-06T04:33:23.689Z,2.00
2023-03-06T04:35:50.761Z,1.90
2023-03-06T04:38:23.269Z,1.90
2023-03-06T04:40:50.371Z,2.00
2023-03-06T04:43:17.633Z,1.80
2023-03-06T04:45:44.880Z,1.80
2023-03-06T04:48:18.359Z,1.70
2023-03-06T04:50:45.840Z,1.60
2023-03-06T04:53:14.575Z,1.50
2023-03-06T04:55:41.524Z,1.40
2023-03-06T04:58:08.523Z,1.30
2023-03-06T05:00:35.426Z,1.20
2023-03-06T05:03:02.405Z,1.00
2023-03-06T05:05:29.677Z,1.00
2023-03-06T05:07:56.935Z,0.80
2023-03-06T05:10:24.185Z,0.80
2023-03-06T05:12:51.224Z,0.70
2023-03-06T05:15:18.478Z,0.60
2023-03-06T05:17:46.545Z,0.60
2023-03-06T05:20:15.217Z,0.70
2023-03-06T05:22:42.471Z,0.70
2023-03-06T05:25:10.998Z,0.60
2023-03-06T05:27:38.974Z,0.50
2023-03-06T05:30:06.882Z,0.50
2023-03-06T05:32:35.573Z,0.50
2023-03-06T05:35:03.046Z,0.40
2023-03-06T05:37:30.216Z,0.50
2023-03-06T05:39:57.420Z,0.70
2023-03-06T05:42:26.378Z,0.80
2023-03-06T05:44:54.520Z,1.00
2023-03-06T05:47:21.589Z,1.00
2023-03-06T05:49:48.686Z,0.90
2023-03-06T05:52:17.525Z,0.90
2023-03-06T05:54:44.684Z,0.80
2023-03-06T05:57:11.645Z,0.70
2023-03-06T05:59:38.557Z,0.60
2023-03-06T06:02:05.675Z,0.40
2023-03-06T06:04:33.025Z,0.50
2023-03-06T06:07:01.119Z,0.60
2023-03-06T06:09:28.516Z,0.70
2023-03-06T06:11:58.251Z,0.80
2023-03-06T06:14:25.352Z,0.90
2023-03-06T06:16:52.329Z,0.80
2023-03-06T06:19:20.343Z,0.70
2023-03-06T06:21:50.034Z,0.50
2023-03-06T06:24:19.364Z,0.60
2023-03-06T06:26:47.308Z,0.70
2023-03-06T06:29:14.192Z,0.90
2023-03-06T06:31:41.254Z,0.90
2023-03-06T06:34:09.826Z,1.10
2023-03-06T06:36:37.812Z,1.10
2023-03-06T06:39:06.203Z,1.20
2023-03-06T06:41:51.077Z,1.30
2023-03-06T06:44:20.865Z,1.40
2023-03-06T06:47:21.442Z,1.40
2023-03-06T06:49:37.176Z,1.30
2023-03-06T06:52:06.024Z,1.20
2023-03-06T06:54:34.641Z,1.10
2023-03-06T06:57:01.675Z,1.10
2023-03-06T06:59:28.587Z,1.10
2023-03-06T07:01:55.447Z,1.10
2023-03-06T07:04:22.727Z,1.10
2023-03-06T07:06:49.572Z,1.00
2023-03-06T07:09:16.548Z,1.00
2023-03-06T07:11:44.657Z,1.10
2023-03-06T07:14:11.590Z,1.20
2023-03-06T07:16:38.907Z,1.20
2023-03-06T07:19:06.918Z,1.30
2023-03-06T07:21:36.444Z,1.40
2023-03-06T07:24:03.443Z,1.50
2023-03-06T07:26:32.716Z,1.50
2023-03-06T07:29:01.032Z,1.20
2023-03-06T07:31:28.613Z,1.00
2023-03-06T07:33:58.619Z,0.80
2023-03-06T07:36:25.523Z,0.60
2023-03-06T07:38:52.437Z,0.70
2023-03-06T07:41:21.958Z,0.60
2023-03-06T07:43:50.264Z,0.70
2023-03-06T07:46:17.605Z,0.80
2023-03-06T07:48:44.934Z,0.60
2023-03-06T07:51:18.020Z,0.40
2023-03-06T07:53:45.434Z,0.50
2023-03-06T07:56:13.247Z,0.50
2023-03-06T07:58:42.814Z,0.70
2023-03-06T08:01:13.408Z,0.70
2023-03-06T08:03:40.252Z,0.80
2023-03-06T08:06:09.642Z,0.80
2023-03-06T08:08:39.450Z,0.70
2023-03-06T08:11:08.022Z,0.80
2023-03-06T08:13:35.153Z,0.90
2023-03-06T08:16:02.680Z,1.00
2023-03-06T08:18:30.023Z,1.20
2023-03-06T08:21:08.168Z,1.50
2023-03-06T08:23:35.880Z,1.70
2023-03-06T08:26:08.433Z,1.80
2023-03-06T08:28:35.489Z,1.70
2023-03-06T08:31:25.992Z,1.70
2023-03-06T08:33:55.938Z,1.70
2023-03-06T08:36:23.946Z,1.80
2023-03-06T08:38:51.200Z,1.80
2023-03-06T08:41:20.227Z,1.80
2023-03-06T08:43:47.583Z,1.90
2023-03-06T08:46:14.781Z,2.00
2023-03-06T08:48:42.531Z,2.20
2023-03-06T08:51:09.879Z,2.20
2023-03-06T08:53:43.256Z,2.30
2023-03-06T08:56:23.072Z,2.30
2023-03-06T08:58:51.102Z,2.30
2023-03-06T09:01:21.208Z,2.40
2023-03-06T09:03:48.723Z,2.40
2023-03-06T09:06:16.344Z,2.40
2023-03-06T09:08:44.560Z,2.40
2023-03-06T09:11:13.387Z,2.40
2023-03-06T09:13:41.191Z,2.40
2023-03-06T09:16:09.459Z,2.40
2023-03-06T09:18:37.522Z,2.50
2023-03-06T09:21:05.550Z,2.40
2023-03-06T09:23:33.004Z,2.50
2023-03-06T09:26:01.024Z,2.50
2023-03-06T09:28:28.122Z,2.50
2023-03-06T09:30:55.754Z,2.50
2023-03-06T09:33:23.201Z,2.50
2023-03-06T09:35:55.684Z,2.60
2023-03-06T09:38:27.558Z,2.60
2023-03-06T09:41:15.113Z,2.60
2023-03-06T09:43:50.799Z,2.50
2023-03-06T09:46:46.141Z,2.50
2023-03-06T09:49:33.270Z,2.50
2023-03-06T09:52:06.929Z,2.40
2023-03-06T09:54:59.072Z,2.30
2023-03-06T09:57:30.825Z,2.20
2023-03-06T10:00:04.583Z,2.30
2023-03-06T10:02:57.001Z,2.40
2023-03-06T10:05:29.162Z,2.30
2023-03-06T10:08:02.220Z,2.20
2023-03-06T10:10:50.989Z,2.20
2023-03-06T10:13:30.159Z,2.20
2023-03-06T10:16:30.315Z,2.20
2023-03-06T10:19:03.576Z,2.20
2023-03-06T10:21:38.981Z,2.10
2023-03-06T10:24:40.063Z,2.10
2023-03-06T10:27:21.783Z,2.10
2023-03-06T10:30:07.469Z,2.20
2023-03-06T10:32:49.117Z,2.30
2023-03-06T10:35:20.492Z,2.20
2023-03-06T10:37:48.525Z,2.00
2023-03-06T10:40:21.484Z,2.10
2023-03-06T10:42:52.075Z,2.10
2023-03-06T10:45:23.273Z,2.00
2023-03-06T10:47:50.250Z,2.10
2023-03-06T10:50:27.175Z,2.20
2023-03-06T10:53:04.494Z,2.30
2023-03-06T10:55:36.122Z,2.20
2023-03-06T10:58:23.370Z,2.00
2023-03-06T11:01:06.894Z,2.00
2023-03-06T11:03:35.973Z,2.00
2023-03-06T11:06:13.307Z,2.00
2023-03-06T11:08:42.549Z,2.10
2023-03-06T11:11:36.404Z,2.20
2023-03-06T11:14:15.791Z,2.00
2023-03-06T11:16:53.379Z,2.00
2023-03-06T11:19:26.573Z,2.00
2023-03-06T11:22:06.147Z,1.90
2023-03-06T11:24:39.508Z,2.10
2023-03-06T11:27:27.364Z,2.20
2023-03-06T11:29:55.724Z,2.20
2023-03-06T11:32:54.053Z,2.20
2023-03-06T11:36:07.059Z,2.30
2023-03-06T11:38:53.926Z,2.20
2023-03-06T11:41:56.991Z,2.20
2023-03-06T11:44:24.666Z,2.30
2023-03-06T11:47:02.870Z,2.40
2023-03-06T11:49:35.087Z,2.40
2023-03-06T11:52:10.820Z,2.60
2023-03-06T11:54:37.695Z,2.60
2023-03-06T11:57:17.918Z,2.30
2023-03-06T12:00:15.515Z,2.10
2023-03-06T12:02:54.489Z,2.10
2023-03-06T12:05:39.046Z,2.00
2023-03-06T12:08:24.474Z,2.00
2023-03-06T12:11:05.650Z,2.00
2023-03-06T12:13:39.213Z,1.80
2023-03-06T12:16:27.404Z,1.80
2023-03-06T12:19:22.593Z,1.90
2023-03-06T12:22:11.898Z,2.00
2023-03-06T12:25:07.745Z,2.10
2023-03-06T12:27:53.436Z,2.10
2023-03-06T12:30:35.413Z,2.20
2023-03-06T12:33:26.363Z,2.30
2023-03-06T12:36:26.314Z,2.50
2023-03-06T12:39:19.648Z,2.60
2023-03-06T12:41:56.373Z,2.70
2023-03-06T12:44:29.180Z,2.80
2023-03-06T12:47:05.038Z,2.80
2023-03-06T12:49:38.906Z,2.80
2023-03-06T12:52:08.910Z,2.70
2023-03-06T12:54:41.719Z,2.80
2023-03-06T12:57:09.645Z,3.00
2023-03-06T12:59:37.776Z,3.20
2023-03-06T13:02:29.589Z,3.40
2023-03-06T13:05:00.423Z,3.60
2023-03-06T13:07:33.136Z,3.70
2023-03-06T13:10:13.987Z,3.80
2023-03-06T13:13:01.203Z,4.00
2023-03-06T13:15:33.968Z,4.00
2023-03-06T13:18:01.586Z,4.20
2023-03-06T13:20:48.847Z,4.10
2023-03-06T13:23:37.406Z,4.20
2023-03-06T13:26:09.394Z,4.40
2023-03-06T13:28:50.585Z,4.40
2023-03-06T13:31:29.391Z,4.20
2023-03-06T13:34:01.906Z,4.10
2023-03-06T13:36:31.033Z,4.10
2023-03-06T13:39:08.624Z,4.20
2023-03-06T13:41:37.784Z,4.10
2023-03-06T13:44:28.387Z,4.00
2023-03-06T13:47:19.350Z,4.00
2023-03-06T13:49:48.814Z,3.90
2023-03-06T13:52:28.163Z,3.70
2023-03-06T13:55:22.375Z,3.80
2023-03-06T13:58:02.927Z,4.00
2023-03-06T14:00:50.804Z,4.00
2023-03-06T14:03:35.159Z,4.10
2023-03-06T14:06:02.365Z,4.10
2023-03-06T14:08:32.250Z,4.20
2023-03-06T14:11:05.573Z,4.20
2023-03-06T14:13:48.492Z,4.10
2023-03-06T14:16:22.422Z,4.00
2023-03-06T14:18:55.272Z,3.90
2023-03-06T14:21:42.240Z,3.80
2023-03-06T14:24:39.550Z,3.70
2023-03-06T14:27:07.121Z,3.60
2023-03-06T14:29:34.162Z,3.60
2023-03-06T14:32:02.134Z,3.60
2023-03-06T14:34:31.924Z,3.70
2023-03-06T14:37:02.619Z,3.80
2023-03-06T14:39:42.097Z,3.80
2023-03-06T14:42:09.253Z,3.80
2023-03-06T14:44:36.374Z,3.70
2023-03-06T14:47:34.228Z,3.70
2023-03-06T14:50:23.538Z,3.60
2023-03-06T14:53:12.917Z,3.40
2023-03-06T14:56:00.203Z,3.30
2023-03-06T14:58:38.449Z,3.30
2023-03-06T15:01:11.471Z,3.40
2023-03-06T15:03:58.066Z,3.40
2023-03-06T15:06:31.351Z,3.40
2023-03-06T15:09:06.481Z,3.50
2023-03-06T15:11:58.357Z,3.60
2023-03-06T15:14:47.956Z,3.70
2023-03-06T15:17:18.212Z,3.80
2023-03-06T15:19:51.046Z,3.80
2023-03-06T15:22:25.607Z,3.70
2023-03-06T15:24:53.358Z,3.70
2023-03-06T15:27:30.386Z,3.80
2023-03-06T15:30:25.010Z,3.80
2023-03-06T15:32:52.472Z,3.70
2023-03-06T15:35:37.908Z,3.90
2023-03-06T15:38:34.626Z,3.90
2023-03-06T15:41:02.889Z,3.60
2023-03-06T15:43:35.439Z,3.40
2023-03-06T15:46:04.289Z,3.20
2023-03-06T15:48:31.345Z,2.70
2023-03-06T15:50:58.336Z,2.30
2023-03-06T15:53:25.505Z,1.80
2023-03-06T15:55:53.220Z,1.50
2023-03-06T15:58:24.871Z,1.20
2023-03-06T16:00:52.125Z,1.10
2023-03-06T16:03:21.871Z,1.10
2023-03-06T16:05:51.004Z,1.10
2023-03-06T16:08:17.930Z,0.90
2023-03-06T16:10:46.900Z,0.90
2023-03-06T16:13:32.446Z,0.80
2023-03-06T16:15:59.364Z,0.80
2023-03-06T16:18:26.292Z,0.90
2023-03-06T16:20:53.265Z,0.90
2023-03-06T16:23:20.277Z,1.10
2023-03-06T16:25:49.000Z,1.10
2023-03-06T16:28:16.790Z,1.20
2023-03-06T16:30:44.793Z,1.30
2023-03-06T16:33:13.433Z,1.40
2023-03-06T16:35:41.399Z,1.60
2023-03-06T16:38:10.129Z,1.80
2023-03-06T16:40:38.493Z,1.80
2023-03-06T16:43:05.879Z,1.80
2023-03-06T16:45:37.172Z,1.80
2023-03-06T16:48:07.636Z,1.80
2023-03-06T16:50:39.038Z,1.80
2023-03-06T16:53:06.777Z,1.60
2023-03-06T16:55:34.177Z,1.50
2023-03-06T16:58:01.531Z,1.40
2023-03-06T17:00:33.382Z,1.30
2023-03-06T17:03:04.383Z,1.10
2023-03-06T17:05:34.356Z,1.00
2023-03-06T17:08:02.154Z,1.00
2023-03-06T17:10:50.514Z,0.90
2023-03-06T17:13:17.529Z,0.90
2023-03-06T17:15:56.940Z,1.00
2023-03-06T17:18:25.190Z,1.10
2023-03-06T17:20:53.168Z,1.20
2023-03-06T17:23:24.667Z,1.30
2023-03-06T17:26:11.435Z,1.30
2023-03-06T17:28:39.264Z,1.40
2023-03-06T17:31:14.248Z,1.40
2023-03-06T17:33:41.498Z,1.40
2023-03-06T17:36:09.887Z,1.40
2023-03-06T17:38:37.008Z,1.40
2023-03-06T17:41:09.308Z,1.50
2023-03-06T17:43:37.752Z,1.50
2023-03-06T17:46:07.213Z,1.50
2023-03-06T17:48:34.745Z,1.50
2023-03-06T17:51:02.249Z,1.50
2023-03-06T17:53:29.519Z,1.50
2023-03-06T17:55:59.860Z,1.60
2023-03-06T17:58:27.928Z,1.50
2023-03-06T18:00:54.957Z,1.50
2023-03-06T18:03:21.961Z,1.30
2023-03-06T18:06:02.332Z,1.20
2023-03-06T18:08:32.323Z,1.00
2023-03-06T18:11:04.249Z,0.80
2023-03-06T18:13:35.248Z,0.60
2023-03-06T18:16:02.455Z,0.40
2023-03-06T18:18:30.469Z,0.30
2023-03-06T18:20:57.553Z,0.30
2023-03-06T18:23:24.908Z,0.10
2023-03-06T18:25:52.756Z,-0.10
2023-03-06T18:28:19.744Z,-0.10
2023-03-06T18:30:46.757Z,0.00
2023-03-06T18:33:13.763Z,0.10
2023-03-06T18:35:44.053Z,0.20
2023-03-06T18:38:10.997Z,0.30
2023-03-06T18:40:37.990Z,0.40
2023-03-06T18:43:04.860Z,0.50
2023-03-06T18:45:32.251Z,0.50
2023-03-06T18:47:59.692Z,0.60
2023-03-06T18:50:26.902Z,0.50
2023-03-06T18:52:53.895Z,0.50
2023-03-06T18:55:21.026Z,0.50
2023-03-06T18:57:47.994Z,0.50
2023-03-06T19:00:15.576Z,0.60
2023-03-06T19:02:42.585Z,0.60
2023-03-06T19:05:13.990Z,0.70
2023-03-06T19:07:41.070Z,0.80
2023-03-06T19:10:08.597Z,0.90
2023-03-06T19:12:35.692Z,0.90
2023-03-06T19:15:04.302Z,0.90
2023-03-06T19:17:31.746Z,0.90
2023-03-06T19:19:58.677Z,0.90
2023-03-06T19:22:25.742Z,0.90
2023-03-06T19:24:52.663Z,0.80
2023-03-06T19:27:19.646Z,0.60
2023-03-06T19:29:46.716Z,0.50
2023-03-06T19:32:13.946Z,0.30
2023-03-06T19:34:42.686Z,0.20
2023-03-06T19:37:09.977Z,0.20
2023-03-06T19:39:38.715Z,0.20
2023-03-06T19:42:05.721Z,0.20
2023-03-06T19:44:32.769Z,-0.10
2023-03-06T19:47:02.498Z,-0.20
2023-03-06T19:49:29.482Z,-0.20
2023-03-06T19:51:56.706Z,-0.10
2023-03-06T19:54:24.828Z,-0.10
2023-03-06T19:56:51.996Z,-0.10
2023-03-06T19:59:22.191Z,0.00
2023-03-06T20:01:49.310Z,0.00
2023-03-06T20:04:17.120Z,0.10
2023-03-06T20:06:46.700Z,0.20
2023-03-06T20:09:13.668Z,0.40
2023-03-06T20:11:41.525Z,0.50
2023-03-06T20:14:09.282Z,0.50
2023-03-06T20:16:36.387Z,0.30
2023-03-06T20:19:03.663Z,0.20
2023-03-06T20:21:33.656Z,0.10
2023-03-06T20:24:00.625Z,0.10
2023-03-06T20:26:29.174Z,0.00
2023-03-06T20:28:56.826Z,0.00
2023-03-06T20:31:27.013Z,0.00
2023-03-06T20:33:56.983Z,-0.10
2023-03-06T20:36:28.115Z,-0.20
2023-03-06T20:38:56.486Z,-0.10
2023-03-06T20:41:26.294Z,-0.10
2023-03-06T20:43:54.264Z,-0.10
2023-03-06T20:46:22.804Z,-0.10
2023-03-06T20:48:51.664Z,-0.20
2023-03-06T20:51:24.446Z,-0.30
2023-03-06T20:53:53.414Z,-0.40
2023-03-06T20:56:23.704Z,-0.30
2023-03-06T20:58:51.072Z,-0.30
2023-03-06T21:01:24.327Z,-0.30
2023-03-06T21:03:52.205Z,-0.30
2023-03-06T21:06:19.961Z,-0.20
2023-03-06T21:08:47.556Z,-0.20
2023-03-06T21:11:15.213Z,-0.20
2023-03-06T21:13:42.447Z,-0.20
2023-03-06T21:16:14.872Z,-0.40
2023-03-06T21:18:42.194Z,-0.50
2023-03-06T21:21:12.818Z,-0.50
2023-03-06T21:23:39.659Z,-0.60
2023-03-06T21:26:07.348Z,-0.60
2023-03-06T21:28:34.546Z,-0.80
2023-03-06T21:31:02.215Z,-0.90
2023-03-06T21:33:29.390Z,-1.10
2023-03-06T21:35:56.432Z,-1.20
2023-03-06T21:38:23.493Z,-1.10
2023-03-06T21:40:50.802Z,-1.10
2023-03-06T21:43:17.873Z,-1.00
2023-03-06T21:45:49.373Z,-1.00
2023-03-06T21:48:16.436Z,-1.00
2023-03-06T21:50:43.395Z,-1.00
2023-03-06T21:53:10.551Z,-1.10
2023-03-06T21:55:41.027Z,-1.10
2023-03-06T21:58:08.329Z,-0.90
2023-03-06T22:00:36.721Z,-0.70
2023-03-06T22:03:04.784Z,-0.50
2023-03-06T22:05:34.451Z,-0.20
2023-03-06T22:08:01.458Z,0.00
2023-03-06T22:10:28.432Z,0.10
2023-03-06T22:12:55.345Z,0.10
2023-03-06T22:15:22.529Z,0.10
2023-03-06T22:17:49.635Z,0.00
2023-03-06T22:20:16.777Z,-0.10
2023-03-06T22:22:43.999Z,-0.20
2023-03-06T22:25:12.044Z,-0.20
2023-03-06T22:27:39.290Z,-0.40
2023-03-06T22:30:06.828Z,-0.50
2023-03-06T22:32:34.021Z,-0.50
2023-03-06T22:35:00.949Z,-0.60
2023-03-06T22:37:27.850Z,-0.70
2023-03-06T22:39:54.725Z,-0.70
2023-03-06T22:42:21.618Z,-0.70
2023-03-06T22:44:48.513Z,-0.60
2023-03-06T22:47:15.406Z,-0.70
2023-03-06T22:49:45.208Z,-0.80
2023-03-06T22:52:15.140Z,-0.80
2023-03-06T22:54:42.233Z,-0.90
2023-03-06T22:57:09.152Z,-0.80
2023-03-06T22:59:36.058Z,-0.80
2023-03-06T23:02:03.779Z,-0.80
2023-03-06T23:04:30.787Z,-0.80
2023-03-06T23:06:57.701Z,-0.70
2023-03-06T23:09:25.630Z,-0.50
2023-03-06T23:12:11.779Z,-0.50
2023-03-06T23:14:57.623Z,-0.60
2023-03-06T23:17:43.436Z,-0.60
2023-03-06T23:20:29.162Z,-0.70
2023-03-06T23:23:14.876Z,-0.80
2023-03-06T23:25:42.201Z,-0.80
2023-03-06T23:28:09.149Z,-0.60
2023-03-06T23:30:38.786Z,-0.50
2023-03-06T23:33:05.776Z,-0.20
2023-03-06T23:35:33.966Z,-0.10
2023-03-06T23:38:02.493Z,0.00
2023-03-06T23:40:31.666Z,0.10
2023-03-06T23:42:58.583Z,0.00
2023-03-06T23:45:26.491Z,-0.10
2023-03-06T23:47:53.355Z,-0.20
2023-03-06T23:50:20.576Z,-0.40
2023-03-06T23:52:47.459Z,-0.60
2023-03-06T23:55:14.393Z,-0.70
2023-03-06T23:57:42.360Z,-0.70
