createdAt,value
2017-09-03T00:02:12.028Z,100714.31
2017-09-03T00:04:41.109Z,100716.01
2017-09-03T00:07:10.208Z,100719.94
2017-09-03T00:09:39.308Z,100714.08
2017-09-03T00:12:08.365Z,100710.48
2017-09-03T00:14:37.458Z,100706.70
2017-09-03T00:17:06.516Z,100693.63
2017-09-03T00:19:35.556Z,100706.33
2017-09-03T00:22:04.697Z,100696.55
2017-09-03T00:24:33.786Z,100695.34
2017-09-03T00:27:02.892Z,100699.11
2017-09-03T00:29:31.982Z,100693.42
2017-09-03T00:32:01.373Z,100693.25
2017-09-03T00:34:30.462Z,100697.27
2017-09-03T00:36:59.518Z,100693.50
2017-09-03T00:39:28.567Z,100689.56
2017-09-03T00:41:57.636Z,100686.86
2017-09-03T00:44:26.693Z,100676.35
2017-09-03T00:46:55.765Z,100676.34
2017-09-03T00:49:24.830Z,100681.80
2017-09-03T00:51:53.927Z,100688.78
2017-09-03T00:54:22.983Z,100684.84
2017-09-03T00:56:52.049Z,100680.05
2017-09-03T00:59:21.131Z,100682.05
2017-09-03T01:01:50.565Z,100672.44
2017-09-03T01:04:19.648Z,100674.52
2017-09-03T01:06:48.724Z,100672.60
2017-09-03T01:09:17.834Z,100676.29
2017-09-03T01:11:46.904Z,100672.67
2017-09-03T01:14:16.041Z,100669.96
2017-09-03T01:16:45.130Z,100678.03
2017-09-03T01:19:14.244Z,100677.56
2017-09-03T01:21:43.302Z,100671.95
2017-09-03T01:24:12.357Z,100667.63
2017-09-03T01:26:41.475Z,100663.39
2017-09-03T01:29:10.526Z,100660.98
2017-09-03T01:31:39.618Z,100656.33
2017-09-03T01:34:08.678Z,100657.14
2017-09-03T01:36:37.761Z,100655.05
2017-09-03T01:39:06.881Z,100657.44
2017-09-03T01:41:36.001Z,100656.72
2017-09-03T01:44:05.053Z,100653.45
2017-09-03T01:46:34.252Z,100657.86
2017-09-03T01:49:03.397Z,100661.38
2017-09-03T01:51:32.449Z,100661.84
2017-09-03T01:54:01.540Z,100658.26
2017-09-03T01:56:30.591Z,100666.91
2017-09-03T01:58:59.643Z,100665.20
2017-09-03T02:01:28.728Z,100665.53
2017-09-03T02:03:57.929Z,100664.66
2017-09-03T02:06:27.026Z,100659.93
2017-09-03T02:08:56.079Z,100654.00
2017-09-03T02:11:25.177Z,100653.76
2017-09-03T02:13:54.242Z,100651.09
2017-09-03T02:16:23.316Z,100649.17
2017-09-03T02:18:52.359Z,100654.55
2017-09-03T02:21:21.420Z,100653.20
2017-09-03T02:23:50.505Z,100659.44
2017-09-03T02:26:19.560Z,100655.28
2017-09-03T02:28:48.638Z,100658.06
2017-09-03T02:31:17.752Z,100646.94
2017-09-03T02:33:46.802Z,100660.15
2017-09-03T02:36:15.857Z,100663.43
2017-09-03T02:38:44.944Z,100666.95
2017-09-03T02:41:13.997Z,100668.41
2017-09-03T02:43:43.062Z,100665.02
2017-09-03T02:46:12.140Z,100661.16
2017-09-03T02:48:41.439Z,100663.00
2017-09-03T02:51:10.588Z,100665.95
2017-09-03T02:53:39.631Z,100665.53
2017-09-03T02:56:09.270Z,100668.14
2017-09-03T02:58:38.325Z,100661.73
2017-09-03T03:01:07.466Z,100658.91
2017-09-03T03:03:36.501Z,100651.31
2017-09-03T03:06:05.656Z,100646.44
2017-09-03T03:08:34.756Z,100645.79
2017-09-03T03:11:03.860Z,100645.79
2017-09-03T03:13:32.968Z,100645.25
2017-09-03T03:16:02.047Z,100649.63
2017-09-03T03:18:31.132Z,100638.43
2017-09-03T03:21:00.251Z,100636.03
2017-09-03T03:23:29.344Z,100639.95
2017-09-03T03:25:58.421Z,100640.67
2017-09-03T03:28:27.496Z,100635.53
2017-09-03T03:30:57.469Z,100640.12
2017-09-03T03:33:26.532Z,100637.37
2017-09-03T03:35:55.678Z,100638.09
2017-09-03T03:38:24.783Z,100637.62
2017-09-03T03:40:53.837Z,100634.17
2017-09-03T03:43:22.910Z,100629.45
2017-09-03T03:45:52.005Z,100632.31
2017-09-03T03:48:21.090Z,100632.78
2017-09-03T03:50:50.260Z,100624.79
2017-09-03T03:53:19.328Z,100625.19
2017-09-03T03:55:48.408Z,100628.31
2017-09-03T03:58:17.459Z,100621.97
2017-09-03T04:00:46.521Z,100626.45
2017-09-03T04:03:15.584Z,100617.06
2017-09-03T04:05:44.644Z,100622.66
2017-09-03T04:08:13.730Z,100621.92
2017-09-03T04:10:42.788Z,100614.72
2017-09-03T04:13:11.868Z,100609.13
2017-09-03T04:15:40.935Z,100608.16
2017-09-03T04:18:10.344Z,100603.28
2017-09-03T04:20:39.398Z,100607.76
2017-09-03T04:23:08.457Z,100603.84
2017-09-03T04:25:37.852Z,100595.52
2017-09-03T04:28:07.238Z,100599.92
2017-09-03T04:30:36.487Z,100598.22
2017-09-03T04:33:05.584Z,100594.22
2017-09-03T04:35:34.647Z,100589.11
2017-09-03T04:38:03.746Z,100585.27
2017-09-03T04:40:33.018Z,100583.91
2017-09-03T04:43:02.110Z,100581.32
2017-09-03T04:45:31.170Z,100582.89
2017-09-03T04:48:00.219Z,100578.20
2017-09-03T04:50:29.316Z,100579.00
2017-09-03T04:52:58.401Z,100576.45
2017-09-03T04:55:27.502Z,100584.04
2017-09-03T04:57:56.632Z,100587.23
2017-09-03T05:00:25.689Z,100583.08
2017-09-03T05:02:54.772Z,100584.17
2017-09-03T05:05:23.845Z,100586.33
2017-09-03T05:07:52.893Z,100575.83
2017-09-03T05:10:21.960Z,100573.35
2017-09-03T05:12:51.337Z,100577.16
2017-09-03T05:15:20.453Z,100576.23
2017-09-03T05:17:49.500Z,100570.23
2017-09-03T05:20:18.539Z,100577.34
2017-09-03T05:22:48.627Z,100569.97
2017-09-03T05:25:17.732Z,100575.98
2017-09-03T05:27:46.768Z,100573.27
2017-09-03T05:30:16.582Z,100577.11
2017-09-03T05:32:45.692Z,100575.86
2017-09-03T05:35:14.767Z,100580.73
2017-09-03T05:37:43.835Z,100577.61
2017-09-03T05:40:12.978Z,100577.00
2017-09-03T05:42:42.091Z,100581.11
2017-09-03T05:45:11.169Z,100577.19
2017-09-03T05:47:40.453Z,100572.23
2017-09-03T05:50:10.320Z,100575.98
2017-09-03T05:52:39.401Z,100574.95
2017-09-03T05:55:08.497Z,100578.89
2017-09-03T05:57:37.576Z,100575.29
2017-09-03T06:00:06.660Z,100564.89
2017-09-03T06:02:36.044Z,100573.29
2017-09-03T06:05:05.144Z,100571.16
2017-09-03T06:07:34.390Z,100572.51
2017-09-03T06:10:03.451Z,100565.17
2017-09-03T06:12:32.492Z,100572.87
2017-09-03T06:15:01.570Z,100572.47
2017-09-03T06:17:30.660Z,100571.09
2017-09-03T06:19:59.727Z,100565.59
2017-09-03T06:22:29.550Z,100567.92
2017-09-03T06:24:58.901Z,100571.38
2017-09-03T06:27:27.969Z,100572.90
2017-09-03T06:29:57.044Z,100569.25
2017-09-03T06:32:26.181Z,100572.78
2017-09-03T06:34:55.353Z,100571.59
2017-09-03T06:37:24.433Z,100567.84
2017-09-03T06:39:54.275Z,100571.59
2017-09-03T06:42:23.375Z,100568.95
2017-09-03T06:44:52.476Z,100573.09
2017-09-03T06:47:21.548Z,100577.00
2017-09-03T06:49:50.637Z,100569.30
2017-09-03T06:52:19.748Z,100572.50
2017-09-03T06:54:48.832Z,100574.23
2017-09-03T06:57:17.897Z,100572.14
2017-09-03T06:59:46.976Z,100575.77
2017-09-03T07:02:16.068Z,100574.12
2017-09-03T07:04:45.404Z,100583.48
2017-09-03T07:07:15.280Z,100578.83
2017-09-03T07:09:44.368Z,100586.22
2017-09-03T07:12:13.499Z,100579.16
2017-09-03T07:14:42.632Z,100587.27
2017-09-03T07:17:11.757Z,100584.29
2017-09-03T07:19:40.810Z,100584.05
2017-09-03T07:22:09.890Z,100588.19
2017-09-03T07:24:38.962Z,100585.10
2017-09-03T07:27:08.044Z,100588.75
2017-09-03T07:29:37.189Z,100586.95
2017-09-03T07:32:06.302Z,100587.62
2017-09-03T07:34:35.378Z,100597.17
2017-09-03T07:37:05.481Z,100588.09
2017-09-03T07:39:35.467Z,100591.25
2017-09-03T07:42:04.592Z,100586.81
2017-09-03T07:44:34.427Z,100587.49
2017-09-03T07:47:03.519Z,100586.21
2017-09-03T07:49:33.002Z,100580.31
2017-09-03T07:52:02.612Z,100584.87
2017-09-03T07:54:31.683Z,100584.99
2017-09-03T07:57:01.119Z,100578.40
2017-09-03T07:59:30.175Z,100571.15
2017-09-03T08:01:59.228Z,100573.70
2017-09-03T08:04:28.324Z,100574.48
2017-09-03T08:06:57.464Z,100573.70
2017-09-03T08:09:26.539Z,100579.02
2017-09-03T08:11:55.625Z,100574.57
2017-09-03T08:14:24.736Z,100574.81
2017-09-03T08:16:53.846Z,100582.17
2017-09-03T08:19:22.909Z,100576.09
2017-09-03T08:21:52.344Z,100574.09
2017-09-03T08:24:22.279Z,100573.38
2017-09-03T08:26:52.390Z,100567.24
2017-09-03T08:29:21.707Z,100560.24
2017-09-03T08:31:51.598Z,100567.06
2017-09-03T08:34:20.711Z,100563.50
2017-09-03T08:36:50.064Z,100558.50
2017-09-03T08:39:19.122Z,100553.12
2017-09-03T08:41:48.244Z,100550.66
2017-09-03T08:44:17.368Z,100552.09
2017-09-03T08:46:46.460Z,100551.55
2017-09-03T09:08:28.932Z,100533.39
2017-09-03T09:10:58.029Z,100533.88
2017-09-03T09:13:27.113Z,100534.98
2017-09-03T09:15:56.230Z,100528.83
2017-09-03T09:18:25.309Z,100534.36
2017-09-03T09:20:54.366Z,100528.78
2017-09-03T09:23:23.465Z,100526.15
2017-09-03T09:25:52.563Z,100522.48
2017-09-03T09:28:21.717Z,100517.91
2017-09-03T09:30:50.996Z,100513.77
2017-09-03T09:33:20.092Z,100513.47
2017-09-03T09:35:49.184Z,100516.88
2017-09-03T09:38:18.267Z,100513.60
2017-09-03T09:40:47.345Z,100506.30
2017-09-03T09:43:16.407Z,100496.80
2017-09-03T09:45:45.780Z,100503.48
2017-09-03T09:48:14.819Z,100499.91
2017-09-03T09:50:43.886Z,100504.58
2017-09-03T09:53:12.968Z,100504.17
2017-09-03T09:55:42.077Z,100504.63
2017-09-03T09:58:11.228Z,100502.55
2017-09-03T10:00:40.406Z,100504.84
2017-09-03T10:03:09.500Z,100507.89
2017-09-03T10:05:38.542Z,100497.42
2017-09-03T10:08:07.681Z,100494.97
2017-09-03T10:10:36.745Z,100498.34
2017-09-03T10:13:05.844Z,100493.20
2017-09-03T10:15:34.906Z,100491.43
2017-09-03T10:18:04.012Z,100491.28
2017-09-03T10:20:33.071Z,100489.17
2017-09-03T10:23:02.178Z,100486.66
2017-09-03T10:25:31.208Z,100484.64
2017-09-03T10:28:00.301Z,100492.71
2017-09-03T10:30:29.402Z,100479.38
2017-09-03T10:32:58.489Z,100480.46
2017-09-03T10:35:27.588Z,100478.85
2017-09-03T10:37:56.612Z,100482.63
2017-09-03T10:40:32.876Z,100473.75
2017-09-03T10:43:10.584Z,100468.22
2017-09-03T10:45:41.831Z,100472.92
2017-09-03T10:48:12.334Z,100470.48
2017-09-03T10:50:44.396Z,100465.13
2017-09-03T10:53:13.472Z,100456.59
2017-09-03T10:55:45.592Z,100462.39
2017-09-03T10:58:15.554Z,100459.98
2017-09-03T11:00:44.592Z,100460.72
2017-09-03T11:03:15.366Z,100460.39
2017-09-03T11:05:44.884Z,100457.97
2017-09-03T11:08:15.805Z,100455.09
2017-09-03T11:10:44.867Z,100449.79
2017-09-03T11:13:13.972Z,100453.73
2017-09-03T11:15:44.440Z,100448.83
2017-09-03T11:18:15.141Z,100449.88
2017-09-03T11:20:45.542Z,100446.94
2017-09-03T11:23:15.448Z,100448.91
2017-09-03T11:25:44.885Z,100439.83
2017-09-03T11:28:13.955Z,100445.73
2017-09-03T11:30:43.039Z,100438.05
2017-09-03T11:33:14.358Z,100432.52
2017-09-03T11:35:43.742Z,100439.66
2017-09-03T11:38:12.917Z,100432.56
2017-09-03T11:40:41.997Z,100436.69
2017-09-03T11:43:12.341Z,100434.73
2017-09-03T11:45:41.406Z,100432.78
2017-09-03T11:48:10.807Z,100423.70
2017-09-03T11:50:40.206Z,100423.48
2017-09-03T11:53:09.257Z,100422.09
2017-09-03T11:55:38.329Z,100419.49
2017-09-03T11:58:07.457Z,100413.79
2017-09-03T12:00:36.512Z,100413.00
2017-09-03T12:03:05.642Z,100411.00
2017-09-03T12:05:34.689Z,100405.30
2017-09-03T12:08:03.752Z,100404.33
2017-09-03T12:10:32.826Z,100406.53
2017-09-03T12:13:01.907Z,100404.96
2017-09-03T12:15:30.974Z,100397.65
2017-09-03T12:18:00.210Z,100399.63
2017-09-03T12:20:29.305Z,100394.09
2017-09-03T12:22:58.329Z,100387.77
2017-09-03T12:25:27.419Z,100379.06
2017-09-03T12:27:56.497Z,100384.23
2017-09-03T12:30:25.561Z,100381.86
2017-09-03T12:32:54.643Z,100374.33
2017-09-03T12:35:23.737Z,100376.90
2017-09-03T12:37:52.804Z,100374.53
2017-09-03T12:40:21.860Z,100375.53
2017-09-03T12:42:51.024Z,100365.03
2017-09-03T12:45:20.146Z,100359.91
2017-09-03T12:47:49.229Z,100355.36
2017-09-03T12:50:18.283Z,100361.23
2017-09-03T12:52:47.378Z,100356.83
2017-09-03T12:55:16.618Z,100348.47
2017-09-03T12:57:45.957Z,100343.49
2017-09-03T13:00:15.075Z,100345.28
2017-09-03T13:02:44.317Z,100343.62
2017-09-03T13:05:13.464Z,100335.58
2017-09-03T13:07:42.568Z,100335.87
2017-09-03T13:10:11.676Z,100330.18
2017-09-03T13:12:40.740Z,100331.98
2017-09-03T13:15:09.823Z,100331.76
2017-09-03T13:17:38.894Z,100327.39
2017-09-03T13:20:07.956Z,100328.20
2017-09-03T13:22:37.176Z,100323.67
2017-09-03T13:25:06.257Z,100318.51
2017-09-03T13:27:35.314Z,100317.27
2017-09-03T13:30:04.654Z,100318.44
2017-09-03T13:32:33.757Z,100311.77
2017-09-03T13:35:03.646Z,100311.06
2017-09-03T13:37:32.712Z,100311.14
2017-09-03T13:40:01.843Z,100307.83
2017-09-03T13:42:31.037Z,100315.73
2017-09-03T13:45:00.125Z,100314.53
2017-09-03T13:47:29.216Z,100313.90
2017-09-03T13:49:58.255Z,100309.27
2017-09-03T13:52:27.335Z,100310.98
2017-09-03T13:54:56.419Z,100307.36
2017-09-03T13:57:25.602Z,100308.55
2017-09-03T13:59:54.907Z,100307.20
2017-09-03T14:02:23.981Z,100306.44
2017-09-03T14:04:53.017Z,100307.06
2017-09-03T14:07:22.069Z,100300.97
2017-09-03T14:09:51.120Z,100304.02
2017-09-03T14:12:20.944Z,100301.84
2017-09-03T14:14:50.009Z,100294.96
2017-09-03T14:17:19.124Z,100296.51
2017-09-03T14:19:48.178Z,100291.59
2017-09-03T14:22:17.267Z,100293.80
2017-09-03T14:24:46.631Z,100290.41
2017-09-03T14:27:15.686Z,100291.20
2017-09-03T14:29:44.778Z,100294.75
2017-09-03T14:32:13.838Z,100289.46
2017-09-03T14:34:42.936Z,100286.12
2017-09-03T14:37:12.017Z,100278.59
2017-09-03T14:39:41.097Z,100286.89
2017-09-03T14:42:10.567Z,100276.43
2017-09-03T14:44:39.629Z,100274.45
2017-09-03T14:47:09.078Z,100278.39
2017-09-03T14:49:38.169Z,100273.07
2017-09-03T14:52:07.267Z,100270.52
2017-09-03T14:54:36.370Z,100266.38
2017-09-03T14:57:05.767Z,100270.72
2017-09-03T14:59:34.796Z,100266.15
2017-09-03T15:02:03.906Z,100260.23
2017-09-03T15:04:32.964Z,100257.70
2017-09-03T15:07:02.041Z,100261.25
2017-09-03T15:10:06.060Z,100265.19
2017-09-03T15:12:36.099Z,100259.48
2017-09-03T15:15:05.144Z,100262.05
2017-09-03T15:17:34.220Z,100260.05
2017-09-03T15:20:03.670Z,100261.05
2017-09-03T15:22:32.771Z,100262.05
2017-09-03T15:25:01.805Z,100259.09
2017-09-03T15:27:30.947Z,100264.02
2017-09-03T15:30:00.045Z,100259.66
2017-09-03T15:32:29.139Z,100254.34
2017-09-03T15:34:59.810Z,100258.30
2017-09-03T15:37:29.455Z,100257.89
2017-09-03T15:39:58.506Z,100251.58
2017-09-03T15:42:27.616Z,100250.77
2017-09-03T15:44:56.774Z,100249.80
2017-09-03T15:47:25.837Z,100245.83
2017-09-03T15:49:54.925Z,100247.02
2017-09-03T15:52:24.061Z,100240.13
2017-09-03T15:54:54.021Z,100242.89
2017-09-03T15:57:23.677Z,100233.59
2017-09-03T15:59:52.764Z,100239.12
2017-09-03T16:02:21.873Z,100239.30
2017-09-03T16:04:50.941Z,100240.49
2017-09-03T16:07:20.032Z,100240.31
2017-09-03T16:09:49.076Z,100233.80
2017-09-03T16:12:18.183Z,100233.80
2017-09-03T16:14:47.264Z,100229.82
2017-09-03T16:17:16.357Z,100226.67
2017-09-03T16:19:45.432Z,100225.89
2017-09-03T16:22:14.525Z,100223.72
2017-09-03T16:24:43.573Z,100227.86
2017-09-03T16:27:12.909Z,100225.89
2017-09-03T16:29:42.001Z,100223.33
2017-09-03T16:32:11.241Z,100217.78
2017-09-03T16:34:40.306Z,100218.97
2017-09-03T16:37:09.733Z,100221.16
2017-09-03T16:39:38.785Z,100219.58
2017-09-03T16:42:07.863Z,100219.37
2017-09-03T16:44:36.960Z,100220.73
2017-09-03T16:47:06.099Z,100216.58
2017-09-03T16:49:35.177Z,100218.16
2017-09-03T16:52:04.822Z,100220.28
2017-09-03T16:54:33.926Z,100214.74
2017-09-03T16:57:03.015Z,100215.70
2017-09-03T16:59:32.149Z,100217.27
2017-09-03T17:02:01.261Z,100220.99
2017-09-03T17:04:30.356Z,100218.41
2017-09-03T17:06:59.678Z,100224.52
2017-09-03T17:09:29.727Z,100219.14
2017-09-03T17:11:59.117Z,100224.23
2017-09-03T17:14:28.188Z,100231.50
2017-09-03T17:16:57.277Z,100230.09
2017-09-03T17:19:26.376Z,100230.28
2017-09-03T17:21:55.467Z,100230.05
2017-09-03T17:24:26.248Z,100226.59
2017-09-03T17:26:55.322Z,100227.17
2017-09-03T17:29:24.403Z,100230.48
2017-09-03T17:31:56.119Z,100232.57
2017-09-03T17:34:29.663Z,100233.74
2017-09-03T17:37:08.660Z,100234.88
2017-09-03T17:39:39.346Z,100234.63
2017-09-03T17:42:08.480Z,100230.44
2017-09-03T17:44:37.847Z,100227.83
2017-09-03T17:47:07.058Z,100231.84
2017-09-03T17:49:36.119Z,100230.20
2017-09-03T17:52:05.207Z,100232.67
2017-09-03T17:54:34.334Z,100230.01
2017-09-03T17:57:03.427Z,100228.75
2017-09-03T17:59:32.597Z,100231.89
2017-09-03T18:02:02.290Z,100241.87
2017-09-03T18:04:33.459Z,100233.34
2017-09-03T18:07:03.456Z,100239.95
2017-09-03T18:09:32.537Z,100242.61
2017-09-03T18:12:01.587Z,100243.72
2017-09-03T18:14:30.688Z,100252.11
2017-09-03T18:16:59.744Z,100248.88
2017-09-03T18:19:28.853Z,100246.08
2017-09-03T18:21:57.950Z,100243.84
2017-09-03T18:24:27.019Z,100251.61
2017-09-03T18:26:56.092Z,100237.27
2017-09-03T18:29:25.295Z,100244.83
2017-09-03T18:31:55.678Z,100241.71
2017-09-03T18:34:24.795Z,100249.64
2017-09-03T18:36:55.116Z,100242.68
2017-09-03T18:39:30.646Z,100245.95
2017-09-03T18:41:59.701Z,100241.55
2017-09-03T18:44:29.166Z,100244.20
2017-09-03T18:46:58.252Z,100246.86
2017-09-03T18:49:38.088Z,100243.24
2017-09-03T18:52:11.407Z,100249.02
2017-09-03T18:54:51.332Z,100254.80
2017-09-03T18:57:22.902Z,100249.79
2017-09-03T18:59:52.896Z,100258.89
2017-09-03T19:02:23.090Z,100255.20
2017-09-03T19:04:53.506Z,100261.86
2017-09-03T19:07:22.689Z,100268.48
2017-09-03T19:09:51.808Z,100266.27
2017-09-03T19:12:21.556Z,100268.20
2017-09-03T19:14:52.125Z,100267.73
2017-09-03T19:17:21.176Z,100269.82
2017-09-03T19:19:51.507Z,100267.58
2017-09-03T19:22:20.765Z,100269.42
2017-09-03T19:24:49.877Z,100280.14
2017-09-03T19:27:19.275Z,100270.42
2017-09-03T19:29:48.401Z,100279.05
2017-09-03T19:32:17.517Z,100280.92
2017-09-03T19:34:46.660Z,100278.13
2017-09-03T19:37:15.776Z,100280.20
2017-09-03T19:39:45.189Z,100281.44
2017-09-03T19:42:14.265Z,100280.98
2017-09-03T19:44:43.699Z,100285.75
2017-09-03T19:47:12.779Z,100285.05
2017-09-03T19:49:41.889Z,100281.55
2017-09-03T19:52:11.285Z,100291.52
2017-09-03T19:54:40.613Z,100290.11
2017-09-03T19:57:09.742Z,100292.58
2017-09-03T19:59:38.808Z,100299.17
2017-09-03T20:02:07.995Z,100294.44
2017-09-03T20:04:37.695Z,100299.66
2017-09-03T20:07:06.789Z,100298.07
2017-09-03T20:09:35.876Z,100292.98
2017-09-03T20:12:05.007Z,100289.02
2017-09-03T20:14:34.659Z,100289.72
2017-09-03T20:17:03.765Z,100290.05
2017-09-03T20:19:32.839Z,100284.81
2017-09-03T20:22:01.909Z,100293.80
2017-09-03T20:24:30.974Z,100287.16
2017-09-03T20:27:00.031Z,100288.98
2017-09-03T20:29:29.099Z,100287.25
2017-09-03T20:31:58.144Z,100279.33
2017-09-03T20:34:27.214Z,100286.55
2017-09-03T20:36:56.530Z,100287.34
2017-09-03T20:39:25.585Z,100285.55
2017-09-03T20:41:54.680Z,100287.13
2017-09-03T20:44:23.736Z,100283.23
2017-09-03T20:46:52.840Z,100282.92
2017-09-03T20:49:21.969Z,100286.98
2017-09-03T20:51:51.089Z,100285.97
2017-09-03T20:54:20.533Z,100283.41
2017-09-03T20:56:49.610Z,100290.30
2017-09-03T20:59:18.662Z,100285.20
2017-09-03T21:01:47.765Z,100281.25
2017-09-03T21:04:16.840Z,100280.13
2017-09-03T21:06:45.902Z,100280.58
2017-09-03T21:09:15.160Z,100283.68
2017-09-03T21:11:44.577Z,100284.89
2017-09-03T21:14:13.611Z,100285.16
2017-09-03T21:16:42.689Z,100282.75
2017-09-03T21:19:11.812Z,100283.45
2017-09-03T21:21:40.849Z,100273.69
2017-09-03T21:24:09.918Z,100279.69
2017-09-03T21:26:38.988Z,100279.38
2017-09-03T21:29:08.077Z,100284.56
2017-09-03T21:31:37.153Z,100278.45
2017-09-03T21:34:06.257Z,100275.64
2017-09-03T21:36:35.309Z,100270.74
2017-09-03T21:39:04.380Z,100270.28
2017-09-03T21:41:33.449Z,100275.30
2017-09-03T21:44:02.527Z,100273.57
2017-09-03T21:46:31.609Z,100275.23
2017-09-03T21:49:02.530Z,100271.48
2017-09-03T21:51:32.561Z,100273.22
2017-09-03T21:54:01.643Z,100273.47
2017-09-03T21:56:30.702Z,100277.50
2017-09-03T21:58:59.785Z,100267.52
2017-09-03T22:01:28.837Z,100273.47
2017-09-03T22:03:57.930Z,100281.36
2017-09-03T22:06:27.016Z,100275.41
2017-09-03T22:08:56.129Z,100282.22
2017-09-03T22:11:26.534Z,100273.91
2017-09-03T22:13:55.985Z,100271.84
2017-09-03T22:16:25.091Z,100282.52
2017-09-03T22:18:54.180Z,100278.33
2017-09-03T22:21:23.216Z,100279.08
2017-09-03T22:23:52.289Z,100276.02
2017-09-03T22:26:21.374Z,100278.47
2017-09-03T22:28:51.228Z,100279.36
2017-09-03T22:31:20.275Z,100281.66
2017-09-03T22:33:49.368Z,100274.70
2017-09-03T22:36:18.427Z,100278.84
2017-09-03T22:38:47.519Z,100269.53
2017-09-03T22:41:17.227Z,100271.05
2017-09-03T22:43:46.301Z,100268.80
2017-09-03T22:46:15.383Z,100267.39
2017-09-03T22:48:44.431Z,100267.14
2017-09-03T22:51:13.505Z,100265.38
2017-09-03T22:53:42.568Z,100261.23
2017-09-03T22:56:11.616Z,100251.97
2017-09-03T22:58:40.677Z,100261.33
2017-09-03T23:01:09.756Z,100259.84
2017-09-03T23:03:38.801Z,100255.19
2017-09-03T23:06:07.861Z,100255.03
2017-09-03T23:08:36.972Z,100254.99
2017-09-03T23:11:06.218Z,100252.17
2017-09-03T23:13:35.266Z,100245.61
2017-09-03T23:16:04.341Z,100247.77
2017-09-03T23:18:33.412Z,100237.90
2017-09-03T23:21:02.495Z,100239.33
2017-09-03T23:23:31.527Z,100235.62
2017-09-03T23:26:00.579Z,100233.68
2017-09-03T23:28:29.629Z,100238.05
2017-09-03T23:30:58.730Z,100232.66
2017-09-03T23:33:28.042Z,100234.31
2017-09-03T23:35:57.365Z,100234.70
2017-09-03T23:38:26.458Z,100231.18
2017-09-03T23:40:55.517Z,100227.16
2017-09-03T23:43:24.579Z,100228.80
2017-09-03T23:45:53.657Z,100227.97
2017-09-03T23:48:22.719Z,100232.73
2017-09-03T23:50:51.788Z,100228.18
2017-09-03T23:53:20.821Z,100226.42
2017-09-03T23:55:49.916Z,100226.87
2017-09-03T23:58:18.991Z,100226.70
