createdAt,value
2023-01-17T00:00:13.831Z,17.70
2023-01-17T00:03:03.603Z,11.90
2023-01-17T00:05:51.282Z,19.20
2023-01-17T00:08:50.310Z,12.00
2023-01-17T00:11:19.798Z,27.10
2023-01-17T00:13:49.066Z,15.90
2023-01-17T00:16:17.914Z,12.60
2023-01-17T00:19:06.657Z,15.50
2023-01-17T00:21:55.204Z,10.60
2023-01-17T00:24:42.428Z,10.00
2023-01-17T00:27:14.367Z,11.40
2023-01-17T00:29:43.486Z,8.10
2023-01-17T00:32:12.318Z,6.70
2023-01-17T00:34:41.262Z,8.70
2023-01-17T00:37:10.054Z,7.00
2023-01-17T00:39:39.562Z,8.70
2023-01-17T00:42:08.658Z,7.30
2023-01-17T00:44:56.504Z,6.10
2023-01-17T00:47:44.438Z,9.10
2023-01-17T00:50:32.373Z,5.80
2023-01-17T00:53:24.507Z,18.80
2023-01-17T00:56:12.857Z,6.30
2023-01-17T00:59:00.601Z,8.30
2023-01-17T01:01:48.758Z,5.60
2023-01-17T01:04:37.079Z,5.50
2023-01-17T01:07:25.014Z,4.90
2023-01-17T01:10:12.459Z,6.80
2023-01-17T01:12:59.868Z,6.20
2023-01-17T01:15:47.012Z,6.00
2023-01-17T01:18:35.562Z,15.50
2023-01-17T01:21:24.304Z,7.60
2023-01-17T01:24:11.954Z,9.20
2023-01-17T01:26:59.767Z,17.80
2023-01-17T01:29:47.905Z,18.60
2023-01-17T01:32:35.768Z,7.40
2023-01-17T01:35:05.256Z,11.70
2023-01-17T01:37:34.154Z,8.60
2023-01-17T01:40:03.704Z,9.50
2023-01-17T01:42:32.540Z,6.50
2023-01-17T01:45:01.742Z,9.40
2023-01-17T01:47:40.011Z,7.40
2023-01-17T01:50:12.293Z,7.10
2023-01-17T01:52:46.482Z,8.40
2023-01-17T01:55:49.867Z,6.20
2023-01-17T01:58:25.721Z,10.30
2023-01-17T02:00:54.874Z,15.20
2023-01-17T02:03:29.794Z,15.30
2023-01-17T02:06:15.209Z,13.40
2023-01-17T02:08:44.091Z,9.10
2023-01-17T02:11:13.805Z,15.10
2023-01-17T02:13:43.876Z,17.70
2023-01-17T02:16:53.638Z,18.00
2023-01-17T02:19:59.126Z,11.80
2023-01-17T02:22:43.502Z,9.50
2023-01-17T02:25:52.820Z,10.80
2023-01-17T02:28:44.543Z,5.90
2023-01-17T02:31:24.911Z,7.90
2023-01-17T02:34:25.479Z,6.40
2023-01-17T02:38:10.309Z,6.10
2023-01-17T02:40:58.463Z,5.20
2023-01-17T02:43:28.282Z,4.60
2023-01-17T02:45:57.209Z,5.30
2023-01-17T02:48:30.420Z,4.90
2023-01-17T02:51:59.351Z,6.60
2023-01-17T02:55:09.515Z,6.30
2023-01-17T02:58:28.479Z,5.00
2023-01-17T03:01:30.455Z,7.20
2023-01-17T03:04:15.417Z,4.00
2023-01-17T03:06:54.606Z,4.60
2023-01-17T03:09:25.780Z,4.00
2023-01-17T03:11:55.195Z,4.60
2023-01-17T03:14:23.684Z,6.50
2023-01-17T03:16:53.410Z,4.60
2023-01-17T03:19:21.972Z,3.70
2023-01-17T03:21:50.660Z,4.60
2023-01-17T03:24:19.349Z,5.30
2023-01-17T03:26:48.246Z,4.10
2023-01-17T03:29:17.026Z,4.80
2023-01-17T03:31:46.947Z,5.10
2023-01-17T03:34:15.429Z,5.10
2023-01-17T03:36:44.115Z,5.80
2023-01-17T03:39:12.806Z,5.10
2023-01-17T03:41:41.386Z,3.50
2023-01-17T03:44:10.077Z,3.80
2023-01-17T03:46:38.668Z,3.70
2023-01-17T03:49:07.475Z,3.90
2023-01-17T03:51:36.233Z,4.10
2023-01-17T03:54:05.031Z,3.30
2023-01-17T03:56:33.605Z,3.70
2023-01-17T03:59:02.509Z,3.50
2023-01-17T04:01:31.289Z,3.00
2023-01-17T04:04:00.185Z,3.10
2023-01-17T04:06:28.868Z,3.20
2023-01-17T04:08:57.350Z,3.20
2023-01-17T04:11:25.934Z,3.40
2023-01-17T04:13:55.549Z,2.80
2023-01-17T04:16:34.190Z,2.80
2023-01-17T04:19:02.949Z,2.90
2023-01-17T04:21:31.635Z,3.30
2023-01-17T04:24:00.424Z,3.10
2023-01-17T04:26:29.024Z,3.20
2023-01-17T04:28:57.800Z,2.60
2023-01-17T04:31:26.480Z,3.00
2023-01-17T04:33:54.968Z,2.80
2023-01-17T04:36:23.652Z,2.50
2023-01-17T04:38:52.241Z,2.70
2023-01-17T04:41:20.823Z,2.60
2023-01-17T04:43:49.306Z,2.30
2023-01-17T04:46:17.939Z,2.40
2023-01-17T04:48:46.575Z,2.60
2023-01-17T04:51:15.364Z,2.40
2023-01-17T04:53:43.949Z,2.30
2023-01-17T04:56:12.759Z,2.20
2023-01-17T04:58:41.324Z,2.20
2023-01-17T05:01:10.486Z,2.10
2023-01-17T05:03:39.209Z,2.10
2023-01-17T05:06:07.791Z,1.60
2023-01-17T05:08:36.377Z,1.90
2023-01-17T05:11:05.165Z,1.80
2023-01-17T05:13:33.954Z,1.90
2023-01-17T05:16:02.512Z,1.90
2023-01-17T05:18:31.226Z,2.30
2023-01-17T05:21:04.177Z,1.80
2023-01-17T05:23:33.412Z,1.80
2023-01-17T05:26:01.897Z,1.30
2023-01-17T05:28:30.484Z,1.40
2023-01-17T05:30:59.082Z,1.40
2023-01-17T05:33:27.749Z,1.20
2023-01-17T05:35:56.847Z,1.60
2023-01-17T05:38:25.477Z,1.20
2023-01-17T05:40:54.335Z,1.40
2023-01-17T05:43:23.148Z,1.40
2023-01-17T05:45:51.808Z,1.10
2023-01-17T05:48:21.107Z,1.30
2023-01-17T05:50:49.683Z,1.60
2023-01-17T05:53:18.597Z,1.40
2023-01-17T05:55:47.933Z,1.40
2023-01-17T05:58:21.009Z,1.80
2023-01-17T06:00:50.308Z,1.80
2023-01-17T06:03:19.163Z,1.40
2023-01-17T06:05:47.747Z,2.60
2023-01-17T06:08:16.454Z,4.10
2023-01-17T06:10:45.022Z,3.50
2023-01-17T06:13:16.982Z,3.60
2023-01-17T06:15:45.502Z,2.10
2023-01-17T06:18:17.723Z,2.80
2023-01-17T06:20:46.744Z,2.20
2023-01-17T06:23:15.413Z,2.20
2023-01-17T06:25:46.674Z,1.90
2023-01-17T06:28:20.160Z,3.50
2023-01-17T06:30:49.471Z,1.50
2023-01-17T06:33:18.148Z,0.70
2023-01-17T06:35:53.479Z,0.70
2023-01-17T06:38:22.295Z,0.70
2023-01-17T06:40:50.867Z,0.60
2023-01-17T06:43:19.456Z,0.50
2023-01-17T06:45:50.428Z,0.60
2023-01-17T06:48:20.201Z,0.40
2023-01-17T06:50:50.052Z,0.50
2023-01-17T06:53:18.704Z,0.30
2023-01-17T06:55:47.391Z,0.40
2023-01-17T06:58:15.972Z,0.30
2023-01-17T07:00:44.919Z,0.60
2023-01-17T07:03:25.924Z,0.70
2023-01-17T07:05:55.039Z,0.70
2023-01-17T07:08:23.826Z,1.10
2023-01-17T07:11:03.182Z,0.50
2023-01-17T07:13:36.511Z,0.50
2023-01-17T07:16:07.569Z,0.40
2023-01-17T07:18:36.299Z,0.40
2023-01-17T07:21:05.177Z,0.50
2023-01-17T07:23:33.770Z,0.40
2023-01-17T07:26:02.906Z,0.60
2023-01-17T07:28:31.549Z,0.90
2023-01-17T07:31:07.122Z,2.20
2023-01-17T07:33:35.998Z,2.00
2023-01-17T07:36:07.642Z,1.30
2023-01-17T07:38:36.946Z,1.20
2023-01-17T07:41:05.903Z,0.60
2023-01-17T07:43:35.857Z,1.00
2023-01-17T07:46:08.195Z,0.60
2023-01-17T07:48:36.813Z,0.50
2023-01-17T07:51:05.820Z,0.50
2023-01-17T07:53:34.904Z,0.50
2023-01-17T07:56:07.583Z,0.50
2023-01-17T07:58:36.579Z,0.90
2023-01-17T08:01:09.576Z,1.00
2023-01-17T08:03:42.544Z,1.30
2023-01-17T08:06:20.916Z,2.10
2023-01-17T08:08:50.167Z,2.00
2023-01-17T08:11:18.944Z,0.60
2023-01-17T08:13:48.361Z,0.50
2023-01-17T08:16:16.919Z,0.60
2023-01-17T08:18:45.735Z,0.40
2023-01-17T08:21:16.908Z,0.60
2023-01-17T08:23:52.806Z,1.20
2023-01-17T08:26:23.075Z,0.60
2023-01-17T08:29:03.328Z,0.40
2023-01-17T08:31:35.541Z,0.50
2023-01-17T08:34:04.630Z,0.40
2023-01-17T08:36:33.920Z,0.40
2023-01-17T08:39:02.573Z,0.60
2023-01-17T08:41:32.490Z,0.50
2023-01-17T08:44:01.089Z,0.40
2023-01-17T08:46:32.093Z,0.30
2023-01-17T08:49:03.075Z,0.40
2023-01-17T08:51:33.129Z,1.20
2023-01-17T08:54:01.661Z,0.60
2023-01-17T08:56:30.380Z,0.50
2023-01-17T08:58:59.034Z,0.70
2023-01-17T09:01:27.734Z,0.50
2023-01-17T09:03:56.444Z,4.50
2023-01-17T09:06:25.191Z,1.50
2023-01-17T09:08:55.102Z,1.60
2023-01-17T09:11:23.701Z,2.20
2023-01-17T09:13:52.382Z,0.60
2023-01-17T09:16:21.304Z,0.50
2023-01-17T09:18:54.577Z,0.40
2023-01-17T09:21:24.497Z,0.40
2023-01-17T09:23:53.846Z,0.40
2023-01-17T09:26:30.388Z,0.40
2023-01-17T09:28:59.041Z,0.50
2023-01-17T09:31:29.462Z,0.30
2023-01-17T09:33:59.407Z,0.40
2023-01-17T09:36:29.320Z,0.30
2023-01-17T09:38:59.633Z,0.40
2023-01-17T09:42:25.660Z,0.60
2023-01-17T09:44:54.960Z,0.40
2023-01-17T09:47:43.582Z,0.70
2023-01-17T09:50:52.545Z,0.70
2023-01-17T09:53:21.849Z,0.50
2023-01-17T09:56:16.145Z,0.70
2023-01-17T09:59:09.395Z,0.50
2023-01-17T10:01:53.532Z,0.40
2023-01-17T10:04:55.935Z,0.40
2023-01-17T10:07:38.262Z,0.50
2023-01-17T10:10:29.140Z,0.70
2023-01-17T10:13:13.192Z,0.40
2023-01-17T10:16:43.348Z,0.30
2023-01-17T10:20:02.589Z,0.40
2023-01-17T10:22:37.006Z,0.40
2023-01-17T10:25:16.445Z,0.40
2023-01-17T10:28:00.408Z,0.40
2023-01-17T10:30:42.677Z,0.40
2023-01-17T10:33:26.435Z,0.60
2023-01-17T10:36:03.930Z,0.50
2023-01-17T10:38:38.977Z,0.50
2023-01-17T10:41:32.125Z,0.50
2023-01-17T10:44:26.621Z,1.40
2023-01-17T10:46:55.107Z,1.40
2023-01-17T10:49:26.738Z,0.90
2023-01-17T10:52:00.685Z,0.60
2023-01-17T10:55:06.727Z,0.40
2023-01-17T10:57:44.947Z,0.50
2023-01-17T11:00:40.153Z,0.40
2023-01-17T11:03:11.968Z,0.50
2023-01-17T11:05:43.015Z,0.60
2023-01-17T11:08:14.546Z,0.70
2023-01-17T11:10:54.861Z,0.50
2023-01-17T11:13:35.944Z,0.50
2023-01-17T11:16:27.681Z,0.80
2023-01-17T11:19:26.202Z,1.40
2023-01-17T11:22:02.333Z,0.70
2023-01-17T11:24:39.606Z,0.60
2023-01-17T11:27:24.799Z,0.30
2023-01-17T11:30:19.270Z,0.40
2023-01-17T11:33:06.354Z,0.40
2023-01-17T11:35:37.946Z,0.40
2023-01-17T11:38:22.424Z,0.50
2023-01-17T11:41:15.457Z,0.60
2023-01-17T11:43:57.247Z,0.40
2023-01-17T11:46:30.304Z,0.40
2023-01-17T11:49:01.428Z,0.30
2023-01-17T11:51:41.729Z,0.40
2023-01-17T11:54:28.558Z,3.20
2023-01-17T11:57:01.951Z,1.80
2023-01-17T11:59:34.865Z,0.30
2023-01-17T12:02:40.803Z,0.20
2023-01-17T12:05:47.477Z,0.30
2023-01-17T12:08:34.802Z,0.40
2023-01-17T12:11:19.672Z,0.30
2023-01-17T12:14:19.404Z,0.40
2023-01-17T12:17:25.121Z,0.40
2023-01-17T12:20:05.341Z,0.30
2023-01-17T12:23:14.190Z,0.40
2023-01-17T12:25:55.624Z,0.40
2023-01-17T12:29:21.744Z,0.30
2023-01-17T12:32:21.892Z,0.30
2023-01-17T12:34:58.855Z,0.50
2023-01-17T12:37:38.022Z,0.70
2023-01-17T12:40:24.897Z,0.90
2023-01-17T12:43:11.299Z,0.60
2023-01-17T12:45:46.088Z,0.40
2023-01-17T12:48:21.240Z,0.60
2023-01-17T12:51:29.321Z,0.70
2023-01-17T12:54:29.666Z,1.00
2023-01-17T12:57:23.580Z,1.70
2023-01-17T13:00:03.327Z,1.20
2023-01-17T13:02:51.980Z,0.70
2023-01-17T13:05:45.249Z,1.00
2023-01-17T13:08:34.818Z,0.60
2023-01-17T13:11:39.271Z,1.10
2023-01-17T13:14:10.704Z,1.50
2023-01-17T13:17:25.464Z,1.60
2023-01-17T13:20:03.574Z,0.70
2023-01-17T13:22:33.285Z,0.60
2023-01-17T13:25:49.100Z,0.70
2023-01-17T13:28:52.284Z,0.60
2023-01-17T13:31:38.595Z,0.50
2023-01-17T13:34:37.992Z,0.40
2023-01-17T13:37:36.264Z,0.40
2023-01-17T13:40:51.129Z,0.50
2023-01-17T13:43:38.553Z,0.40
2023-01-17T13:46:07.670Z,0.40
2023-01-17T13:48:41.116Z,0.50
2023-01-17T13:51:11.593Z,0.60
2023-01-17T13:53:40.163Z,0.80
2023-01-17T13:56:30.480Z,1.70
2023-01-17T13:59:03.408Z,1.00
2023-01-17T14:01:43.200Z,0.50
2023-01-17T14:04:13.314Z,0.80
2023-01-17T14:06:59.760Z,0.40
2023-01-17T14:09:40.586Z,0.40
2023-01-17T14:12:12.145Z,0.60
2023-01-17T14:14:40.729Z,0.80
2023-01-17T14:17:28.351Z,0.70
2023-01-17T14:20:26.134Z,1.00
2023-01-17T14:23:04.231Z,2.60
2023-01-17T14:25:41.200Z,4.50
2023-01-17T14:28:29.568Z,4.10
2023-01-17T14:31:01.202Z,1.50
2023-01-17T14:33:36.480Z,2.50
2023-01-17T14:36:19.893Z,1.10
2023-01-17T14:38:48.476Z,2.80
2023-01-17T14:41:29.935Z,4.40
2023-01-17T14:44:00.219Z,6.50
2023-01-17T14:46:32.764Z,7.60
2023-01-17T14:49:05.991Z,9.00
2023-01-17T14:51:35.769Z,7.90
2023-01-17T14:54:18.997Z,8.50
2023-01-17T14:56:48.194Z,7.90
2023-01-17T14:59:22.981Z,8.00
2023-01-17T15:02:07.755Z,6.40
2023-01-17T15:04:40.024Z,8.00
2023-01-17T15:07:16.162Z,2.70
2023-01-17T15:09:45.421Z,1.80
2023-01-17T15:12:14.823Z,1.70
2023-01-17T15:14:46.749Z,1.60
2023-01-17T15:17:26.479Z,1.90
2023-01-17T15:20:03.764Z,5.00
2023-01-17T15:22:33.661Z,6.10
2023-01-17T15:25:02.859Z,11.40
2023-01-17T15:27:32.553Z,13.20
2023-01-17T15:30:04.247Z,9.60
2023-01-17T15:32:32.992Z,9.20
2023-01-17T15:35:03.150Z,7.60
2023-01-17T15:37:35.038Z,6.30
2023-01-17T15:40:24.253Z,4.20
2023-01-17T15:42:59.642Z,7.20
2023-01-17T15:45:33.914Z,14.40
2023-01-17T15:48:45.270Z,13.60
2023-01-17T15:51:13.985Z,14.20
2023-01-17T15:53:43.382Z,13.10
2023-01-17T15:56:31.974Z,11.80
2023-01-17T15:59:29.633Z,11.20
2023-01-17T16:01:59.291Z,11.40
2023-01-17T16:04:37.598Z,16.40
2023-01-17T16:07:19.834Z,17.80
2023-01-17T16:09:50.093Z,27.40
2023-01-17T16:12:18.644Z,29.40
2023-01-17T16:15:02.794Z,23.70
2023-01-17T16:17:36.910Z,17.00
2023-01-17T16:20:26.478Z,15.20
2023-01-17T16:22:55.195Z,13.90
2023-01-17T16:25:25.742Z,43.30
2023-01-17T16:27:54.499Z,19.40
2023-01-17T16:30:23.487Z,11.90
2023-01-17T16:32:52.581Z,14.40
2023-01-17T16:35:33.275Z,10.50
2023-01-17T16:38:08.693Z,9.60
2023-01-17T16:40:45.782Z,9.70
2023-01-17T16:43:17.976Z,9.10
2023-01-17T16:45:54.186Z,6.50
2023-01-17T16:48:23.138Z,5.60
2023-01-17T16:50:53.233Z,6.00
2023-01-17T16:53:25.581Z,13.70
2023-01-17T16:55:58.595Z,48.60
2023-01-17T16:58:27.160Z,18.00
2023-01-17T17:00:56.861Z,11.30
2023-01-17T17:03:25.661Z,11.50
2023-01-17T17:06:00.810Z,12.90
2023-01-17T17:08:29.791Z,11.80
2023-01-17T17:11:15.891Z,10.80
2023-01-17T17:13:47.346Z,9.70
2023-01-17T17:16:22.111Z,10.10
2023-01-17T17:19:02.700Z,21.50
2023-01-17T17:21:33.286Z,19.80
2023-01-17T17:24:02.774Z,15.60
2023-01-17T17:26:35.345Z,7.30
2023-01-17T17:29:06.296Z,4.50
2023-01-17T17:31:34.897Z,3.70
2023-01-17T17:34:07.588Z,5.00
2023-01-17T17:36:36.962Z,5.60
2023-01-17T17:39:09.484Z,8.00
2023-01-17T17:41:45.845Z,22.80
2023-01-17T17:44:14.722Z,27.20
2023-01-17T17:46:43.501Z,24.20
2023-01-17T17:49:12.477Z,16.70
2023-01-17T17:51:41.164Z,13.80
2023-01-17T17:54:13.434Z,11.50
2023-01-17T17:56:46.739Z,11.70
2023-01-17T17:59:21.327Z,11.20
2023-01-17T18:01:51.252Z,11.60
2023-01-17T18:04:20.998Z,12.50
2023-01-17T18:06:49.567Z,13.90
2023-01-17T18:09:19.193Z,13.30
2023-01-17T18:11:47.666Z,12.20
2023-01-17T18:14:17.366Z,12.90
2023-01-17T18:16:47.384Z,15.50
2023-01-17T18:19:20.172Z,21.00
2023-01-17T18:21:50.711Z,28.50
2023-01-17T18:24:23.395Z,31.00
2023-01-17T18:26:57.194Z,33.70
2023-01-17T18:29:27.825Z,32.20
2023-01-17T18:31:56.823Z,32.90
2023-01-17T18:34:29.654Z,28.20
2023-01-17T18:36:58.421Z,27.10
2023-01-17T18:39:30.228Z,26.20
2023-01-17T18:41:59.635Z,23.70
2023-01-17T18:44:28.542Z,23.70
2023-01-17T18:47:04.844Z,21.00
2023-01-17T18:49:34.555Z,18.60
2023-01-17T18:52:03.510Z,18.30
2023-01-17T18:54:32.205Z,16.60
2023-01-17T18:57:00.889Z,15.40
2023-01-17T18:59:29.568Z,21.30
2023-01-17T19:01:59.082Z,24.60
2023-01-17T19:04:28.898Z,24.50
2023-01-17T19:06:57.682Z,24.40
2023-01-17T19:09:26.366Z,28.50
2023-01-17T19:11:55.165Z,38.30
2023-01-17T19:14:24.045Z,53.50
2023-01-17T19:16:52.635Z,99.90
2023-01-17T19:19:21.422Z,36.20
2023-01-17T19:21:53.075Z,37.50
2023-01-17T19:24:23.460Z,35.40
2023-01-17T19:26:53.530Z,32.30
2023-01-17T19:29:22.941Z,27.40
2023-01-17T19:31:51.545Z,27.40
2023-01-17T19:34:20.709Z,31.90
2023-01-17T19:36:49.294Z,30.70
2023-01-17T19:39:17.985Z,37.30
2023-01-17T19:41:46.768Z,93.60
2023-01-17T19:44:15.793Z,47.20
2023-01-17T19:46:46.289Z,44.80
2023-01-17T19:49:19.997Z,30.60
2023-01-17T19:51:49.810Z,33.30
2023-01-17T19:54:18.551Z,39.00
2023-01-17T19:56:47.402Z,42.00
2023-01-17T19:59:16.282Z,30.90
2023-01-17T20:01:45.065Z,21.20
2023-01-17T20:04:13.864Z,17.40
2023-01-17T20:06:42.549Z,17.00
2023-01-17T20:09:12.233Z,22.20
2023-01-17T20:11:45.759Z,27.40
2023-01-17T20:14:15.530Z,34.90
2023-01-17T20:16:47.758Z,36.70
2023-01-17T20:19:16.843Z,33.70
2023-01-17T20:21:45.938Z,33.00
2023-01-17T20:24:14.732Z,34.10
2023-01-17T20:26:44.452Z,36.10
2023-01-17T20:29:16.668Z,37.90
2023-01-17T20:31:46.760Z,41.30
2023-01-17T20:34:19.009Z,40.80
2023-01-17T20:36:48.091Z,37.30
2023-01-17T20:39:16.888Z,37.70
2023-01-17T20:41:46.603Z,39.80
2023-01-17T20:44:16.534Z,38.70
2023-01-17T20:46:47.924Z,40.90
2023-01-17T20:49:19.748Z,38.90
2023-01-17T20:51:48.714Z,36.80
2023-01-17T20:54:19.293Z,35.90
2023-01-17T20:56:48.443Z,36.40
2023-01-17T20:59:21.859Z,39.20
2023-01-17T21:01:52.040Z,38.10
2023-01-17T21:04:26.278Z,39.80
2023-01-17T21:06:55.573Z,41.40
2023-01-17T21:09:24.469Z,40.30
2023-01-17T21:11:54.598Z,36.40
2023-01-17T21:14:23.274Z,36.70
2023-01-17T21:16:51.899Z,34.30
2023-01-17T21:19:21.066Z,33.70
2023-01-17T21:21:50.463Z,31.10
2023-01-17T21:24:19.870Z,31.10
2023-01-17T21:26:51.651Z,31.10
2023-01-17T21:29:20.632Z,29.70
2023-01-17T21:31:49.311Z,27.90
2023-01-17T21:34:17.993Z,25.90
2023-01-17T21:36:46.784Z,26.50
2023-01-17T21:39:20.440Z,26.30
2023-01-17T21:41:51.143Z,24.40
2023-01-17T21:44:23.151Z,24.10
2023-01-17T21:46:55.088Z,21.10
2023-01-17T21:49:24.890Z,19.60
2023-01-17T21:51:54.368Z,17.10
2023-01-17T21:54:46.343Z,22.40
2023-01-17T21:57:41.716Z,14.90
2023-01-17T22:00:15.680Z,10.50
2023-01-17T22:02:49.627Z,11.70
2023-01-17T22:05:20.660Z,8.90
2023-01-17T22:08:12.417Z,11.30
2023-01-17T22:10:46.719Z,8.70
2023-01-17T22:13:21.064Z,8.20
2023-01-17T22:16:01.416Z,11.80
2023-01-17T22:18:39.629Z,18.40
2023-01-17T22:21:21.455Z,25.00
2023-01-17T22:24:00.746Z,24.50
2023-01-17T22:26:32.423Z,23.50
2023-01-17T22:29:05.180Z,26.80
2023-01-17T22:31:36.506Z,23.70
2023-01-17T22:34:06.769Z,27.00
2023-01-17T22:36:37.818Z,26.30
2023-01-17T22:39:10.821Z,22.70
2023-01-17T22:41:41.737Z,22.40
2023-01-17T22:44:12.865Z,26.20
2023-01-17T22:46:44.046Z,27.60
2023-01-17T22:49:17.940Z,24.00
2023-01-17T22:51:50.309Z,30.50
2023-01-17T22:54:21.895Z,35.90
2023-01-17T22:56:53.163Z,35.80
2023-01-17T22:59:24.876Z,31.40
2023-01-17T23:01:55.409Z,30.20
2023-01-17T23:04:26.719Z,27.30
2023-01-17T23:06:58.288Z,23.00
2023-01-17T23:09:29.649Z,22.50
2023-01-17T23:12:01.374Z,22.30
2023-01-17T23:14:57.933Z,23.40
2023-01-17T23:17:47.718Z,20.90
2023-01-17T23:20:19.594Z,18.70
2023-01-17T23:22:51.343Z,18.10
2023-01-17T23:25:24.397Z,18.80
2023-01-17T23:28:21.076Z,19.30
2023-01-17T23:30:52.633Z,16.20
2023-01-17T23:33:23.459Z,15.80
2023-01-17T23:35:54.402Z,12.50
2023-01-17T23:38:30.023Z,16.10
2023-01-17T23:41:27.055Z,15.40
2023-01-17T23:43:59.862Z,15.60
2023-01-17T23:46:31.364Z,13.50
2023-01-17T23:49:03.436Z,9.10
2023-01-17T23:51:34.900Z,9.60
2023-01-17T23:54:07.116Z,11.70
2023-01-17T23:56:39.678Z,11.20
2023-01-17T23:59:11.709Z,8.70
