createdAt,value
2023-01-13T08:08:28.519Z,16.88
2023-01-13T08:09:28.469Z,28.12
2023-01-13T08:10:28.454Z,28.12
2023-01-13T08:11:28.436Z,28.12
2023-01-13T08:12:28.434Z,22.50
2023-01-13T08:13:28.416Z,16.88
2023-01-13T08:14:28.414Z,22.50
2023-01-13T08:15:28.404Z,22.50
2023-01-13T08:16:28.405Z,22.50
2023-01-13T08:17:28.382Z,28.12
2023-01-13T08:18:28.351Z,28.12
2023-01-13T08:19:28.358Z,28.12
2023-01-13T08:20:28.350Z,22.50
2023-01-13T08:21:28.421Z,28.12
2023-01-13T08:22:28.347Z,28.12
2023-01-13T08:23:28.307Z,28.12
2023-01-13T08:24:28.329Z,28.12
2023-01-13T08:25:28.275Z,28.12
2023-01-13T08:26:28.270Z,28.12
2023-01-13T08:27:28.313Z,28.12
2023-01-13T08:28:28.257Z,28.12
2023-01-13T08:29:28.250Z,28.12
2023-01-13T08:30:28.338Z,28.12
2023-01-13T08:31:28.223Z,28.12
2023-01-13T08:32:28.205Z,28.12
2023-01-13T08:33:28.226Z,33.75
2023-01-13T08:34:28.173Z,33.75
2023-01-13T08:35:28.177Z,39.38
2023-01-13T08:36:28.152Z,33.75
2023-01-13T08:37:28.152Z,33.75
2023-01-13T08:38:28.172Z,33.75
2023-01-13T08:39:28.123Z,39.38
2023-01-13T08:40:28.131Z,39.38
2023-01-13T08:41:28.093Z,39.38
2023-01-13T08:42:28.107Z,45.00
2023-01-13T08:43:28.108Z,45.00
2023-01-13T08:44:28.069Z,50.62
2023-01-13T08:45:28.049Z,50.62
2023-01-13T08:46:28.069Z,39.38
2023-01-13T08:47:28.035Z,45.00
2023-01-13T08:48:31.157Z,39.38
2023-01-13T08:49:28.006Z,33.75
2023-01-13T08:50:28.005Z,33.75
2023-01-13T08:51:28.192Z,33.75
2023-01-13T08:52:27.968Z,39.38
2023-01-13T08:53:27.970Z,39.38
2023-01-13T08:54:27.941Z,33.75
2023-01-13T08:55:27.938Z,28.12
2023-01-13T08:56:27.942Z,28.12
2023-01-13T08:57:27.920Z,33.75
2023-01-13T08:58:27.952Z,28.12
2023-01-13T08:59:27.907Z,28.12
2023-01-13T09:00:27.876Z,33.75
2023-01-13T09:01:28.102Z,39.38
2023-01-13T09:02:27.976Z,33.75
2023-01-13T09:03:27.860Z,33.75
2023-01-13T09:04:27.899Z,33.75
2023-01-13T09:05:27.834Z,45.00
2023-01-13T09:06:27.807Z,45.00
2023-01-13T09:07:27.797Z,45.00
2023-01-13T09:08:27.801Z,45.00
2023-01-13T09:09:27.825Z,45.00
2023-01-13T09:10:27.765Z,45.00
2023-01-13T09:11:27.759Z,45.00
2023-01-13T09:12:27.782Z,50.62
2023-01-13T09:13:27.765Z,56.25
2023-01-13T09:14:27.732Z,56.25
2023-01-13T09:15:27.722Z,50.62
2023-01-13T09:16:27.698Z,45.00
2023-01-13T09:17:27.689Z,56.25
2023-01-13T09:18:27.701Z,67.50
2023-01-13T09:19:27.671Z,61.88
2023-01-13T09:20:27.665Z,56.25
2023-01-13T09:21:27.648Z,61.88
2023-01-13T09:22:27.651Z,67.50
2023-01-13T09:23:27.624Z,56.25
2023-01-13T09:24:27.618Z,45.00
2023-01-13T09:25:27.592Z,45.00
2023-01-13T09:26:27.597Z,45.00
2023-01-13T09:27:27.568Z,50.62
2023-01-13T09:28:27.620Z,50.62
2023-01-13T09:29:27.565Z,45.00
2023-01-13T09:30:27.541Z,56.25
2023-01-13T09:31:27.569Z,45.00
2023-01-13T09:32:27.518Z,50.62
2023-01-13T09:33:27.525Z,56.25
2023-01-13T09:34:27.491Z,56.25
2023-01-13T09:35:27.476Z,56.25
2023-01-13T09:36:27.491Z,61.88
2023-01-13T09:37:27.452Z,56.25
2023-01-13T09:38:27.474Z,56.25
2023-01-13T09:39:27.444Z,56.25
2023-01-13T09:40:27.439Z,61.88
2023-01-13T09:41:27.410Z,73.12
2023-01-13T09:42:27.399Z,67.50
2023-01-13T09:43:27.396Z,61.88
2023-01-13T09:44:27.416Z,73.12
2023-01-13T09:45:27.364Z,67.50
2023-01-13T09:46:27.438Z,67.50
2023-01-13T09:47:27.339Z,73.12
2023-01-13T09:48:27.359Z,84.38
2023-01-13T09:49:27.331Z,90.00
2023-01-13T09:50:27.312Z,84.38
2023-01-13T09:51:27.353Z,61.88
2023-01-13T09:52:27.304Z,56.25
2023-01-13T09:53:27.283Z,67.50
2023-01-13T09:54:27.283Z,67.50
2023-01-13T09:55:27.260Z,67.50
2023-01-13T09:56:27.262Z,56.25
2023-01-13T09:57:27.228Z,50.62
2023-01-13T09:58:27.231Z,61.88
2023-01-13T09:59:27.206Z,78.75
2023-01-13T10:00:27.220Z,73.12
2023-01-13T10:01:27.282Z,73.12
2023-01-13T10:02:27.172Z,78.75
2023-01-13T10:03:27.209Z,78.75
2023-01-13T10:04:27.225Z,84.38
2023-01-13T10:05:27.137Z,78.75
2023-01-13T10:06:27.154Z,56.25
2023-01-13T10:07:27.117Z,56.25
2023-01-13T10:08:27.119Z,67.50
2023-01-13T10:09:27.099Z,78.75
2023-01-13T10:10:27.082Z,101.25
2023-01-13T10:11:27.069Z,106.88
2023-01-13T10:12:27.070Z,118.12
2023-01-13T10:13:27.071Z,95.62
2023-01-13T10:14:27.044Z,78.75
2023-01-13T10:15:27.035Z,112.50
2023-01-13T10:16:27.137Z,123.75
2023-01-13T10:17:27.014Z,90.00
2023-01-13T10:18:27.035Z,112.50
2023-01-13T10:19:26.983Z,73.12
2023-01-13T10:20:27.077Z,78.75
2023-01-13T10:21:28.057Z,146.25
2023-01-13T10:22:26.962Z,140.62
2023-01-13T10:23:26.932Z,78.75
2023-01-13T10:24:26.935Z,90.00
2023-01-13T10:25:26.904Z,90.00
2023-01-13T10:26:27.005Z,84.38
2023-01-13T10:27:26.885Z,84.38
2023-01-13T10:28:26.884Z,78.75
2023-01-13T10:29:26.890Z,73.12
2023-01-13T10:30:26.866Z,84.38
2023-01-13T10:31:26.953Z,56.25
2023-01-13T10:32:26.856Z,61.88
2023-01-13T10:33:27.964Z,84.38
2023-01-13T10:34:26.837Z,56.25
2023-01-13T10:35:26.792Z,61.88
2023-01-13T10:36:26.786Z,73.12
2023-01-13T10:37:26.768Z,78.75
2023-01-13T10:38:26.781Z,146.25
2023-01-13T10:39:26.762Z,50.62
2023-01-13T10:40:26.758Z,61.88
2023-01-13T10:41:26.760Z,61.88
2023-01-13T10:42:26.732Z,73.12
2023-01-13T10:43:26.715Z,67.50
2023-01-13T10:44:26.711Z,101.25
2023-01-13T10:45:26.678Z,56.25
2023-01-13T10:46:26.691Z,50.62
2023-01-13T10:47:26.678Z,50.62
2023-01-13T10:48:26.675Z,73.12
2023-01-13T10:49:26.662Z,78.75
2023-01-13T10:50:26.625Z,101.25
2023-01-13T10:51:26.640Z,135.00
2023-01-13T10:52:26.671Z,95.62
2023-01-13T10:53:26.592Z,112.50
2023-01-13T10:54:26.604Z,106.88
2023-01-13T10:55:26.570Z,101.25
2023-01-13T10:56:26.585Z,106.88
2023-01-13T10:57:26.547Z,101.25
2023-01-13T10:58:26.548Z,90.00
2023-01-13T10:59:26.535Z,78.75
2023-01-13T11:00:26.544Z,78.75
2023-01-13T11:01:26.724Z,73.12
2023-01-13T11:02:27.103Z,73.12
2023-01-13T11:03:26.476Z,67.50
2023-01-13T11:04:26.553Z,67.50
2023-01-13T11:05:26.466Z,90.00
2023-01-13T11:06:26.464Z,73.12
2023-01-13T11:07:28.330Z,50.62
2023-01-13T11:08:26.426Z,45.00
2023-01-13T11:09:26.437Z,39.38
2023-01-13T11:10:26.425Z,39.38
2023-01-13T11:11:26.399Z,39.38
2023-01-13T11:12:26.377Z,45.00
2023-01-13T11:13:26.375Z,61.88
2023-01-13T11:14:26.394Z,67.50
2023-01-13T11:15:26.356Z,56.25
2023-01-13T11:16:26.409Z,45.00
2023-01-13T11:17:26.319Z,56.25
2023-01-13T11:18:26.339Z,56.25
2023-01-13T11:19:26.310Z,50.62
2023-01-13T11:20:26.311Z,50.62
2023-01-13T11:21:26.284Z,39.38
2023-01-13T11:22:26.267Z,45.00
2023-01-13T11:23:26.260Z,50.62
2023-01-13T11:24:26.257Z,45.00
2023-01-13T11:25:26.240Z,67.50
2023-01-13T11:26:26.222Z,61.88
2023-01-13T11:27:26.217Z,50.62
2023-01-13T11:28:26.226Z,50.62
2023-01-13T11:29:26.214Z,61.88
2023-01-13T11:30:26.177Z,67.50
2023-01-13T11:31:26.189Z,67.50
2023-01-13T11:32:26.155Z,73.12
2023-01-13T11:33:26.138Z,84.38
2023-01-13T11:34:26.150Z,84.38
2023-01-13T11:35:26.135Z,73.12
2023-01-13T11:36:26.155Z,67.50
2023-01-13T11:37:26.103Z,67.50
2023-01-13T11:38:26.083Z,67.50
2023-01-13T11:39:26.096Z,78.75
2023-01-13T11:40:26.080Z,73.12
2023-01-13T11:41:26.065Z,67.50
2023-01-13T11:42:26.050Z,50.62
2023-01-13T11:43:26.050Z,39.38
2023-01-13T11:44:26.054Z,39.38
2023-01-13T11:45:26.015Z,56.25
2023-01-13T11:46:26.031Z,61.88
2023-01-13T11:47:25.988Z,73.12
2023-01-13T11:48:25.981Z,56.25
2023-01-13T11:49:25.983Z,61.88
2023-01-13T11:50:25.960Z,61.88
2023-01-13T11:51:25.931Z,61.88
2023-01-13T11:52:25.957Z,56.25
2023-01-13T11:53:25.921Z,50.62
2023-01-13T11:54:25.922Z,45.00
2023-01-13T11:55:25.898Z,45.00
2023-01-13T11:56:25.890Z,50.62
2023-01-13T11:57:25.895Z,56.25
2023-01-13T11:58:25.853Z,73.12
2023-01-13T11:59:25.906Z,112.50
2023-01-13T12:00:25.846Z,90.00
2023-01-13T12:01:25.890Z,67.50
2023-01-13T12:02:25.889Z,56.25
2023-01-13T12:03:25.857Z,56.25
2023-01-13T12:04:25.803Z,45.00
2023-01-13T12:05:25.771Z,45.00
2023-01-13T12:06:25.767Z,50.62
2023-01-13T12:07:25.760Z,33.75
2023-01-13T12:08:25.779Z,33.75
2023-01-13T12:09:25.745Z,39.38
2023-01-13T12:10:25.734Z,50.62
2023-01-13T12:11:25.705Z,61.88
2023-01-13T12:12:25.735Z,56.25
2023-01-13T12:13:25.703Z,56.25
2023-01-13T12:14:25.701Z,56.25
2023-01-13T12:15:25.674Z,50.62
2023-01-13T12:16:25.804Z,45.00
2023-01-13T12:17:25.647Z,50.62
2023-01-13T12:18:25.649Z,50.62
2023-01-13T12:19:25.649Z,56.25
2023-01-13T12:20:25.623Z,56.25
2023-01-13T12:21:25.612Z,39.38
2023-01-13T12:22:25.591Z,28.12
2023-01-13T12:23:25.581Z,28.12
2023-01-13T12:24:25.610Z,33.75
2023-01-13T12:25:25.571Z,50.62
2023-01-13T12:26:25.562Z,67.50
2023-01-13T12:27:25.536Z,67.50
2023-01-13T12:28:25.536Z,67.50
2023-01-13T12:29:25.514Z,61.88
2023-01-13T12:30:25.527Z,61.88
2023-01-13T12:31:25.523Z,45.00
2023-01-13T12:32:25.487Z,22.50
2023-01-13T12:33:25.453Z,22.50
2023-01-13T12:34:25.464Z,22.50
2023-01-13T12:35:25.489Z,33.75
2023-01-13T12:36:25.430Z,45.00
2023-01-13T12:37:25.408Z,56.25
2023-01-13T12:38:25.416Z,56.25
2023-01-13T12:39:25.400Z,56.25
2023-01-13T12:40:25.429Z,56.25
2023-01-13T12:41:25.368Z,61.88
2023-01-13T12:42:25.370Z,56.25
2023-01-13T12:43:25.356Z,56.25
2023-01-13T12:44:25.335Z,56.25
2023-01-13T12:45:25.345Z,67.50
2023-01-13T12:46:25.326Z,73.12
2023-01-13T12:47:25.310Z,56.25
2023-01-13T12:48:25.303Z,39.38
2023-01-13T12:49:25.289Z,28.12
2023-01-13T12:50:25.294Z,33.75
2023-01-13T12:51:25.251Z,33.75
2023-01-13T12:52:25.272Z,28.12
2023-01-13T12:53:25.229Z,33.75
2023-01-13T12:54:25.222Z,45.00
2023-01-13T12:55:25.235Z,39.38
2023-01-13T12:56:25.227Z,28.12
2023-01-13T12:57:25.184Z,22.50
2023-01-13T12:58:25.188Z,22.50
2023-01-13T12:59:25.162Z,16.88
2023-01-13T13:00:25.178Z,22.50
2023-01-13T13:01:25.267Z,22.50
2023-01-13T13:02:25.184Z,28.12
2023-01-13T13:03:25.132Z,22.50
2023-01-13T13:04:25.119Z,16.88
2023-01-13T13:05:25.142Z,22.50
2023-01-13T13:06:25.097Z,28.12
2023-01-13T13:07:25.066Z,22.50
2023-01-13T13:08:25.077Z,16.88
2023-01-13T13:09:25.066Z,16.88
2023-01-13T13:10:25.051Z,11.25
2023-01-13T13:11:25.039Z,16.88
2023-01-13T13:12:25.042Z,16.88
2023-01-13T13:13:25.000Z,11.25
2023-01-13T13:14:25.005Z,5.62
2023-01-13T13:15:25.002Z,5.62
2023-01-13T13:16:24.994Z,5.62
2023-01-13T13:17:24.967Z,5.62
2023-01-13T13:18:24.976Z,5.62
2023-01-13T13:19:24.931Z,5.62
2023-01-13T13:20:24.948Z,5.62
2023-01-13T13:21:24.911Z,5.62
2023-01-13T13:22:24.919Z,5.62
2023-01-13T13:23:24.886Z,5.62
2023-01-13T13:24:24.883Z,0.00
2023-01-13T13:25:24.887Z,5.62
2023-01-13T13:26:24.888Z,5.62
2023-01-13T13:27:24.840Z,5.62
2023-01-13T13:28:24.878Z,5.62
2023-01-13T13:29:24.836Z,11.25
2023-01-13T13:30:24.846Z,5.62
2023-01-13T13:31:24.814Z,5.62
2023-01-13T13:32:24.806Z,11.25
2023-01-13T13:33:24.782Z,11.25
2023-01-13T13:34:24.786Z,5.62
2023-01-13T13:35:24.758Z,11.25
2023-01-13T13:36:24.741Z,11.25
2023-01-13T13:37:24.726Z,11.25
2023-01-13T13:38:24.717Z,11.25
2023-01-13T13:39:24.713Z,11.25
2023-01-13T13:40:24.720Z,5.62
2023-01-13T13:41:24.700Z,5.62
2023-01-13T13:42:24.675Z,5.62
2023-01-13T13:43:24.677Z,5.62
2023-01-13T13:44:24.668Z,5.62
2023-01-13T13:45:24.652Z,11.25
2023-01-13T13:46:24.770Z,11.25
2023-01-13T13:47:24.628Z,11.25
2023-01-13T13:48:24.603Z,11.25
2023-01-13T13:49:24.607Z,11.25
2023-01-13T13:50:24.593Z,11.25
2023-01-13T13:51:24.600Z,11.25
2023-01-13T13:52:24.631Z,11.25
2023-01-13T13:53:24.563Z,5.62
2023-01-13T13:54:24.554Z,5.62
2023-01-13T13:55:24.554Z,5.62
2023-01-13T13:56:24.523Z,5.62
2023-01-13T13:57:24.518Z,5.62
2023-01-13T13:58:24.487Z,5.62
2023-01-13T13:59:24.481Z,11.25
2023-01-13T14:00:24.482Z,5.62
2023-01-13T14:01:24.624Z,11.25
2023-01-13T14:02:24.535Z,11.25
2023-01-13T14:03:24.445Z,22.50
2023-01-13T14:04:24.472Z,16.88
2023-01-13T14:05:24.431Z,16.88
2023-01-13T14:06:24.411Z,22.50
2023-01-13T14:07:24.403Z,16.88
2023-01-13T14:08:24.363Z,22.50
2023-01-13T14:09:24.341Z,22.50
2023-01-13T14:10:24.353Z,16.88
2023-01-13T14:11:24.303Z,11.25
2023-01-13T14:12:24.303Z,22.50
2023-01-13T14:13:24.293Z,22.50
2023-01-13T14:14:24.277Z,22.50
2023-01-13T14:15:24.265Z,28.12
2023-01-13T14:16:24.272Z,28.12
2023-01-13T14:17:24.230Z,22.50
2023-01-13T14:18:24.247Z,16.88
2023-01-13T14:19:24.219Z,11.25
2023-01-13T14:20:24.190Z,11.25
2023-01-13T14:21:24.179Z,16.88
2023-01-13T14:22:24.189Z,16.88
2023-01-13T14:23:24.168Z,11.25
2023-01-13T14:24:24.162Z,11.25
2023-01-13T14:25:24.153Z,16.88
2023-01-13T14:26:24.126Z,16.88
2023-01-13T14:27:24.125Z,16.88
2023-01-13T14:28:24.104Z,22.50
2023-01-13T14:29:24.101Z,22.50
2023-01-13T14:30:24.075Z,22.50
2023-01-13T14:31:24.129Z,16.88
2023-01-13T14:32:24.076Z,22.50
2023-01-13T14:33:24.057Z,22.50
2023-01-13T14:34:31.054Z,16.88
2023-01-13T14:35:25.022Z,16.88
2023-01-13T14:36:23.990Z,16.88
2023-01-13T14:37:23.987Z,16.88
2023-01-13T14:38:23.964Z,22.50
2023-01-13T14:39:23.988Z,16.88
2023-01-13T14:40:23.940Z,16.88
2023-01-13T14:41:23.955Z,16.88
2023-01-13T14:42:23.919Z,22.50
2023-01-13T14:43:23.909Z,22.50
2023-01-13T14:44:23.927Z,22.50
2023-01-13T14:45:23.905Z,22.50
2023-01-13T14:46:23.876Z,16.88
2023-01-13T14:47:23.869Z,11.25
2023-01-13T14:48:23.869Z,11.25
2023-01-13T14:49:23.869Z,11.25
2023-01-13T14:50:23.835Z,11.25
2023-01-13T14:51:23.835Z,5.62
2023-01-13T14:52:23.814Z,5.62
2023-01-13T14:53:23.804Z,5.62
2023-01-13T14:54:23.798Z,5.62
2023-01-13T14:55:23.774Z,5.62
2023-01-13T14:56:23.760Z,5.62
2023-01-13T14:57:23.757Z,5.62
2023-01-13T14:58:23.743Z,5.62
2023-01-13T14:59:23.747Z,5.62
2023-01-13T15:00:23.731Z,5.62
2023-01-13T15:01:23.772Z,5.62
2023-01-13T15:02:23.722Z,5.62
2023-01-13T15:03:23.672Z,5.62
2023-01-13T15:04:23.705Z,5.62
2023-01-13T15:05:23.662Z,5.62
2023-01-13T15:06:23.638Z,5.62
2023-01-13T15:07:23.636Z,0.00
2023-01-13T15:08:23.622Z,5.62
2023-01-13T15:09:23.625Z,0.00
2023-01-13T15:10:23.586Z,0.00
2023-01-13T15:11:25.779Z,0.00
2023-01-13T15:12:23.584Z,0.00
2023-01-13T15:13:23.571Z,0.00
2023-01-13T15:14:23.561Z,0.00
2023-01-13T15:15:23.553Z,0.00
2023-01-13T15:16:23.597Z,0.00
2023-01-13T15:17:23.527Z,0.00
2023-01-13T15:18:23.511Z,0.00
2023-01-13T15:19:23.517Z,0.00
2023-01-13T15:20:23.505Z,0.00
2023-01-13T15:21:23.475Z,0.00
2023-01-13T15:22:23.457Z,0.00
2023-01-13T15:23:23.453Z,0.00
2023-01-13T15:24:23.453Z,0.00
2023-01-13T15:25:23.432Z,0.00
2023-01-13T15:26:23.422Z,5.62
2023-01-13T15:27:23.410Z,0.00
2023-01-13T15:28:23.396Z,0.00
2023-01-13T15:29:24.441Z,0.00
2023-01-13T15:30:23.372Z,0.00
2023-01-13T15:31:23.489Z,0.00
2023-01-13T15:32:23.342Z,0.00
2023-01-13T15:33:23.348Z,0.00
2023-01-13T15:34:23.327Z,0.00
2023-01-13T15:35:23.334Z,0.00
2023-01-13T15:36:23.314Z,0.00
2023-01-13T15:37:23.298Z,0.00
2023-01-13T15:38:23.284Z,0.00
2023-01-13T15:39:23.277Z,0.00
2023-01-13T15:40:23.263Z,0.00
2023-01-13T15:41:23.251Z,0.00
2023-01-13T15:42:23.267Z,0.00
2023-01-13T15:43:23.226Z,0.00
2023-01-13T15:44:23.198Z,0.00
2023-01-13T15:45:23.220Z,0.00
2023-01-13T15:46:23.291Z,0.00
2023-01-13T15:47:23.181Z,0.00
2023-01-13T15:48:23.173Z,0.00
2023-01-13T15:49:23.158Z,0.00
2023-01-13T15:50:23.155Z,0.00
2023-01-13T15:51:23.135Z,0.00
2023-01-13T15:52:23.127Z,0.00
2023-01-13T15:53:23.105Z,0.00
2023-01-13T15:54:23.097Z,0.00
2023-01-13T15:55:23.110Z,0.00
2023-01-13T15:56:23.056Z,0.00
2023-01-13T15:57:23.084Z,0.00
2023-01-13T15:58:23.038Z,0.00
2023-01-13T15:59:23.041Z,0.00
2023-01-13T16:00:23.024Z,0.00
2023-01-13T16:01:23.243Z,0.00
2023-01-13T16:02:23.011Z,0.00
2023-01-13T16:03:23.000Z,0.00
2023-01-13T16:04:22.993Z,0.00
2023-01-13T16:05:22.977Z,0.00
2023-01-13T16:06:22.959Z,0.00
2023-01-13T16:07:22.956Z,0.00
2023-01-13T16:08:22.948Z,0.00
2023-01-13T16:09:22.928Z,0.00
2023-01-13T16:10:22.922Z,0.00
2023-01-13T16:11:22.911Z,0.00
2023-01-13T16:12:22.890Z,0.00
2023-01-13T16:13:22.879Z,0.00
2023-01-13T16:14:22.877Z,0.00
2023-01-13T16:15:22.870Z,0.00
2023-01-13T16:16:22.907Z,0.00
2023-01-13T16:17:22.844Z,0.00
2023-01-13T16:18:22.820Z,0.00
2023-01-13T16:19:22.818Z,0.00
2023-01-13T16:20:22.837Z,0.00
2023-01-13T16:21:22.816Z,0.00
2023-01-13T16:22:22.788Z,0.00
2023-01-13T16:23:22.805Z,0.00
2023-01-13T16:24:23.738Z,0.00
2023-01-13T16:25:23.801Z,0.00
2023-01-13T16:26:22.785Z,0.00
2023-01-13T16:27:22.737Z,0.00
2023-01-13T16:28:22.735Z,0.00
2023-01-13T16:29:22.729Z,0.00
2023-01-13T16:30:22.739Z,0.00
2023-01-13T16:31:22.743Z,0.00
2023-01-13T16:32:22.687Z,0.00
2023-01-13T16:33:22.694Z,0.00
2023-01-13T16:34:22.684Z,0.00
2023-01-13T16:35:22.696Z,0.00
2023-01-13T16:36:22.683Z,0.00
2023-01-13T16:37:22.652Z,0.00
2023-01-13T16:38:22.646Z,0.00
2023-01-13T16:39:22.623Z,0.00
2023-01-13T16:40:22.671Z,0.00
2023-01-13T16:41:22.639Z,0.00
2023-01-13T16:42:22.593Z,0.00
2023-01-13T16:43:22.586Z,0.00
2023-01-13T16:44:22.584Z,0.00
2023-01-13T16:45:22.577Z,0.00
2023-01-13T16:46:22.560Z,0.00
2023-01-13T16:47:22.564Z,0.00
