createdAt,value
2022-09-06T00:00:00.516Z,880.5
2022-09-06T00:01:00.992Z,880.5
2022-09-06T00:02:00.361Z,880.5
2022-09-06T00:03:00.423Z,880.5
2022-09-06T00:04:00.393Z,880.5
2022-09-06T00:05:00.520Z,880.5
2022-09-06T00:06:00.384Z,880.5
2022-09-06T00:07:00.530Z,880.5
2022-09-06T00:08:00.473Z,880.5
2022-09-06T00:09:00.291Z,880.5
2022-09-06T00:10:00.341Z,880.5
2022-09-06T00:11:01.257Z,880.5
2022-09-06T00:12:00.313Z,880.5
2022-09-06T00:13:00.635Z,880.5
2022-09-06T00:14:00.406Z,880.5
2022-09-06T00:15:00.464Z,880.5
2022-09-06T00:16:00.425Z,880.5
2022-09-06T00:17:00.597Z,880.5
2022-09-06T00:18:00.365Z,880.5
2022-09-06T00:19:00.349Z,880.5
2022-09-06T00:20:00.383Z,880.5
2022-09-06T00:21:00.449Z,880.5
2022-09-06T00:22:00.331Z,880.5
2022-09-06T00:23:00.313Z,880.6
2022-09-06T00:24:00.532Z,880.5
2022-09-06T00:25:00.534Z,880.5
2022-09-06T00:26:00.345Z,880.6
2022-09-06T00:27:00.414Z,880.6
2022-09-06T00:28:00.287Z,880.6
2022-09-06T00:29:00.555Z,880.6
2022-09-06T00:30:00.408Z,880.6
2022-09-06T00:31:00.467Z,880.6
2022-09-06T00:32:00.579Z,880.6
2022-09-06T00:33:00.623Z,880.6
2022-09-06T00:34:00.397Z,880.6
2022-09-06T00:35:00.493Z,880.6
2022-09-06T00:36:00.799Z,880.6
2022-09-06T00:37:00.483Z,880.7
2022-09-06T00:38:00.882Z,880.6
2022-09-06T00:39:00.310Z,880.7
2022-09-06T00:40:00.572Z,880.6
2022-09-06T00:41:00.295Z,880.7
2022-09-06T00:42:00.489Z,880.7
2022-09-06T00:43:00.368Z,880.7
2022-09-06T00:44:00.314Z,880.7
2022-09-06T00:45:00.531Z,880.7
2022-09-06T00:46:00.439Z,880.6
2022-09-06T00:47:00.325Z,880.6
2022-09-06T00:48:00.331Z,880.7
2022-09-06T00:49:00.356Z,880.7
2022-09-06T00:50:00.286Z,880.7
2022-09-06T00:51:00.435Z,880.7
2022-09-06T00:52:00.623Z,880.7
2022-09-06T00:53:00.319Z,880.7
2022-09-06T00:54:00.294Z,880.7
2022-09-06T00:55:00.377Z,880.7
2022-09-06T00:56:00.369Z,880.7
2022-09-06T00:57:00.426Z,880.7
2022-09-06T00:58:00.385Z,880.7
2022-09-06T00:59:00.397Z,880.8
2022-09-06T01:00:00.287Z,880.8
2022-09-06T01:01:00.302Z,880.8
2022-09-06T01:02:00.633Z,880.8
2022-09-06T01:03:00.284Z,880.8
2022-09-06T01:04:00.317Z,880.8
2022-09-06T01:05:00.463Z,880.8
2022-09-06T01:06:00.292Z,880.8
2022-09-06T01:07:01.042Z,880.8
2022-09-06T01:08:00.294Z,880.8
2022-09-06T01:09:00.310Z,880.7
2022-09-06T01:10:00.471Z,880.8
2022-09-06T01:11:00.283Z,880.8
2022-09-06T01:12:00.295Z,880.7
2022-09-06T01:13:00.491Z,880.8
2022-09-06T01:14:00.304Z,880.8
2022-09-06T01:15:00.430Z,880.8
2022-09-06T01:16:00.375Z,880.8
2022-09-06T01:17:00.291Z,880.8
2022-09-06T01:18:00.295Z,880.8
2022-09-06T01:19:00.421Z,880.8
2022-09-06T01:20:00.296Z,880.8
2022-09-06T01:21:00.309Z,880.8
2022-09-06T01:22:00.344Z,880.8
2022-09-06T01:23:00.384Z,880.8
2022-09-06T01:24:00.344Z,880.8
2022-09-06T01:25:00.495Z,880.8
2022-09-06T01:26:00.380Z,880.9
2022-09-06T01:27:00.417Z,880.9
2022-09-06T01:28:00.370Z,880.9
2022-09-06T01:29:00.304Z,880.9
2022-09-06T01:30:00.293Z,880.9
2022-09-06T01:31:00.457Z,880.9
2022-09-06T01:32:00.282Z,880.9
2022-09-06T01:33:00.559Z,880.9
2022-09-06T01:34:00.318Z,880.9
2022-09-06T01:35:00.350Z,881.0
2022-09-06T01:36:00.414Z,880.9
2022-09-06T01:37:09.982Z,880.9
2022-09-06T01:38:00.354Z,881.0
2022-09-06T01:39:00.338Z,881.0
2022-09-06T01:40:00.499Z,881.0
2022-09-06T01:41:00.306Z,881.0
2022-09-06T01:42:00.375Z,881.0
2022-09-06T01:43:00.491Z,881.0
2022-09-06T01:44:00.425Z,880.9
2022-09-06T01:45:00.461Z,881.0
2022-09-06T01:46:00.386Z,881.0
2022-09-06T01:47:00.420Z,881.0
2022-09-06T01:48:00.342Z,881.0
2022-09-06T01:49:00.465Z,881.0
2022-09-06T01:50:00.304Z,881.0
2022-09-06T01:51:00.292Z,881.0
2022-09-06T01:52:00.286Z,881.0
2022-09-06T01:53:00.359Z,881.0
2022-09-06T01:54:00.315Z,881.0
2022-09-06T01:55:00.435Z,881.0
2022-09-06T01:56:00.366Z,881.0
2022-09-06T01:57:00.302Z,881.0
2022-09-06T01:58:00.296Z,880.9
2022-09-06T01:59:00.293Z,881.0
2022-09-06T02:00:00.354Z,881.0
2022-09-06T02:01:00.416Z,880.9
2022-09-06T02:02:00.385Z,881.0
2022-09-06T02:03:00.316Z,880.9
2022-09-06T02:04:00.305Z,881.0
2022-09-06T02:05:00.293Z,881.0
2022-09-06T02:06:00.347Z,881.0
2022-09-06T02:07:00.409Z,881.0
2022-09-06T02:08:00.930Z,881.0
2022-09-06T02:09:00.312Z,881.0
2022-09-06T02:10:00.306Z,881.0
2022-09-06T02:11:00.292Z,881.1
2022-09-06T02:12:00.307Z,881.1
2022-09-06T02:13:00.473Z,881.1
2022-09-06T02:14:00.387Z,881.1
2022-09-06T02:15:00.318Z,881.1
2022-09-06T02:16:00.362Z,881.1
2022-09-06T02:17:00.465Z,881.1
2022-09-06T02:18:00.425Z,881.1
2022-09-06T02:19:00.399Z,881.2
2022-09-06T02:20:00.292Z,881.2
2022-09-06T02:21:00.304Z,881.2
2022-09-06T02:22:00.451Z,881.2
2022-09-06T02:23:00.288Z,881.2
2022-09-06T02:24:00.378Z,881.3
2022-09-06T02:25:00.273Z,881.2
2022-09-06T02:26:00.318Z,881.2
2022-09-06T02:27:00.289Z,881.3
2022-09-06T02:28:00.307Z,881.3
2022-09-06T02:29:00.311Z,881.3
2022-09-06T02:30:00.379Z,881.3
2022-09-06T02:31:00.360Z,881.3
2022-09-06T02:32:00.385Z,881.3
2022-09-06T02:33:00.362Z,881.3
2022-09-06T02:34:00.334Z,881.4
2022-09-06T02:35:00.280Z,881.3
2022-09-06T02:36:00.378Z,881.4
2022-09-06T02:37:00.316Z,881.4
2022-09-06T02:38:00.394Z,881.4
2022-09-06T02:39:00.293Z,881.4
2022-09-06T02:40:00.405Z,881.4
2022-09-06T02:41:00.299Z,881.4
2022-09-06T02:42:00.298Z,881.4
2022-09-06T02:43:00.565Z,881.4
2022-09-06T02:44:00.383Z,881.4
2022-09-06T02:45:00.285Z,881.4
2022-09-06T02:46:00.427Z,881.4
2022-09-06T02:47:00.403Z,881.4
2022-09-06T02:48:00.338Z,881.4
2022-09-06T02:49:00.519Z,881.4
2022-09-06T02:50:00.298Z,881.4
2022-09-06T02:51:00.300Z,881.5
2022-09-06T02:52:00.349Z,881.5
2022-09-06T02:53:00.474Z,881.5
2022-09-06T02:54:00.417Z,881.5
2022-09-06T02:55:00.489Z,881.5
2022-09-06T02:56:00.357Z,881.5
2022-09-06T02:57:00.278Z,881.5
2022-09-06T02:58:00.286Z,881.5
2022-09-06T02:59:00.371Z,881.5
2022-09-06T03:00:00.284Z,881.5
2022-09-06T03:01:00.597Z,881.5
2022-09-06T03:02:00.414Z,881.5
2022-09-06T03:03:00.370Z,881.5
2022-09-06T03:04:00.315Z,881.5
2022-09-06T03:05:00.598Z,881.5
2022-09-06T03:06:00.322Z,881.5
2022-09-06T03:07:00.391Z,881.6
2022-09-06T03:08:00.626Z,881.6
2022-09-06T03:09:00.287Z,881.6
2022-09-06T03:10:00.331Z,881.6
2022-09-06T03:11:00.583Z,881.6
2022-09-06T03:12:00.401Z,881.7
2022-09-06T03:13:00.317Z,881.7
2022-09-06T03:14:00.456Z,881.7
2022-09-06T03:15:00.346Z,881.7
2022-09-06T03:16:00.438Z,881.7
2022-09-06T03:17:00.535Z,881.7
2022-09-06T03:18:00.397Z,881.8
2022-09-06T03:19:00.290Z,881.8
2022-09-06T03:20:00.306Z,881.8
2022-09-06T03:21:00.320Z,881.8
2022-09-06T03:22:00.374Z,881.8
2022-09-06T03:23:00.407Z,881.8
2022-09-06T03:24:00.292Z,881.8
2022-09-06T03:25:00.295Z,881.8
2022-09-06T03:26:00.637Z,881.8
2022-09-06T03:27:00.577Z,881.9
2022-09-06T03:28:00.310Z,881.9
2022-09-06T03:29:00.472Z,881.8
2022-09-06T03:30:00.302Z,881.8
2022-09-06T03:31:00.680Z,881.9
2022-09-06T03:32:00.385Z,881.8
2022-09-06T03:33:02.732Z,881.8
2022-09-06T03:34:00.366Z,881.8
2022-09-06T03:35:00.301Z,881.9
2022-09-06T03:36:00.297Z,881.8
2022-09-06T03:37:00.347Z,881.8
2022-09-06T03:38:00.465Z,881.9
2022-09-06T03:39:00.289Z,881.9
2022-09-06T03:40:00.485Z,881.9
2022-09-06T03:41:00.396Z,881.9
2022-09-06T03:42:00.342Z,882.0
2022-09-06T03:43:00.346Z,882.0
2022-09-06T03:44:00.479Z,882.0
2022-09-06T03:45:00.282Z,882.0
2022-09-06T03:46:00.403Z,882.0
2022-09-06T03:47:00.297Z,882.0
2022-09-06T03:48:00.471Z,882.0
2022-09-06T03:49:00.267Z,882.1
2022-09-06T03:50:00.299Z,882.1
2022-09-06T03:51:00.368Z,882.1
2022-09-06T03:52:00.264Z,882.1
2022-09-06T03:53:00.288Z,882.1
2022-09-06T03:54:00.383Z,882.1
2022-09-06T03:55:00.285Z,882.1
2022-09-06T03:56:00.292Z,882.1
2022-09-06T03:57:00.259Z,882.1
2022-09-06T03:58:00.261Z,882.1
2022-09-06T03:59:00.290Z,882.1
2022-09-06T04:00:00.413Z,882.1
2022-09-06T04:01:00.389Z,882.1
2022-09-06T04:02:00.303Z,882.1
2022-09-06T04:03:01.842Z,882.1
2022-09-06T04:04:00.326Z,882.2
2022-09-06T04:05:00.274Z,882.2
2022-09-06T04:06:00.359Z,882.1
2022-09-06T04:07:00.357Z,882.2
2022-09-06T04:08:00.295Z,882.2
2022-09-06T04:09:00.282Z,882.2
2022-09-06T04:10:00.364Z,882.2
2022-09-06T04:11:00.279Z,882.2
2022-09-06T04:12:00.365Z,882.2
2022-09-06T04:13:00.290Z,882.2
2022-09-06T04:14:00.513Z,882.2
2022-09-06T04:15:00.559Z,882.2
2022-09-06T04:16:00.393Z,882.1
2022-09-06T04:17:00.689Z,882.1
2022-09-06T04:18:00.365Z,882.2
2022-09-06T04:19:00.465Z,882.2
2022-09-06T04:20:00.459Z,882.1
2022-09-06T04:21:00.266Z,882.2
2022-09-06T04:22:00.477Z,882.2
2022-09-06T04:23:00.749Z,882.2
2022-09-06T04:24:00.501Z,882.2
2022-09-06T04:25:00.534Z,882.2
2022-09-06T04:26:00.488Z,882.2
2022-09-06T04:27:00.358Z,882.2
2022-09-06T04:28:00.393Z,882.2
2022-09-06T04:29:00.345Z,882.2
2022-09-06T04:30:00.273Z,882.1
2022-09-06T04:31:04.245Z,882.1
2022-09-06T04:32:00.299Z,882.1
2022-09-06T04:33:00.248Z,882.1
2022-09-06T04:34:00.298Z,882.1
2022-09-06T04:35:00.343Z,882.1
2022-09-06T04:36:00.285Z,882.1
2022-09-06T04:37:00.240Z,882.1
2022-09-06T04:38:00.347Z,882.1
2022-09-06T04:39:00.347Z,882.1
2022-09-06T04:40:00.586Z,882.1
2022-09-06T04:41:00.313Z,882.1
2022-09-06T04:42:00.261Z,882.1
2022-09-06T04:43:00.358Z,882.1
2022-09-06T04:44:00.284Z,882.1
2022-09-06T04:45:00.263Z,882.2
2022-09-06T04:46:00.393Z,882.2
2022-09-06T04:47:00.243Z,882.2
2022-09-06T04:48:00.275Z,882.2
2022-09-06T04:49:00.233Z,882.2
2022-09-06T04:50:00.270Z,882.3
2022-09-06T04:51:00.294Z,882.2
2022-09-06T04:52:00.400Z,882.2
2022-09-06T04:53:00.377Z,882.3
2022-09-06T04:54:00.277Z,882.3
2022-09-06T04:55:00.372Z,882.3
2022-09-06T04:56:00.412Z,882.3
2022-09-06T04:57:00.319Z,882.3
2022-09-06T04:58:00.353Z,882.2
2022-09-06T04:59:00.287Z,882.3
2022-09-06T05:00:00.309Z,882.2
2022-09-06T05:01:00.509Z,882.2
2022-09-06T05:02:00.466Z,882.2
2022-09-06T05:03:00.308Z,882.2
2022-09-06T05:04:00.292Z,882.2
2022-09-06T05:05:00.413Z,882.3
2022-09-06T05:06:00.270Z,882.3
2022-09-06T05:07:00.381Z,882.3
2022-09-06T05:08:00.306Z,882.2
2022-09-06T05:09:00.292Z,882.3
2022-09-06T05:10:00.335Z,882.2
2022-09-06T05:11:00.296Z,882.3
2022-09-06T05:12:00.296Z,882.3
2022-09-06T05:13:00.579Z,882.2
2022-09-06T05:14:00.314Z,882.3
2022-09-06T05:15:00.399Z,882.3
2022-09-06T05:16:00.394Z,882.3
2022-09-06T05:17:00.294Z,882.3
2022-09-06T05:18:00.351Z,882.3
2022-09-06T05:19:00.464Z,882.3
2022-09-06T05:20:00.346Z,882.3
2022-09-06T05:21:00.358Z,882.3
2022-09-06T05:22:00.355Z,882.3
2022-09-06T05:23:00.324Z,882.3
2022-09-06T05:24:00.376Z,882.3
2022-09-06T05:25:00.371Z,882.3
2022-09-06T05:26:00.303Z,882.3
2022-09-06T05:27:00.328Z,882.3
2022-09-06T05:28:00.336Z,882.3
2022-09-06T05:29:00.354Z,882.3
2022-09-06T05:30:00.427Z,882.3
2022-09-06T05:31:00.375Z,882.3
2022-09-06T05:32:00.441Z,882.3
2022-09-06T05:33:00.333Z,882.2
2022-09-06T05:34:00.374Z,882.2
2022-09-06T05:35:00.291Z,882.3
2022-09-06T05:36:00.293Z,882.3
2022-09-06T05:37:00.410Z,882.3
2022-09-06T05:38:00.310Z,882.3
2022-09-06T05:39:00.331Z,882.3
2022-09-06T05:40:00.495Z,882.3
2022-09-06T05:41:00.326Z,882.3
2022-09-06T05:42:00.310Z,882.3
2022-09-06T05:43:00.602Z,882.3
2022-09-06T05:44:00.317Z,882.3
2022-09-06T05:45:00.373Z,882.3
2022-09-06T05:46:00.402Z,882.3
2022-09-06T05:47:00.351Z,882.3
2022-09-06T05:48:00.385Z,882.4
2022-09-06T05:49:00.457Z,882.4
2022-09-06T05:50:00.307Z,882.3
2022-09-06T05:51:00.285Z,882.3
2022-09-06T05:52:00.304Z,882.4
2022-09-06T05:53:00.279Z,882.3
2022-09-06T05:54:00.305Z,882.3
2022-09-06T05:55:00.378Z,882.3
2022-09-06T05:56:00.280Z,882.3
2022-09-06T05:57:00.340Z,882.3
2022-09-06T05:58:00.424Z,882.3
2022-09-06T05:59:00.313Z,882.3
2022-09-06T06:00:00.323Z,882.3
2022-09-06T06:01:00.597Z,882.3
2022-09-06T06:02:03.237Z,882.3
2022-09-06T06:03:00.292Z,882.2
2022-09-06T06:04:00.299Z,882.3
2022-09-06T06:05:00.309Z,882.3
2022-09-06T06:06:00.280Z,882.2
2022-09-06T06:07:00.380Z,882.2
2022-09-06T06:08:00.279Z,882.2
2022-09-06T06:09:00.317Z,882.3
2022-09-06T06:10:00.341Z,882.3
2022-09-06T06:11:00.342Z,882.2
2022-09-06T06:12:00.395Z,882.3
2022-09-06T06:13:00.419Z,882.3
2022-09-06T06:14:00.374Z,882.3
2022-09-06T06:15:00.274Z,882.3
2022-09-06T06:16:00.406Z,882.3
2022-09-06T06:17:00.582Z,882.2
2022-09-06T06:18:00.284Z,882.3
2022-09-06T06:19:00.389Z,882.2
2022-09-06T06:20:00.374Z,882.3
2022-09-06T06:21:00.306Z,882.2
2022-09-06T06:22:00.293Z,882.3
2022-09-06T06:23:00.353Z,882.3
2022-09-06T06:24:00.345Z,882.3
2022-09-06T06:25:00.383Z,882.3
2022-09-06T06:26:00.312Z,882.3
2022-09-06T06:27:00.289Z,882.3
2022-09-06T06:28:00.310Z,882.3
2022-09-06T06:29:00.287Z,882.3
2022-09-06T06:30:00.285Z,882.2
2022-09-06T06:31:00.403Z,882.3
2022-09-06T06:32:00.461Z,882.2
2022-09-06T06:33:00.363Z,882.2
2022-09-06T06:34:00.331Z,882.2
2022-09-06T06:35:00.394Z,882.2
2022-09-06T06:36:00.355Z,882.2
2022-09-06T06:37:00.527Z,882.2
2022-09-06T06:38:00.335Z,882.2
2022-09-06T06:39:00.318Z,882.2
2022-09-06T06:40:00.447Z,882.2
2022-09-06T06:41:05.798Z,882.2
2022-09-06T06:42:00.275Z,882.2
2022-09-06T06:43:00.479Z,882.2
2022-09-06T06:44:00.276Z,882.2
2022-09-06T06:45:00.357Z,882.2
2022-09-06T06:46:00.388Z,882.2
2022-09-06T06:47:00.289Z,882.2
2022-09-06T06:48:00.314Z,882.2
2022-09-06T06:49:00.406Z,882.2
2022-09-06T06:50:00.318Z,882.2
2022-09-06T06:51:00.306Z,882.2
2022-09-06T06:52:00.281Z,882.2
2022-09-06T06:53:00.296Z,882.2
2022-09-06T06:54:00.304Z,882.2
2022-09-06T06:55:00.436Z,882.2
2022-09-06T06:56:00.312Z,882.1
2022-09-06T06:57:00.354Z,882.2
2022-09-06T06:58:00.404Z,882.2
2022-09-06T06:59:00.347Z,882.2
2022-09-06T07:00:00.290Z,882.2
2022-09-06T07:01:00.498Z,882.1
2022-09-06T07:02:00.417Z,882.1
2022-09-06T07:03:00.361Z,882.1
2022-09-06T07:04:00.298Z,882.1
2022-09-06T07:05:00.684Z,882.1
2022-09-06T07:06:13.741Z,882.1
2022-09-06T07:07:30.609Z,882.1
2022-09-06T07:08:00.318Z,882.1
2022-09-06T07:09:00.401Z,882.1
2022-09-06T07:11:00.297Z,882.0
2022-09-06T07:12:00.282Z,882.0
2022-09-06T07:13:00.366Z,882.0
2022-09-06T07:14:00.338Z,882.0
2022-09-06T07:15:00.421Z,882.0
2022-09-06T07:16:00.353Z,882.0
2022-09-06T07:17:00.298Z,881.9
2022-09-06T07:18:00.293Z,881.9
2022-09-06T07:19:00.636Z,882.0
2022-09-06T07:20:16.168Z,881.9
2022-09-06T07:22:02.908Z,881.9
2022-09-06T07:24:08.416Z,881.9
2022-09-06T07:25:00.366Z,881.9
2022-09-06T07:26:00.303Z,881.9
2022-09-06T07:28:03.893Z,881.9
2022-09-06T07:29:00.390Z,881.9
2022-09-06T07:30:00.272Z,881.8
2022-09-06T07:31:00.359Z,881.8
2022-09-06T07:32:12.950Z,881.8
2022-09-06T07:33:00.334Z,881.8
2022-09-06T07:34:00.435Z,881.8
2022-09-06T07:35:00.367Z,881.8
2022-09-06T07:36:00.299Z,881.8
2022-09-06T07:37:00.309Z,881.7
2022-09-06T07:38:00.313Z,881.7
2022-09-06T07:39:00.416Z,881.7
2022-09-06T07:40:00.509Z,881.7
2022-09-06T07:41:00.293Z,881.7
2022-09-06T07:42:00.300Z,881.7
2022-09-06T07:43:00.304Z,881.7
2022-09-06T07:44:00.318Z,881.6
2022-09-06T07:45:00.310Z,881.6
2022-09-06T07:46:00.352Z,881.6
2022-09-06T07:48:00.324Z,881.6
2022-09-06T07:49:00.392Z,881.6
2022-09-06T07:51:00.381Z,881.6
2022-09-06T07:52:00.480Z,881.6
2022-09-06T07:53:09.594Z,881.6
2022-09-06T07:54:28.763Z,881.5
2022-09-06T07:55:00.341Z,881.6
2022-09-06T07:56:00.327Z,881.6
2022-09-06T07:57:00.382Z,881.6
2022-09-06T07:58:00.291Z,881.6
2022-09-06T07:59:00.295Z,881.5
2022-09-06T08:00:00.435Z,881.5
2022-09-06T08:01:00.339Z,881.6
2022-09-06T08:02:00.375Z,881.5
2022-09-06T08:04:00.352Z,881.5
2022-09-06T08:05:00.522Z,881.5
2022-09-06T08:09:00.504Z,881.4
2022-09-06T08:10:00.357Z,881.4
2022-09-06T08:11:00.343Z,881.4
2022-09-06T08:12:00.378Z,881.4
2022-09-06T08:13:00.358Z,881.4
2022-09-06T08:14:00.378Z,881.4
2022-09-06T08:15:00.495Z,881.4
2022-09-06T08:16:00.469Z,881.4
2022-09-06T08:17:00.316Z,881.4
2022-09-06T08:18:00.312Z,881.4
2022-09-06T08:19:00.304Z,881.3
2022-09-06T08:20:00.325Z,881.3
2022-09-06T08:21:00.300Z,881.4
2022-09-06T08:22:00.504Z,881.3
2022-09-06T08:23:00.336Z,881.3
2022-09-06T08:24:00.311Z,881.3
2022-09-06T08:25:00.311Z,881.3
2022-09-06T08:26:00.323Z,881.3
2022-09-06T08:27:00.287Z,881.3
2022-09-06T08:28:00.546Z,881.4
2022-09-06T08:29:00.449Z,881.3
2022-09-06T08:30:00.657Z,881.3
2022-09-06T08:31:00.351Z,881.3
2022-09-06T08:32:00.490Z,881.3
2022-09-06T08:33:00.297Z,881.3
2022-09-06T08:34:00.428Z,881.3
2022-09-06T08:35:00.404Z,881.3
2022-09-06T08:36:00.299Z,881.3
2022-09-06T08:37:00.334Z,881.3
2022-09-06T08:38:00.387Z,881.2
2022-09-06T08:39:00.298Z,881.2
2022-09-06T08:40:00.411Z,881.2
2022-09-06T08:41:00.313Z,881.2
2022-09-06T08:42:00.316Z,881.2
2022-09-06T08:43:00.324Z,881.2
2022-09-06T08:45:00.505Z,881.2
2022-09-06T08:46:00.375Z,881.1
2022-09-06T08:47:00.392Z,881.1
2022-09-06T08:48:00.321Z,881.1
2022-09-06T08:49:00.301Z,881.1
2022-09-06T08:50:00.312Z,881.2
2022-09-06T08:51:00.395Z,881.1
2022-09-06T08:52:00.349Z,881.1
2022-09-06T08:53:16.252Z,881.1
2022-09-06T08:54:00.332Z,881.1
2022-09-06T08:55:00.373Z,881.1
2022-09-06T08:56:00.382Z,881.1
2022-09-06T08:57:00.350Z,881.0
2022-09-06T08:58:00.315Z,881.0
2022-09-06T08:59:00.352Z,881.0
2022-09-06T09:00:00.447Z,881.0
2022-09-06T09:01:00.471Z,881.1
2022-09-06T09:02:00.483Z,881.0
2022-09-06T09:03:00.274Z,881.0
2022-09-06T09:04:00.307Z,881.0
2022-09-06T09:05:00.282Z,881.0
2022-09-06T09:06:00.378Z,881.0
2022-09-06T09:07:00.310Z,881.0
2022-09-06T09:08:00.293Z,880.9
2022-09-06T09:09:00.279Z,880.9
2022-09-06T09:10:00.328Z,880.9
2022-09-06T09:11:00.369Z,880.9
2022-09-06T09:12:00.374Z,880.9
2022-09-06T09:13:00.414Z,880.9
2022-09-06T09:14:00.328Z,880.9
2022-09-06T09:15:00.397Z,880.9
2022-09-06T09:16:00.428Z,880.9
2022-09-06T09:17:00.358Z,880.9
2022-09-06T09:18:00.308Z,880.8
2022-09-06T09:19:00.324Z,880.8
2022-09-06T09:20:00.532Z,880.8
2022-09-06T09:21:00.460Z,880.8
2022-09-06T09:22:00.331Z,880.9
2022-09-06T09:23:00.350Z,880.9
2022-09-06T09:24:00.300Z,880.8
2022-09-06T09:25:00.277Z,880.8
2022-09-06T09:26:00.676Z,880.8
2022-09-06T09:27:00.315Z,880.7
2022-09-06T09:28:00.314Z,880.7
2022-09-06T09:29:00.323Z,880.7
2022-09-06T09:31:00.361Z,880.7
2022-09-06T09:32:00.509Z,880.6
2022-09-06T09:33:00.299Z,880.7
2022-09-06T09:34:00.354Z,880.7
2022-09-06T09:35:00.303Z,880.7
2022-09-06T09:36:00.322Z,880.6
2022-09-06T09:38:04.904Z,880.6
2022-09-06T09:39:00.388Z,880.7
2022-09-06T09:40:00.446Z,880.6
2022-09-06T09:41:00.279Z,880.7
2022-09-06T09:42:00.533Z,880.6
2022-09-06T09:43:00.325Z,880.6
2022-09-06T09:44:04.462Z,880.6
2022-09-06T09:45:00.480Z,880.6
2022-09-06T09:46:00.316Z,880.5
2022-09-06T09:47:00.371Z,880.5
2022-09-06T09:48:00.341Z,880.5
2022-09-06T09:49:00.381Z,880.5
2022-09-06T09:50:00.485Z,880.6
2022-09-06T09:51:00.298Z,880.5
2022-09-06T09:52:00.313Z,880.5
2022-09-06T09:53:00.314Z,880.5
2022-09-06T09:54:00.428Z,880.5
2022-09-06T09:55:00.343Z,880.5
2022-09-06T09:56:00.473Z,880.5
2022-09-06T09:57:00.433Z,880.4
2022-09-06T09:58:00.320Z,880.4
2022-09-06T09:59:00.610Z,880.4
2022-09-06T10:00:00.389Z,880.4
2022-09-06T10:01:00.545Z,880.4
2022-09-06T10:02:00.520Z,880.3
2022-09-06T10:03:00.445Z,880.3
2022-09-06T10:05:00.334Z,880.3
2022-09-06T10:06:02.717Z,880.3
2022-09-06T10:08:00.396Z,880.3
2022-09-06T10:09:00.453Z,880.3
2022-09-06T10:10:00.323Z,880.2
2022-09-06T10:11:00.295Z,880.2
2022-09-06T10:12:00.444Z,880.2
2022-09-06T10:13:00.404Z,880.2
2022-09-06T10:14:00.464Z,880.2
2022-09-06T10:15:02.419Z,880.2
2022-09-06T10:16:00.438Z,880.2
2022-09-06T10:17:00.429Z,880.2
2022-09-06T10:18:01.238Z,880.2
2022-09-06T10:19:00.396Z,880.2
2022-09-06T10:20:00.324Z,880.2
2022-09-06T10:21:00.407Z,880.2
2022-09-06T10:22:00.446Z,880.2
2022-09-06T10:23:00.312Z,880.2
2022-09-06T10:24:27.942Z,880.2
2022-09-06T10:25:00.369Z,880.2
2022-09-06T10:26:00.371Z,880.2
2022-09-06T10:27:00.708Z,880.1
2022-09-06T10:28:11.986Z,880.1
2022-09-06T10:29:00.455Z,880.1
2022-09-06T10:30:00.424Z,880.2
2022-09-06T10:31:00.415Z,880.2
2022-09-06T10:32:00.373Z,880.1
2022-09-06T10:33:00.426Z,880.1
2022-09-06T10:34:00.312Z,880.1
2022-09-06T10:35:00.415Z,880.1
2022-09-06T10:36:00.331Z,880.0
2022-09-06T10:37:00.306Z,880.0
2022-09-06T10:38:00.310Z,880.0
2022-09-06T10:39:03.905Z,880.0
2022-09-06T10:40:00.489Z,880.0
2022-09-06T10:41:00.402Z,880.0
2022-09-06T10:42:00.490Z,879.9
2022-09-06T10:43:00.458Z,880.0
2022-09-06T10:44:00.293Z,880.0
2022-09-06T10:45:00.471Z,880.0
2022-09-06T10:46:00.311Z,879.9
2022-09-06T10:47:00.293Z,879.9
2022-09-06T10:48:00.300Z,879.9
2022-09-06T10:49:00.405Z,879.9
2022-09-06T10:50:00.351Z,879.8
2022-09-06T10:51:00.401Z,879.8
2022-09-06T10:52:00.300Z,879.8
2022-09-06T10:53:00.296Z,879.8
2022-09-06T10:54:00.357Z,879.8
2022-09-06T10:55:00.336Z,879.8
2022-09-06T10:56:01.557Z,879.8
2022-09-06T10:57:00.418Z,879.8
2022-09-06T11:00:00.324Z,879.7
2022-09-06T11:01:00.343Z,879.8
2022-09-06T11:02:00.492Z,879.7
2022-09-06T11:04:04.437Z,879.7
2022-09-06T11:06:00.416Z,879.7
2022-09-06T11:07:00.342Z,879.7
2022-09-06T11:09:00.461Z,879.7
2022-09-06T11:10:00.355Z,879.6
2022-09-06T11:11:00.436Z,879.6
2022-09-06T11:12:00.323Z,879.6
2022-09-06T11:13:00.364Z,879.5
2022-09-06T11:14:04.969Z,879.6
2022-09-06T11:15:00.339Z,879.6
2022-09-06T11:16:00.698Z,879.6
2022-09-06T11:17:00.591Z,879.5
2022-09-06T11:18:00.593Z,879.5
2022-09-06T11:19:00.514Z,879.6
2022-09-06T11:20:00.585Z,879.5
2022-09-06T11:21:00.515Z,879.5
2022-09-06T11:22:00.791Z,879.6
2022-09-06T11:23:00.585Z,879.5
2022-09-06T11:24:00.308Z,879.5
2022-09-06T11:25:00.470Z,879.5
2022-09-06T11:26:00.337Z,879.4
2022-09-06T11:27:00.360Z,879.4
2022-09-06T11:28:00.393Z,879.4
2022-09-06T11:29:00.430Z,879.4
2022-09-06T11:30:00.594Z,879.4
2022-09-06T11:31:00.393Z,879.4
2022-09-06T11:33:00.312Z,879.4
2022-09-06T11:34:01.289Z,879.4
2022-09-06T11:35:00.304Z,879.4
2022-09-06T11:36:00.392Z,879.3
2022-09-06T11:37:00.291Z,879.3
2022-09-06T11:38:00.285Z,879.4
2022-09-06T11:39:00.290Z,879.3
2022-09-06T11:40:29.792Z,879.3
2022-09-06T11:41:00.383Z,879.3
2022-09-06T11:42:00.361Z,879.3
2022-09-06T11:43:00.417Z,879.3
2022-09-06T11:44:00.291Z,879.2
2022-09-06T11:45:00.333Z,879.2
2022-09-06T11:46:00.401Z,879.2
2022-09-06T11:47:00.286Z,879.2
2022-09-06T11:48:00.405Z,879.2
2022-09-06T11:49:00.394Z,879.2
2022-09-06T11:50:00.307Z,879.2
2022-09-06T11:51:00.333Z,879.2
2022-09-06T11:52:00.439Z,879.2
2022-09-06T11:53:00.452Z,879.2
2022-09-06T11:54:00.470Z,879.2
2022-09-06T11:55:00.345Z,879.2
2022-09-06T11:56:00.406Z,879.2
2022-09-06T11:57:00.331Z,879.2
2022-09-06T11:58:00.480Z,879.2
2022-09-06T11:59:00.457Z,879.2
2022-09-06T12:00:00.429Z,879.2
2022-09-06T12:01:00.367Z,879.2
2022-09-06T12:02:00.308Z,879.2
2022-09-06T12:05:00.851Z,879.2
2022-09-06T12:06:00.385Z,879.2
2022-09-06T12:07:00.314Z,879.2
2022-09-06T12:08:00.304Z,879.2
2022-09-06T12:09:00.324Z,879.2
2022-09-06T12:10:00.465Z,879.2
2022-09-06T12:11:00.379Z,879.2
2022-09-06T12:12:00.312Z,879.2
2022-09-06T12:13:00.405Z,879.1
2022-09-06T12:14:00.351Z,879.2
2022-09-06T12:15:00.282Z,879.1
2022-09-06T12:16:00.436Z,879.1
2022-09-06T12:17:00.310Z,879.1
2022-09-06T12:18:00.318Z,879.1
2022-09-06T12:19:00.332Z,879.1
2022-09-06T12:20:00.330Z,879.1
2022-09-06T12:21:00.318Z,879.0
2022-09-06T12:22:00.464Z,879.0
2022-09-06T12:23:00.362Z,879.0
2022-09-06T12:24:00.428Z,879.0
2022-09-06T12:25:00.374Z,879.0
2022-09-06T12:26:00.423Z,879.0
2022-09-06T12:27:00.414Z,879.0
2022-09-06T12:28:00.430Z,879.0
2022-09-06T12:29:00.430Z,879.0
2022-09-06T12:30:00.694Z,879.0
2022-09-06T12:31:00.399Z,879.0
2022-09-06T12:32:00.412Z,879.0
2022-09-06T12:33:00.367Z,879.0
2022-09-06T12:34:00.421Z,879.0
2022-09-06T12:36:01.376Z,879.0
2022-09-06T12:37:00.386Z,879.0
2022-09-06T12:38:00.302Z,878.9
2022-09-06T12:39:00.332Z,879.0
2022-09-06T12:40:00.420Z,878.9
2022-09-06T12:41:00.569Z,878.9
2022-09-06T12:42:00.332Z,878.9
2022-09-06T12:43:00.293Z,878.9
2022-09-06T12:44:00.396Z,878.9
2022-09-06T12:45:00.315Z,878.9
2022-09-06T12:46:00.488Z,878.9
2022-09-06T12:47:00.436Z,878.9
2022-09-06T12:48:00.315Z,878.9
2022-09-06T12:49:00.363Z,878.9
2022-09-06T12:50:00.318Z,878.9
2022-09-06T12:51:00.357Z,878.9
2022-09-06T12:52:00.324Z,879.0
2022-09-06T12:53:00.583Z,878.9
2022-09-06T12:54:00.297Z,878.9
2022-09-06T12:55:00.487Z,878.8
2022-09-06T12:56:00.376Z,878.9
2022-09-06T12:57:00.677Z,878.9
2022-09-06T12:58:00.353Z,878.9
2022-09-06T12:59:00.409Z,878.9
2022-09-06T13:00:00.416Z,879.0
2022-09-06T13:01:00.352Z,878.9
2022-09-06T13:02:00.529Z,878.9
2022-09-06T13:03:00.587Z,879.0
2022-09-06T13:04:00.423Z,878.9
2022-09-06T13:05:00.419Z,878.9
2022-09-06T13:06:00.337Z,878.9
2022-09-06T13:07:00.334Z,878.8
2022-09-06T13:08:00.405Z,878.8
2022-09-06T13:09:00.292Z,878.8
2022-09-06T13:10:00.309Z,878.7
2022-09-06T13:11:00.305Z,878.7
2022-09-06T13:12:00.300Z,878.7
2022-09-06T13:13:00.302Z,878.6
2022-09-06T13:14:00.375Z,878.6
2022-09-06T13:15:00.311Z,878.7
2022-09-06T13:16:00.357Z,878.6