createdAt,value
2018-05-13T00:02:26.184Z,4.47
2018-05-13T00:04:54.680Z,4.17
2018-05-13T00:07:23.160Z,4.37
2018-05-13T00:09:51.648Z,4.23
2018-05-13T00:12:20.177Z,3.93
2018-05-13T00:14:48.637Z,4.07
2018-05-13T00:17:17.128Z,3.97
2018-05-13T00:19:45.637Z,4.20
2018-05-13T00:22:14.149Z,4.20
2018-05-13T00:24:42.618Z,4.30
2018-05-13T00:27:11.129Z,4.20
2018-05-13T00:29:39.590Z,4.10
2018-05-13T00:32:08.081Z,5.10
2018-05-13T00:34:36.584Z,4.77
2018-05-13T00:37:05.032Z,4.90
2018-05-13T00:39:33.540Z,4.30
2018-05-13T00:42:02.050Z,4.40
2018-05-13T00:44:30.508Z,4.20
2018-05-13T00:46:58.996Z,4.23
2018-05-13T00:49:27.472Z,4.67
2018-05-13T00:51:55.963Z,4.60
2018-05-13T00:54:36.197Z,4.40
2018-05-13T00:57:04.672Z,4.53
2018-05-13T00:59:33.178Z,4.87
2018-05-13T01:02:01.649Z,4.33
2018-05-13T01:04:30.168Z,4.53
2018-05-13T01:06:58.631Z,4.80
2018-05-13T01:09:27.177Z,4.60
2018-05-13T01:11:55.628Z,4.73
2018-05-13T01:14:24.113Z,4.30
2018-05-13T01:16:52.590Z,4.57
2018-05-13T01:19:21.102Z,4.77
2018-05-13T01:21:49.588Z,4.63
2018-05-13T01:24:18.048Z,4.63
2018-05-13T01:26:46.606Z,4.13
2018-05-13T01:29:15.073Z,4.63
2018-05-13T01:31:43.599Z,4.50
2018-05-13T01:34:12.080Z,4.13
2018-05-13T01:36:40.532Z,4.27
2018-05-13T01:39:09.024Z,4.43
2018-05-13T01:41:37.473Z,4.43
2018-05-13T01:44:05.977Z,4.27
2018-05-13T01:46:34.445Z,4.17
2018-05-13T01:49:02.953Z,4.57
2018-05-13T01:51:31.411Z,4.63
2018-05-13T01:53:59.900Z,4.83
2018-05-13T01:56:28.388Z,5.10
2018-05-13T01:58:56.888Z,5.30
2018-05-13T02:01:25.361Z,4.63
2018-05-13T02:03:53.864Z,5.20
2018-05-13T02:06:22.343Z,5.47
2018-05-13T02:08:50.869Z,5.60
2018-05-13T02:11:19.345Z,5.40
2018-05-13T02:13:47.836Z,5.93
2018-05-13T02:16:16.332Z,6.80
2018-05-13T02:18:44.832Z,6.13
2018-05-13T02:21:13.385Z,6.40
2018-05-13T02:23:41.836Z,6.60
2018-05-13T02:26:10.342Z,6.93
2018-05-13T02:28:38.820Z,7.03
2018-05-13T02:31:07.312Z,6.60
2018-05-13T02:33:35.805Z,8.17
2018-05-13T02:36:04.291Z,6.87
2018-05-13T02:38:32.802Z,6.87
2018-05-13T02:41:01.334Z,7.23
2018-05-13T02:43:29.841Z,7.00
2018-05-13T02:45:58.328Z,7.13
2018-05-13T02:48:26.825Z,7.10
2018-05-13T02:50:55.317Z,6.93
2018-05-13T02:53:23.776Z,6.70
2018-05-13T02:55:52.319Z,7.67
2018-05-13T02:58:20.777Z,7.10
2018-05-13T03:00:49.260Z,6.83
2018-05-13T03:03:17.696Z,7.83
2018-05-13T03:05:46.189Z,7.17
2018-05-13T03:08:14.656Z,7.03
2018-05-13T03:10:43.181Z,7.43
2018-05-13T03:13:11.688Z,7.20
2018-05-13T03:15:40.258Z,7.60
2018-05-13T03:18:08.712Z,7.70
2018-05-13T03:20:37.240Z,7.80
2018-05-13T03:23:05.704Z,7.17
2018-05-13T03:25:34.188Z,7.30
2018-05-13T03:28:02.690Z,7.70
2018-05-13T03:30:31.184Z,6.70
2018-05-13T03:32:59.646Z,7.53
2018-05-13T03:35:28.149Z,7.70
2018-05-13T03:37:56.655Z,7.30
2018-05-13T03:40:25.101Z,7.67
2018-05-13T03:42:53.618Z,8.70
2018-05-13T03:45:22.057Z,8.67
2018-05-13T03:47:50.561Z,8.00
2018-05-13T03:50:19.047Z,8.30
2018-05-13T03:52:47.533Z,8.57
2018-05-13T03:55:15.997Z,8.90
2018-05-13T03:57:44.520Z,8.93
2018-05-13T04:00:12.988Z,9.00
2018-05-13T04:02:41.448Z,7.97
2018-05-13T04:05:09.953Z,8.53
2018-05-13T04:11:08.009Z,8.40
2018-05-13T04:13:48.164Z,8.60
2018-05-13T04:16:16.632Z,9.67
2018-05-13T04:18:45.215Z,9.77
2018-05-13T04:21:13.789Z,10.43
2018-05-13T04:23:42.286Z,10.80
2018-05-13T04:26:10.759Z,10.83
2018-05-13T04:28:39.242Z,12.27
2018-05-13T04:31:07.741Z,12.23
2018-05-13T04:33:36.248Z,13.57
2018-05-13T04:36:04.732Z,13.00
2018-05-13T04:38:33.189Z,12.77
2018-05-13T04:41:01.706Z,12.83
2018-05-13T04:43:30.208Z,14.47
2018-05-13T04:45:58.708Z,14.63
2018-05-13T04:48:27.182Z,14.37
2018-05-13T04:50:55.701Z,14.13
2018-05-13T04:53:24.162Z,13.30
2018-05-13T04:55:52.688Z,13.20
2018-05-13T04:58:21.152Z,13.87
2018-05-13T05:00:49.657Z,12.93
2018-05-13T05:03:18.146Z,13.60
2018-05-13T05:05:46.679Z,13.13
2018-05-13T05:08:15.188Z,12.50
2018-05-13T05:10:43.665Z,12.13
2018-05-13T05:13:12.228Z,12.37
2018-05-13T05:15:40.736Z,16.20
2018-05-13T05:18:09.203Z,13.67
2018-05-13T05:20:37.728Z,13.23
2018-05-13T05:23:06.196Z,13.50
2018-05-13T05:25:34.655Z,12.50
2018-05-13T05:28:03.108Z,12.33
2018-05-13T05:30:31.612Z,11.27
2018-05-13T05:33:00.085Z,11.33
2018-05-13T05:35:28.600Z,10.70
2018-05-13T05:37:57.149Z,10.33
2018-05-13T05:40:25.679Z,10.27
2018-05-13T05:42:54.192Z,10.07
2018-05-13T05:45:22.689Z,10.63
2018-05-13T05:47:51.157Z,9.53
2018-05-13T05:50:19.648Z,9.97
2018-05-13T05:52:48.124Z,9.60
2018-05-13T05:55:16.624Z,9.27
2018-05-13T05:57:45.153Z,9.73
2018-05-13T06:00:13.633Z,9.33
2018-05-13T06:02:42.084Z,9.60
2018-05-13T06:05:10.581Z,9.33
2018-05-13T06:07:39.050Z,8.37
2018-05-13T06:10:07.544Z,8.40
2018-05-13T06:12:36.017Z,8.33
2018-05-13T06:15:04.486Z,8.50
2018-05-13T06:17:33.029Z,8.23
2018-05-13T06:20:01.549Z,8.77
2018-05-13T06:22:30.056Z,9.27
2018-05-13T06:24:58.508Z,8.87
2018-05-13T06:27:26.994Z,9.43
2018-05-13T06:29:55.507Z,8.53
2018-05-13T06:32:23.998Z,7.90
2018-05-13T06:34:52.473Z,8.70
2018-05-13T06:37:21.068Z,8.43
2018-05-13T06:39:49.465Z,8.43
2018-05-13T06:42:17.960Z,8.70
2018-05-13T06:44:46.418Z,8.10
2018-05-13T06:47:14.925Z,7.60
2018-05-13T06:49:43.376Z,7.00
2018-05-13T06:52:11.894Z,6.37
2018-05-13T06:54:40.445Z,6.80
2018-05-13T06:57:08.896Z,6.63
2018-05-13T06:59:37.348Z,6.93
2018-05-13T07:02:05.830Z,6.83
2018-05-13T07:04:34.300Z,6.63
2018-05-13T07:07:02.804Z,6.30
2018-05-13T07:09:31.339Z,6.67
2018-05-13T07:11:59.802Z,7.13
2018-05-13T07:14:28.293Z,6.20
2018-05-13T07:16:56.777Z,7.03
2018-05-13T07:19:25.228Z,6.60
2018-05-13T07:21:53.680Z,6.67
2018-05-13T07:24:22.162Z,7.00
2018-05-13T07:26:50.637Z,6.10
2018-05-13T07:29:19.145Z,7.30
2018-05-13T07:31:47.604Z,6.83
2018-05-13T07:34:16.116Z,6.83
2018-05-13T07:36:44.575Z,7.27
2018-05-13T07:39:13.101Z,7.43
2018-05-13T07:41:41.549Z,6.83
2018-05-13T07:44:09.997Z,12.27
2018-05-13T07:46:38.497Z,6.93
2018-05-13T07:49:06.948Z,7.87
2018-05-13T07:51:35.444Z,7.90
2018-05-13T07:54:03.888Z,7.40
2018-05-13T07:56:32.394Z,7.30
2018-05-13T07:59:00.912Z,7.40
2018-05-13T08:01:29.371Z,8.33
2018-05-13T08:03:57.825Z,8.30
2018-05-13T08:06:26.319Z,8.07
2018-05-13T08:08:54.796Z,7.87
2018-05-13T08:11:23.290Z,8.30
2018-05-13T08:13:51.792Z,8.67
2018-05-13T08:16:20.312Z,8.37
2018-05-13T08:18:48.808Z,8.07
2018-05-13T08:21:17.284Z,8.60
2018-05-13T08:23:45.784Z,8.47
2018-05-13T08:26:14.239Z,8.77
2018-05-13T08:28:42.719Z,9.00
2018-05-13T08:31:11.241Z,9.33
2018-05-13T08:33:39.696Z,8.77
2018-05-13T08:36:08.204Z,9.17
2018-05-13T08:38:36.677Z,8.77
2018-05-13T08:41:05.213Z,8.33
2018-05-13T08:43:33.680Z,9.33
2018-05-13T08:46:02.186Z,8.80
2018-05-13T08:48:30.663Z,9.60
2018-05-13T08:50:59.161Z,9.47
2018-05-13T08:53:27.712Z,9.93
2018-05-13T08:55:56.221Z,9.50
2018-05-13T08:58:24.696Z,9.63
2018-05-13T09:00:53.204Z,9.80
2018-05-13T09:03:21.665Z,10.03
2018-05-13T09:05:50.165Z,9.07
2018-05-13T09:08:18.709Z,9.50
2018-05-13T09:10:47.185Z,9.80
2018-05-13T09:13:15.681Z,9.60
2018-05-13T09:15:44.159Z,10.80
2018-05-13T09:18:12.626Z,10.00
2018-05-13T09:20:41.241Z,10.47
2018-05-13T09:23:09.636Z,10.50
2018-05-13T09:25:38.099Z,10.03
2018-05-13T09:28:06.604Z,10.10
2018-05-13T09:30:35.118Z,10.50
2018-05-13T09:33:03.660Z,10.30
2018-05-13T09:35:32.149Z,10.60
2018-05-13T09:38:00.661Z,10.50
2018-05-13T09:40:29.174Z,10.67
2018-05-13T09:42:57.632Z,9.90
2018-05-13T09:45:26.128Z,10.57
2018-05-13T09:47:54.621Z,9.67
2018-05-13T09:50:23.151Z,10.77
2018-05-13T09:52:51.668Z,9.83
2018-05-13T09:55:20.177Z,10.23
2018-05-13T09:57:48.692Z,10.43
2018-05-13T10:00:17.192Z,10.00
2018-05-13T10:02:45.716Z,10.20
2018-05-13T10:05:14.213Z,9.60
2018-05-13T10:07:42.687Z,9.80
2018-05-13T10:10:11.200Z,10.10
2018-05-13T10:12:39.696Z,10.10
2018-05-13T10:15:08.206Z,9.53
2018-05-13T10:17:36.670Z,10.07
2018-05-13T10:20:05.203Z,10.40
2018-05-13T10:22:33.724Z,10.13
2018-05-13T10:25:02.245Z,10.23
2018-05-13T10:27:30.702Z,11.50
2018-05-13T10:29:59.164Z,10.33
2018-05-13T10:32:27.629Z,11.27
2018-05-13T10:34:56.105Z,11.00
2018-05-13T10:37:24.608Z,10.27
2018-05-13T10:39:53.064Z,11.50
2018-05-13T10:42:21.593Z,10.77
2018-05-13T10:44:50.099Z,10.43
2018-05-13T10:47:18.619Z,9.67
2018-05-13T10:49:47.076Z,8.60
2018-05-13T10:52:15.582Z,9.70
2018-05-13T10:54:44.081Z,10.60
2018-05-13T10:57:12.596Z,10.00
2018-05-13T10:59:41.065Z,9.40
2018-05-13T11:02:09.557Z,8.87
2018-05-13T11:04:38.107Z,8.63
2018-05-13T11:07:06.637Z,9.10
2018-05-13T11:09:35.105Z,8.03
2018-05-13T11:12:03.600Z,8.40
2018-05-13T11:14:32.090Z,7.87
2018-05-13T11:17:00.584Z,7.10
2018-05-13T11:19:29.050Z,7.57
2018-05-13T11:21:57.508Z,8.30
2018-05-13T11:24:26.011Z,7.90
2018-05-13T11:26:54.478Z,8.10
2018-05-13T11:29:22.993Z,8.17
2018-05-13T11:31:51.461Z,7.00
2018-05-13T11:34:19.924Z,7.23
2018-05-13T11:36:48.420Z,8.10
2018-05-13T11:39:16.876Z,7.90
2018-05-13T11:41:45.376Z,8.30
2018-05-13T11:44:13.836Z,7.83
2018-05-13T11:46:42.402Z,8.00
2018-05-13T11:49:10.950Z,7.67
2018-05-13T11:51:39.385Z,5.60
2018-05-13T11:54:07.883Z,6.10
2018-05-13T11:56:36.365Z,6.07
2018-05-13T11:59:04.872Z,5.43
2018-05-13T12:01:33.305Z,4.47
2018-05-13T12:04:01.796Z,4.07
2018-05-13T12:06:30.269Z,4.13
2018-05-13T12:08:58.773Z,4.30
2018-05-13T12:11:27.282Z,4.90
2018-05-13T12:13:55.776Z,4.43
2018-05-13T12:16:24.236Z,4.93
2018-05-13T12:18:52.736Z,4.20
2018-05-13T12:21:21.195Z,3.77
2018-05-13T12:23:49.692Z,4.53
2018-05-13T12:26:18.172Z,4.10
2018-05-13T12:28:47.041Z,5.33
2018-05-13T12:31:15.545Z,4.80
2018-05-13T12:33:44.004Z,6.07
2018-05-13T12:36:12.500Z,5.20
2018-05-13T12:38:40.948Z,5.00
2018-05-13T12:41:09.441Z,5.10
2018-05-13T12:43:37.885Z,5.30
2018-05-13T12:46:06.389Z,6.40
2018-05-13T12:48:34.861Z,6.30
2018-05-13T12:51:03.328Z,5.60
2018-05-13T12:53:31.812Z,5.60
2018-05-13T12:56:00.300Z,5.10
2018-05-13T12:58:28.791Z,5.23
2018-05-13T13:00:57.264Z,4.73
2018-05-13T13:03:25.764Z,5.40
2018-05-13T13:05:54.239Z,4.73
2018-05-13T13:08:22.728Z,5.10
2018-05-13T13:10:51.235Z,5.03
2018-05-13T13:13:19.689Z,5.07
2018-05-13T13:15:48.165Z,5.50
2018-05-13T13:18:16.660Z,4.40
2018-05-13T13:20:45.145Z,4.70
2018-05-13T13:23:13.623Z,4.60
2018-05-13T13:25:42.073Z,4.33
2018-05-13T13:28:10.592Z,4.40
2018-05-13T13:30:39.077Z,3.90
2018-05-13T13:33:07.582Z,4.00
2018-05-13T13:35:36.116Z,3.77
2018-05-13T13:38:04.581Z,3.87
2018-05-13T13:40:33.078Z,3.53
2018-05-13T13:43:01.548Z,3.83
2018-05-13T13:45:30.060Z,3.60
2018-05-13T13:47:58.501Z,3.97
2018-05-13T13:50:27.042Z,4.37
2018-05-13T13:52:55.519Z,4.17
2018-05-13T13:55:24.016Z,3.97
2018-05-13T13:57:52.557Z,3.40
2018-05-13T14:00:21.049Z,3.70
2018-05-13T14:02:49.544Z,3.77
2018-05-13T14:05:17.993Z,3.33
2018-05-13T14:07:46.497Z,3.50
2018-05-13T14:10:14.997Z,3.40
2018-05-13T14:12:43.516Z,3.63
2018-05-13T14:15:11.994Z,3.53
2018-05-13T14:17:40.481Z,3.60
2018-05-13T14:20:09.051Z,3.60
2018-05-13T14:22:37.493Z,3.53
2018-05-13T14:25:05.973Z,3.53
2018-05-13T14:27:34.472Z,3.47
2018-05-13T14:30:03.024Z,3.60
2018-05-13T14:32:31.534Z,3.70
2018-05-13T14:34:59.997Z,3.50
2018-05-13T14:37:28.500Z,3.60
2018-05-13T14:39:56.970Z,3.80
2018-05-13T14:42:25.464Z,3.20
2018-05-13T14:44:53.908Z,3.77
2018-05-13T14:47:22.407Z,3.60
2018-05-13T14:49:50.933Z,3.93
2018-05-13T14:52:19.376Z,3.57
2018-05-13T14:54:47.911Z,4.10
2018-05-13T14:57:16.378Z,4.10
2018-05-13T14:59:44.891Z,4.17
2018-05-13T15:02:13.353Z,4.60
2018-05-13T15:04:41.852Z,4.57
2018-05-13T15:07:10.336Z,4.37
2018-05-13T15:09:38.821Z,5.00
2018-05-13T15:12:07.289Z,6.33
2018-05-13T15:14:35.752Z,5.20
2018-05-13T15:17:04.252Z,5.20
2018-05-13T15:19:32.714Z,5.90
2018-05-13T15:22:01.325Z,5.03
2018-05-13T15:24:29.800Z,4.70
2018-05-13T15:26:58.253Z,4.70
2018-05-13T15:29:26.733Z,4.50
2018-05-13T15:31:55.232Z,4.50
2018-05-13T15:34:23.725Z,5.00
2018-05-13T15:36:52.192Z,4.30
2018-05-13T15:39:20.699Z,4.27
2018-05-13T15:41:49.145Z,4.80
2018-05-13T15:44:17.622Z,4.67
2018-05-13T15:46:46.104Z,4.67
2018-05-13T15:49:14.604Z,4.33
2018-05-13T15:51:43.081Z,4.97
2018-05-13T15:54:11.553Z,4.57
2018-05-13T15:56:40.053Z,4.53
2018-05-13T15:59:08.529Z,4.67
2018-05-13T16:01:37.019Z,4.70
2018-05-13T16:04:05.529Z,5.33
2018-05-13T16:06:34.130Z,4.87
2018-05-13T16:09:02.553Z,5.03
2018-05-13T16:11:30.973Z,4.83
2018-05-13T16:13:59.453Z,4.80
2018-05-13T16:16:27.900Z,4.67
2018-05-13T16:18:56.488Z,4.93
2018-05-13T16:21:24.884Z,5.07
2018-05-13T16:23:53.393Z,6.00
2018-05-13T16:26:21.921Z,6.00
2018-05-13T16:28:50.417Z,6.20
2018-05-13T16:31:18.875Z,6.10
2018-05-13T16:33:48.037Z,6.07
2018-05-13T16:36:16.547Z,6.40
2018-05-13T16:38:45.014Z,6.33
2018-05-13T16:41:13.506Z,5.73
2018-05-13T16:43:42.004Z,5.67
2018-05-13T16:46:10.484Z,4.93
2018-05-13T16:48:38.926Z,5.40
2018-05-13T16:51:07.429Z,5.40
2018-05-13T16:53:35.913Z,5.23
2018-05-13T16:56:04.392Z,5.37
2018-05-13T16:58:32.872Z,5.87
2018-05-13T17:01:01.315Z,5.03
2018-05-13T17:03:29.825Z,4.30
2018-05-13T17:05:58.416Z,5.03
2018-05-13T17:08:26.924Z,4.83
2018-05-13T17:10:55.364Z,5.33
2018-05-13T17:13:23.826Z,5.33
2018-05-13T17:15:52.300Z,5.33
2018-05-13T17:18:20.766Z,6.30
2018-05-13T17:20:49.226Z,6.50
2018-05-13T17:23:17.670Z,6.50
2018-05-13T17:25:46.188Z,6.20
2018-05-13T17:28:14.605Z,6.40
2018-05-13T17:30:43.061Z,6.47
2018-05-13T17:33:11.524Z,6.43
2018-05-13T17:35:40.015Z,6.50
2018-05-13T17:38:08.521Z,6.93
2018-05-13T17:40:37.029Z,6.47
2018-05-13T17:43:05.473Z,6.87
2018-05-13T17:45:33.928Z,7.13
2018-05-13T17:48:02.416Z,7.03
2018-05-13T17:50:30.896Z,7.13
2018-05-13T17:52:59.375Z,6.67
2018-05-13T17:55:27.865Z,6.70
2018-05-13T17:57:56.372Z,6.73
2018-05-13T18:00:24.824Z,7.57
2018-05-13T18:02:53.354Z,7.80
2018-05-13T18:05:21.805Z,8.00
2018-05-13T18:07:50.252Z,7.97
2018-05-13T18:10:18.760Z,7.90
2018-05-13T18:12:47.245Z,12.83
2018-05-13T18:15:15.745Z,8.73
2018-05-13T18:17:44.243Z,8.37
2018-05-13T18:20:12.716Z,7.37
2018-05-13T18:22:41.196Z,7.50
2018-05-13T18:25:09.676Z,6.47
2018-05-13T18:27:38.103Z,6.80
2018-05-13T18:30:06.717Z,6.97
2018-05-13T18:32:35.183Z,7.13
2018-05-13T18:35:03.729Z,7.27
2018-05-13T18:37:32.192Z,7.60
2018-05-13T18:40:00.637Z,7.70
2018-05-13T18:42:29.121Z,7.70
2018-05-13T18:44:57.569Z,7.97
2018-05-13T18:47:26.056Z,8.77
2018-05-13T18:49:54.508Z,8.97
2018-05-13T18:52:22.988Z,9.07
2018-05-13T18:54:51.468Z,8.13
2018-05-13T18:57:19.997Z,9.40
2018-05-13T18:59:48.473Z,8.30
2018-05-13T19:02:16.954Z,8.40
2018-05-13T19:04:45.392Z,9.10
2018-05-13T19:07:13.874Z,8.60
2018-05-13T19:09:42.961Z,8.80
2018-05-13T19:12:11.420Z,9.90
2018-05-13T19:14:39.876Z,9.17
2018-05-13T19:17:08.344Z,9.83
2018-05-13T19:19:36.815Z,9.93
2018-05-13T19:22:05.301Z,9.43
2018-05-13T19:24:33.789Z,9.23
2018-05-13T19:27:02.228Z,8.60
2018-05-13T19:29:30.705Z,8.17
2018-05-13T19:31:59.162Z,7.13
2018-05-13T19:34:27.644Z,5.83
2018-05-13T19:36:56.136Z,6.30
2018-05-13T19:39:24.656Z,6.30
2018-05-13T19:41:53.096Z,5.97
2018-05-13T19:44:21.535Z,6.47
2018-05-13T19:46:50.005Z,5.77
2018-05-13T19:49:18.449Z,5.50
2018-05-13T19:51:46.928Z,5.53
2018-05-13T19:54:15.426Z,5.83
2018-05-13T19:56:43.882Z,5.47
2018-05-13T19:59:12.330Z,5.20
2018-05-13T20:01:40.821Z,5.30
2018-05-13T20:04:09.260Z,5.30
2018-05-13T20:06:37.737Z,5.47
2018-05-13T20:09:06.225Z,5.20
2018-05-13T20:11:34.712Z,5.40
2018-05-13T20:14:03.179Z,5.73
2018-05-13T20:16:31.664Z,5.67
2018-05-13T20:19:00.144Z,5.90
2018-05-13T20:21:28.653Z,5.87
2018-05-13T20:23:57.089Z,5.33
2018-05-13T20:26:25.577Z,5.20
2018-05-13T20:28:54.033Z,5.77
2018-05-13T20:31:22.526Z,5.83
2018-05-13T20:33:51.014Z,5.53
2018-05-13T20:36:19.452Z,5.70
2018-05-13T20:38:48.009Z,5.20
2018-05-13T20:41:16.454Z,4.93
2018-05-13T20:43:44.900Z,5.17
2018-05-13T20:46:13.371Z,5.47
2018-05-13T20:48:41.813Z,5.50
2018-05-13T20:51:10.331Z,4.67
2018-05-13T20:53:38.821Z,5.30
2018-05-13T20:56:07.288Z,5.63
2018-05-13T20:58:35.768Z,5.17
2018-05-13T21:01:04.225Z,5.40
2018-05-13T21:03:32.700Z,4.90
2018-05-13T21:06:01.153Z,4.70
2018-05-13T21:08:29.628Z,4.83
2018-05-13T21:10:58.069Z,4.53
2018-05-13T21:13:26.543Z,5.27
2018-05-13T21:15:55.029Z,4.67
2018-05-13T21:18:23.477Z,4.83
2018-05-13T21:20:51.942Z,4.23
2018-05-13T21:23:20.423Z,4.80
2018-05-13T21:25:48.874Z,5.00
2018-05-13T21:28:17.360Z,5.03
2018-05-13T21:30:45.801Z,5.30
2018-05-13T21:33:14.293Z,4.77
2018-05-13T21:35:42.774Z,5.77
2018-05-13T21:38:11.223Z,5.03
2018-05-13T21:40:39.704Z,5.30
2018-05-13T21:43:08.180Z,6.33
2018-05-13T21:45:36.661Z,6.10
2018-05-13T21:48:05.152Z,5.90
2018-05-13T21:50:33.640Z,5.73
2018-05-13T21:53:02.077Z,6.50
2018-05-13T21:55:30.560Z,5.80
2018-05-13T21:57:59.000Z,6.03
2018-05-13T22:00:27.493Z,6.33
2018-05-13T22:02:55.969Z,6.00
2018-05-13T22:05:24.409Z,7.00
2018-05-13T22:07:52.880Z,6.47
2018-05-13T22:10:21.325Z,6.87
2018-05-13T22:12:49.796Z,5.83
2018-05-13T22:15:18.282Z,5.83
2018-05-13T22:17:46.722Z,5.33
2018-05-13T22:20:15.208Z,6.10
2018-05-13T22:22:43.652Z,6.50
2018-05-13T22:25:12.133Z,8.40
2018-05-13T22:27:40.573Z,9.00
2018-05-13T22:30:09.061Z,11.60
2018-05-13T22:32:37.549Z,12.00
2018-05-13T22:35:06.040Z,11.90
2018-05-13T22:37:34.486Z,9.90
2018-05-13T22:40:02.992Z,10.27
2018-05-13T22:42:31.501Z,8.87
2018-05-13T22:45:00.009Z,8.97
2018-05-13T22:47:28.549Z,10.33
2018-05-13T22:49:56.989Z,10.00
2018-05-13T22:52:25.510Z,10.50
2018-05-13T22:54:54.000Z,10.23
2018-05-13T22:57:22.449Z,9.37
2018-05-13T22:59:50.935Z,8.93
2018-05-13T23:02:19.377Z,9.10
2018-05-13T23:04:47.900Z,8.03
2018-05-13T23:07:16.365Z,7.97
2018-05-13T23:09:44.828Z,7.50
2018-05-13T23:12:13.320Z,8.30
2018-05-13T23:14:41.811Z,8.73
2018-05-13T23:17:10.312Z,8.47
2018-05-13T23:19:38.780Z,8.50
2018-05-13T23:22:07.297Z,8.80
2018-05-13T23:24:35.780Z,8.67
2018-05-13T23:27:04.243Z,8.70
2018-05-13T23:29:32.744Z,8.83
2018-05-13T23:32:01.232Z,9.03
2018-05-13T23:34:29.759Z,8.83
2018-05-13T23:36:58.225Z,9.37
2018-05-13T23:39:26.744Z,9.50
2018-05-13T23:41:55.207Z,9.97
2018-05-13T23:44:23.681Z,9.97
2018-05-13T23:46:52.165Z,10.27
2018-05-13T23:49:20.685Z,10.87
2018-05-13T23:51:49.136Z,9.63
2018-05-13T23:54:17.632Z,10.80
2018-05-13T23:56:46.125Z,10.17
2018-05-13T23:59:14.635Z,8.97
