createdAt,value
2018-07-09T00:01:52.700Z,7.57
2018-07-09T00:04:20.961Z,7.80
2018-07-09T00:07:00.890Z,7.60
2018-07-09T00:09:31.219Z,6.93
2018-07-09T00:11:59.571Z,8.50
2018-07-09T00:14:28.205Z,9.93
2018-07-09T00:16:56.426Z,5.97
2018-07-09T00:19:31.106Z,6.80
2018-07-09T00:21:59.349Z,6.03
2018-07-09T00:24:33.886Z,8.13
2018-07-09T00:27:09.399Z,6.00
2018-07-09T00:29:37.978Z,7.53
2018-07-09T00:32:06.382Z,8.07
2018-07-09T00:34:34.753Z,6.97
2018-07-09T00:37:07.277Z,8.00
2018-07-09T00:39:47.187Z,6.90
2018-07-09T00:42:19.657Z,7.77
2018-07-09T00:44:54.253Z,7.63
2018-07-09T00:47:25.453Z,7.63
2018-07-09T00:50:01.514Z,5.83
2018-07-09T00:52:29.944Z,6.43
2018-07-09T00:55:01.329Z,6.53
2018-07-09T00:57:38.245Z,7.37
2018-07-09T01:00:10.431Z,6.77
2018-07-09T01:02:38.662Z,7.37
2018-07-09T01:05:13.193Z,9.20
2018-07-09T01:07:47.723Z,6.20
2018-07-09T01:10:22.293Z,7.33
2018-07-09T01:12:50.619Z,7.70
2018-07-09T01:15:25.235Z,5.60
2018-07-09T01:17:53.795Z,6.27
2018-07-09T01:20:22.329Z,7.43
2018-07-09T01:22:50.564Z,7.03
2018-07-09T01:25:23.913Z,7.60
2018-07-09T01:27:58.629Z,7.03
2018-07-09T01:30:34.734Z,12.27
2018-07-09T01:33:08.355Z,10.83
2018-07-09T01:35:36.600Z,9.37
2018-07-09T01:38:08.074Z,8.77
2018-07-09T01:40:42.822Z,8.83
2018-07-09T01:43:11.279Z,11.47
2018-07-09T01:45:39.528Z,7.07
2018-07-09T01:48:14.199Z,8.57
2018-07-09T01:50:47.360Z,8.40
2018-07-09T01:53:20.982Z,9.13
2018-07-09T01:55:54.164Z,9.17
2018-07-09T01:58:32.191Z,10.80
2018-07-09T02:01:00.413Z,14.90
2018-07-09T02:03:30.418Z,8.57
2018-07-09T02:06:01.626Z,8.43
2018-07-09T02:08:29.870Z,10.47
2018-07-09T02:11:04.645Z,9.13
2018-07-09T02:13:32.861Z,8.27
2018-07-09T02:16:05.297Z,9.53
2018-07-09T02:18:36.411Z,10.93
2018-07-09T02:21:16.298Z,10.97
2018-07-09T02:23:44.521Z,10.27
2018-07-09T02:26:19.076Z,11.90
2018-07-09T02:28:58.649Z,13.07
2018-07-09T02:31:26.846Z,10.87
2018-07-09T02:34:01.621Z,10.40
2018-07-09T02:36:29.854Z,12.47
2018-07-09T02:39:02.363Z,9.57
2018-07-09T02:41:47.328Z,10.33
2018-07-09T02:44:20.700Z,13.17
2018-07-09T02:46:59.193Z,12.17
2018-07-09T02:49:30.677Z,14.80
2018-07-09T02:52:12.795Z,12.47
2018-07-09T02:54:41.289Z,12.30
2018-07-09T02:57:09.819Z,12.50
2018-07-09T02:59:40.050Z,13.03
2018-07-09T03:02:08.453Z,11.57
2018-07-09T03:04:36.684Z,12.37
2018-07-09T03:07:11.442Z,12.30
2018-07-09T03:09:39.671Z,14.00
2018-07-09T03:12:10.676Z,12.83
2018-07-09T03:14:39.116Z,13.33
2018-07-09T03:17:07.495Z,16.80
2018-07-09T03:19:35.765Z,10.90
2018-07-09T03:22:08.365Z,12.93
2018-07-09T03:24:36.609Z,12.53
2018-07-09T03:27:16.709Z,11.70
2018-07-09T03:29:55.168Z,16.03
2018-07-09T03:32:27.424Z,10.33
2018-07-09T03:34:55.630Z,11.30
2018-07-09T03:37:24.460Z,12.87
2018-07-09T03:39:52.771Z,12.10
2018-07-09T03:42:21.065Z,10.87
2018-07-09T03:44:49.382Z,13.37
2018-07-09T03:47:24.502Z,13.93
2018-07-09T03:49:54.867Z,12.47
2018-07-09T03:52:23.270Z,12.57
2018-07-09T03:54:51.528Z,13.93
2018-07-09T03:57:19.728Z,11.23
2018-07-09T03:59:48.009Z,12.83
2018-07-09T04:02:18.539Z,11.20
2018-07-09T04:04:54.659Z,11.60
2018-07-09T04:07:22.956Z,12.13
2018-07-09T04:09:51.155Z,12.43
2018-07-09T04:12:25.798Z,10.87
2018-07-09T04:14:59.146Z,12.33
2018-07-09T04:17:27.404Z,15.07
2018-07-09T04:20:09.445Z,13.37
2018-07-09T04:22:37.635Z,12.00
2018-07-09T04:25:08.943Z,15.33
2018-07-09T04:27:39.941Z,13.43
2018-07-09T04:30:08.497Z,13.83
2018-07-09T04:32:39.710Z,12.90
2018-07-09T04:35:08.122Z,15.23
2018-07-09T04:37:36.506Z,14.57
2018-07-09T04:40:13.167Z,12.27
2018-07-09T04:42:47.039Z,13.73
2018-07-09T04:45:20.486Z,12.10
2018-07-09T04:47:51.807Z,12.83
2018-07-09T04:50:21.943Z,13.57
2018-07-09T04:52:50.312Z,15.30
2018-07-09T04:55:21.380Z,14.77
2018-07-09T04:57:57.048Z,12.03
2018-07-09T05:00:30.024Z,14.33
2018-07-09T05:02:58.502Z,13.83
2018-07-09T05:05:26.926Z,14.97
2018-07-09T05:07:55.159Z,14.30
2018-07-09T05:10:26.260Z,14.40
2018-07-09T05:13:00.742Z,12.40
2018-07-09T05:15:34.884Z,14.13
2018-07-09T05:18:03.364Z,14.67
2018-07-09T05:20:31.706Z,10.57
2018-07-09T05:22:59.933Z,16.17
2018-07-09T05:25:34.709Z,15.17
2018-07-09T05:28:02.950Z,15.90
2018-07-09T05:30:35.342Z,13.17
2018-07-09T05:33:06.422Z,13.77
2018-07-09T05:35:34.738Z,13.03
2018-07-09T05:38:03.203Z,16.23
2018-07-09T05:40:31.667Z,12.80
2018-07-09T05:42:59.860Z,12.47
2018-07-09T05:45:35.486Z,13.27
2018-07-09T05:48:06.582Z,9.50
2018-07-09T05:50:46.573Z,11.87
2018-07-09T05:53:15.691Z,10.70
2018-07-09T05:55:48.009Z,10.20
2018-07-09T05:58:22.351Z,12.50
2018-07-09T06:00:53.401Z,10.80
2018-07-09T06:03:21.646Z,10.67
2018-07-09T06:05:50.092Z,12.07
2018-07-09T06:08:24.079Z,11.00
2018-07-09T06:10:54.897Z,8.67
2018-07-09T06:13:23.091Z,8.63
2018-07-09T06:15:54.585Z,10.83
2018-07-09T06:18:36.191Z,7.60
2018-07-09T06:21:08.607Z,10.17
2018-07-09T06:23:51.424Z,8.90
2018-07-09T06:26:19.835Z,7.67
2018-07-09T06:28:48.095Z,7.40
2018-07-09T06:31:21.238Z,8.10
2018-07-09T06:33:51.538Z,10.13
2018-07-09T06:36:19.761Z,6.63
2018-07-09T06:38:48.063Z,9.17
2018-07-09T06:41:21.168Z,11.70
2018-07-09T06:43:55.062Z,8.13
2018-07-09T06:46:23.350Z,8.33
2018-07-09T06:48:58.167Z,7.63
2018-07-09T06:51:26.391Z,7.07
2018-07-09T06:54:01.762Z,8.53
2018-07-09T06:56:36.237Z,5.27
2018-07-09T06:59:14.027Z,6.73
2018-07-09T07:01:42.255Z,7.97
2018-07-09T07:04:13.319Z,8.73
2018-07-09T07:06:44.834Z,4.77
2018-07-09T07:09:17.051Z,4.97
2018-07-09T07:11:48.720Z,9.43
2018-07-09T07:14:32.784Z,6.20
2018-07-09T07:17:01.427Z,5.40
2018-07-09T07:19:43.489Z,7.50
2018-07-09T07:22:11.765Z,4.83
2018-07-09T07:27:19.737Z,6.37
2018-07-09T07:29:48.008Z,4.43
2018-07-09T07:32:22.697Z,6.17
2018-07-09T07:34:51.170Z,4.20
2018-07-09T07:37:29.754Z,5.13
2018-07-09T07:39:58.011Z,4.80
2018-07-09T07:42:33.024Z,5.73
2018-07-09T07:45:09.875Z,3.83
2018-07-09T07:47:40.324Z,5.40
2018-07-09T07:50:13.548Z,6.23
2018-07-09T07:52:46.887Z,7.37
2018-07-09T07:55:17.084Z,6.27
2018-07-09T07:57:46.090Z,6.20
2018-07-09T08:00:17.378Z,5.87
2018-07-09T08:02:57.410Z,5.60
2018-07-09T08:05:25.665Z,5.13
2018-07-09T08:07:59.089Z,7.23
2018-07-09T08:10:27.705Z,5.33
2018-07-09T08:13:27.165Z,7.30
2018-07-09T08:15:34.735Z,5.50
2018-07-09T08:18:03.035Z,8.30
2018-07-09T08:20:31.331Z,6.47
2018-07-09T08:23:04.459Z,8.20
2018-07-09T08:25:44.553Z,6.97
2018-07-09T08:28:12.730Z,7.27
2018-07-09T08:30:47.009Z,7.60
2018-07-09T08:33:17.988Z,7.17
2018-07-09T08:35:46.386Z,7.47
2018-07-09T08:38:17.207Z,6.83
2018-07-09T08:40:47.356Z,6.83
2018-07-09T08:43:15.691Z,9.10
2018-07-09T08:45:46.791Z,5.90
2018-07-09T08:48:19.002Z,8.93
2018-07-09T08:50:47.355Z,10.53
2018-07-09T08:53:15.573Z,7.33
2018-07-09T08:55:46.622Z,8.87
2018-07-09T08:58:25.364Z,7.40
2018-07-09T09:00:58.465Z,8.33
2018-07-09T09:03:38.528Z,7.63
2018-07-09T09:06:06.920Z,6.53
2018-07-09T09:08:35.153Z,11.40
2018-07-09T09:11:06.360Z,14.90
2018-07-09T09:13:37.647Z,7.20
2018-07-09T09:16:06.301Z,5.97
2018-07-09T09:18:37.779Z,7.57
2018-07-09T09:23:51.044Z,6.97
2018-07-09T09:26:22.056Z,6.67
2018-07-09T09:29:02.939Z,7.67
2018-07-09T09:31:36.440Z,7.90
2018-07-09T09:34:14.286Z,9.93
2018-07-09T09:36:42.811Z,8.33
2018-07-09T09:39:13.018Z,6.90
2018-07-09T09:41:41.274Z,9.30
2018-07-09T09:44:14.079Z,10.37
2018-07-09T09:46:42.554Z,8.70
2018-07-09T09:49:11.039Z,8.93
2018-07-09T09:51:39.441Z,8.37
2018-07-09T09:54:07.599Z,8.80
2018-07-09T09:56:42.833Z,7.80
2018-07-09T09:59:16.136Z,8.50
2018-07-09T10:01:52.248Z,7.77
2018-07-09T10:04:20.458Z,8.60
2018-07-09T10:06:53.933Z,7.40
2018-07-09T10:09:34.536Z,9.43
2018-07-09T10:12:02.879Z,9.53
2018-07-09T10:14:42.728Z,9.33
2018-07-09T10:17:12.934Z,10.43
2018-07-09T10:19:41.263Z,7.87
2018-07-09T10:22:12.283Z,8.53
2018-07-09T10:24:42.539Z,7.87
2018-07-09T10:27:11.291Z,6.90
2018-07-09T10:29:54.706Z,7.17
2018-07-09T10:32:27.222Z,6.83
2018-07-09T10:35:01.678Z,6.77
2018-07-09T10:37:32.869Z,6.87
2018-07-09T10:40:04.811Z,7.20
2018-07-09T10:42:39.528Z,7.93
2018-07-09T10:45:07.718Z,7.50
2018-07-09T10:47:38.976Z,6.83
2018-07-09T10:50:14.505Z,7.47
2018-07-09T10:52:45.446Z,6.57
2018-07-09T10:55:13.683Z,7.67
2018-07-09T10:57:47.030Z,6.03
2018-07-09T11:00:21.773Z,6.30
2018-07-09T11:02:49.911Z,5.87
2018-07-09T11:05:24.309Z,6.13
2018-07-09T11:07:59.628Z,6.60
2018-07-09T11:10:39.848Z,6.20
2018-07-09T11:13:19.532Z,6.87
2018-07-09T11:15:54.312Z,5.40
2018-07-09T11:18:22.595Z,8.30
2018-07-09T11:20:55.738Z,5.87
2018-07-09T11:23:26.017Z,4.73
2018-07-09T11:25:57.878Z,5.27
2018-07-09T11:28:28.782Z,6.70
2018-07-09T11:30:57.006Z,4.83
2018-07-09T11:33:31.626Z,4.40
2018-07-09T11:35:59.882Z,4.13
2018-07-09T11:38:37.718Z,6.40
2018-07-09T11:41:06.009Z,5.87
2018-07-09T11:43:34.335Z,4.53
2018-07-09T11:46:14.275Z,4.50
2018-07-09T11:48:52.790Z,4.00
2018-07-09T11:51:31.132Z,4.83
2018-07-09T11:54:16.970Z,5.33
2018-07-09T11:56:45.326Z,5.70
2018-07-09T11:59:21.995Z,4.40
2018-07-09T12:01:50.266Z,4.27
2018-07-09T12:04:25.405Z,5.13
2018-07-09T12:07:03.659Z,3.93
2018-07-09T12:09:34.102Z,5.90
2018-07-09T12:12:04.718Z,4.37
2018-07-09T12:14:44.685Z,4.20
2018-07-09T12:17:12.929Z,3.23
2018-07-09T12:19:46.107Z,4.90
2018-07-09T12:22:26.724Z,3.37
2018-07-09T12:24:58.080Z,3.73
2018-07-09T12:27:45.279Z,3.13
2018-07-09T12:30:24.836Z,2.60
2018-07-09T12:33:00.370Z,2.90
2018-07-09T12:35:31.887Z,2.80
2018-07-09T12:38:00.807Z,2.73
2018-07-09T12:40:29.807Z,4.20
2018-07-09T12:43:17.020Z,3.90
2018-07-09T12:45:52.473Z,2.37
2018-07-09T12:48:28.789Z,3.27
2018-07-09T12:51:01.947Z,2.87
2018-07-09T12:53:32.467Z,3.67
2018-07-09T12:56:02.882Z,3.13
2018-07-09T12:58:35.659Z,2.30
2018-07-09T13:01:08.965Z,2.50
2018-07-09T13:03:40.425Z,2.40
2018-07-09T13:06:15.251Z,3.23
2018-07-09T13:08:50.501Z,4.03
2018-07-09T13:11:24.140Z,2.87
2018-07-09T13:13:56.865Z,3.00
2018-07-09T13:16:27.934Z,2.10
2018-07-09T13:19:06.862Z,2.93
2018-07-09T13:21:37.954Z,7.27
2018-07-09T13:24:06.668Z,2.30
2018-07-09T13:26:35.136Z,2.07
2018-07-09T13:29:06.052Z,2.43
2018-07-09T13:31:40.522Z,1.57
2018-07-09T13:34:13.879Z,2.47
2018-07-09T13:36:45.761Z,1.73
2018-07-09T13:39:17.055Z,2.10
2018-07-09T13:41:55.409Z,2.30
2018-07-09T13:44:24.597Z,2.20
2018-07-09T13:46:55.818Z,3.60
2018-07-09T13:49:24.728Z,2.30
2018-07-09T13:51:57.061Z,2.60
2018-07-09T13:54:33.472Z,2.67
2018-07-09T13:57:04.851Z,2.33
2018-07-09T13:59:36.689Z,4.20
2018-07-09T14:02:14.921Z,2.63
2018-07-09T14:04:48.555Z,2.73
2018-07-09T14:07:21.873Z,4.33
2018-07-09T14:10:00.267Z,2.53
2018-07-09T14:12:36.485Z,4.33
2018-07-09T14:15:10.371Z,3.33
2018-07-09T14:17:46.588Z,3.90
2018-07-09T14:20:28.385Z,2.40
2018-07-09T14:22:57.393Z,2.73
2018-07-09T14:25:32.039Z,2.20
2018-07-09T14:28:11.502Z,3.17
2018-07-09T14:30:44.885Z,3.23
2018-07-09T14:33:18.433Z,3.20
2018-07-09T14:35:53.918Z,3.23
2018-07-09T14:38:33.006Z,3.83
2018-07-09T14:41:12.386Z,4.40
2018-07-09T14:43:48.846Z,3.97
2018-07-09T14:46:24.075Z,1.93
2018-07-09T14:49:10.649Z,2.10
2018-07-09T14:51:46.384Z,2.10
2018-07-09T14:54:15.166Z,2.27
2018-07-09T14:56:44.238Z,2.50
2018-07-09T14:59:17.336Z,1.90
2018-07-09T15:01:53.683Z,2.07
2018-07-09T15:04:24.969Z,3.40
2018-07-09T15:06:54.130Z,2.57
2018-07-09T15:09:27.766Z,1.80
2018-07-09T15:11:56.097Z,3.77
2018-07-09T15:14:28.073Z,1.37
2018-07-09T15:17:10.175Z,3.60
2018-07-09T15:19:39.326Z,5.57
2018-07-09T15:22:12.726Z,2.60
2018-07-09T15:24:54.505Z,4.17
2018-07-09T15:27:26.226Z,1.87
2018-07-09T15:30:02.682Z,4.43
2018-07-09T15:32:35.191Z,3.40
2018-07-09T15:35:06.741Z,3.87
2018-07-09T15:37:38.587Z,3.20
2018-07-09T15:40:11.870Z,3.63
2018-07-09T15:42:46.726Z,3.73
2018-07-09T15:45:15.567Z,4.53
2018-07-09T15:47:51.320Z,4.23
2018-07-09T15:50:22.615Z,5.67
2018-07-09T15:52:56.890Z,3.10
2018-07-09T15:55:29.087Z,4.53
2018-07-09T15:57:58.102Z,5.13
2018-07-09T16:00:31.438Z,3.37
2018-07-09T16:03:07.773Z,4.63
2018-07-09T16:05:41.050Z,5.27
2018-07-09T16:08:13.827Z,4.90
2018-07-09T16:10:47.055Z,4.33
2018-07-09T16:13:17.930Z,2.67
2018-07-09T16:15:52.247Z,2.13
2018-07-09T16:18:26.471Z,4.67
2018-07-09T16:20:58.887Z,4.73
2018-07-09T16:23:33.477Z,4.60
2018-07-09T16:26:06.043Z,6.03
2018-07-09T16:28:42.405Z,5.53
2018-07-09T16:31:10.896Z,4.10
2018-07-09T16:33:44.474Z,5.43
2018-07-09T16:36:25.692Z,3.83
2018-07-09T16:39:08.668Z,2.93
2018-07-09T16:41:37.762Z,4.70
2018-07-09T16:44:13.963Z,4.70
2018-07-09T16:46:52.094Z,5.80
2018-07-09T16:49:20.629Z,3.40
2018-07-09T16:51:57.004Z,5.90
2018-07-09T16:54:29.813Z,7.47
2018-07-09T16:57:05.159Z,6.13
2018-07-09T16:59:38.490Z,5.30
2018-07-09T17:02:12.204Z,5.47
2018-07-09T17:04:53.240Z,5.87
2018-07-09T17:07:25.468Z,8.17
2018-07-09T17:09:56.364Z,4.67
2018-07-09T17:12:36.582Z,6.83
2018-07-09T17:15:10.310Z,6.07
2018-07-09T17:17:41.891Z,7.67
2018-07-09T17:20:14.605Z,6.00
2018-07-09T17:22:45.388Z,5.70
2018-07-09T17:25:18.185Z,6.23
2018-07-09T17:27:47.684Z,7.77
2018-07-09T17:30:22.602Z,4.17
2018-07-09T17:32:51.740Z,3.90
2018-07-09T17:35:24.674Z,4.67
2018-07-09T17:37:55.518Z,6.73
2018-07-09T17:40:28.891Z,7.27
2018-07-09T17:42:59.234Z,5.03
2018-07-09T17:45:39.705Z,8.43
2018-07-09T17:48:15.372Z,3.90
2018-07-09T17:50:50.063Z,5.10
2018-07-09T17:53:18.584Z,5.47
2018-07-09T17:55:47.069Z,3.43
2018-07-09T17:58:15.673Z,6.30
2018-07-09T18:00:44.847Z,5.27
2018-07-09T18:03:22.567Z,8.27
2018-07-09T18:05:53.503Z,6.80
2018-07-09T18:08:27.083Z,4.60
2018-07-09T18:11:01.947Z,4.63
2018-07-09T18:13:32.883Z,8.07
2018-07-09T18:16:04.299Z,9.00
2018-07-09T18:18:36.364Z,5.33
2018-07-09T18:21:05.187Z,2.20
2018-07-09T18:23:36.610Z,6.30
2018-07-09T18:26:13.274Z,4.20
2018-07-09T18:28:48.072Z,4.80
2018-07-09T18:31:16.984Z,8.23
2018-07-09T18:33:48.567Z,7.60
2018-07-09T18:36:21.986Z,4.53
2018-07-09T18:38:53.510Z,5.70
2018-07-09T18:41:27.091Z,2.90
2018-07-09T18:43:59.596Z,8.57
2018-07-09T18:46:33.082Z,3.63
2018-07-09T18:49:01.734Z,4.07
2018-07-09T18:51:30.415Z,5.67
2018-07-09T18:53:59.378Z,3.93
2018-07-09T18:56:35.762Z,8.87
2018-07-09T18:59:11.298Z,4.80
2018-07-09T19:01:46.590Z,6.20
2018-07-09T19:04:20.137Z,10.97
2018-07-09T19:06:56.653Z,6.83
2018-07-09T19:09:29.748Z,5.47
2018-07-09T19:12:00.290Z,6.03
2018-07-09T19:14:48.864Z,3.70
2018-07-09T19:17:56.526Z,5.93
2018-07-09T19:21:37.815Z,4.77
2018-07-09T19:24:06.301Z,6.07
2018-07-09T19:26:38.390Z,6.73
2018-07-09T19:29:05.641Z,7.53
2018-07-09T19:31:32.727Z,4.20
2018-07-09T19:34:04.734Z,4.07
2018-07-09T19:36:32.482Z,4.90
2018-07-09T19:38:59.573Z,2.27
2018-07-09T19:41:27.551Z,5.40
2018-07-09T19:43:55.776Z,4.63
2018-07-09T19:46:23.847Z,5.00
2018-07-09T19:48:51.510Z,4.60
2018-07-09T19:51:18.965Z,4.97
2018-07-09T19:53:46.113Z,3.27
2018-07-09T19:56:13.197Z,6.13
2018-07-09T19:58:40.290Z,7.43
2018-07-09T20:01:07.525Z,7.60
2018-07-09T20:03:34.605Z,8.70
2018-07-09T20:06:01.750Z,3.80
2018-07-09T20:08:34.132Z,9.53
2018-07-09T20:11:06.672Z,4.90
2018-07-09T20:13:51.170Z,4.97
2018-07-09T20:16:23.555Z,5.37
2018-07-09T20:18:52.118Z,4.33
2018-07-09T20:21:19.237Z,3.83
2018-07-09T20:23:46.293Z,7.13
2018-07-09T20:26:13.571Z,4.10
2018-07-09T20:28:40.820Z,8.30
2018-07-09T20:31:07.765Z,6.43
2018-07-09T20:33:34.755Z,6.20
2018-07-09T20:36:01.861Z,8.50
2018-07-09T20:38:28.908Z,3.17
2018-07-09T20:40:55.983Z,6.00
2018-07-09T20:43:23.069Z,3.17
2018-07-09T20:45:50.214Z,4.47
2018-07-09T20:48:17.350Z,4.63
2018-07-09T20:50:44.431Z,7.27
2018-07-09T20:53:11.534Z,3.63
2018-07-09T20:55:39.470Z,6.80
2018-07-09T20:58:06.404Z,10.87
2018-07-09T21:00:33.449Z,7.00
2018-07-09T21:03:00.429Z,7.27
2018-07-09T21:05:27.423Z,5.87
2018-07-09T21:07:54.597Z,5.17
2018-07-09T21:10:21.852Z,5.73
2018-07-09T21:12:54.363Z,6.63
2018-07-09T21:15:21.626Z,6.70
2018-07-09T21:17:48.539Z,4.63
2018-07-09T21:20:15.902Z,5.63
2018-07-09T21:22:43.031Z,6.37
2018-07-09T21:25:10.101Z,3.63
2018-07-09T21:27:37.144Z,2.23
2018-07-09T21:30:04.157Z,4.47
2018-07-09T21:32:31.144Z,5.27
2018-07-09T21:34:58.163Z,6.40
2018-07-09T21:37:25.274Z,4.53
2018-07-09T21:39:52.357Z,6.50
2018-07-09T21:42:19.401Z,4.33
2018-07-09T21:44:46.369Z,7.80
2018-07-09T21:47:13.449Z,6.40
2018-07-09T21:49:40.426Z,4.27
2018-07-09T21:52:07.489Z,6.73
2018-07-09T21:54:34.457Z,4.97
2018-07-09T21:57:01.481Z,4.13
2018-07-09T21:59:28.431Z,6.57
2018-07-09T22:01:55.346Z,3.93
2018-07-09T22:04:22.331Z,5.37
2018-07-09T22:06:49.380Z,8.20
2018-07-09T22:09:16.402Z,5.97
2018-07-09T22:11:43.381Z,5.30
2018-07-09T22:14:10.398Z,5.10
2018-07-09T22:16:37.289Z,7.10
2018-07-09T22:19:04.285Z,7.53
2018-07-09T22:21:31.339Z,6.47
2018-07-09T22:23:58.441Z,9.87
2018-07-09T22:26:25.311Z,5.17
2018-07-09T22:28:52.172Z,4.90
2018-07-09T22:31:23.294Z,5.03
2018-07-09T22:33:51.679Z,3.50
2018-07-09T22:36:19.969Z,4.97
2018-07-09T22:38:52.463Z,7.80
2018-07-09T22:41:20.604Z,6.73
2018-07-09T22:43:59.849Z,5.57
2018-07-09T22:46:31.092Z,7.20
2018-07-09T22:48:59.374Z,4.70
2018-07-09T22:51:27.519Z,4.57
2018-07-09T22:54:01.043Z,4.27
2018-07-09T22:56:38.286Z,4.70
2018-07-09T22:59:10.568Z,3.90
2018-07-09T23:01:49.323Z,5.83
2018-07-09T23:04:20.438Z,4.90
2018-07-09T23:06:51.773Z,5.97
2018-07-09T23:13:25.338Z,5.90
2018-07-09T23:17:03.655Z,4.70
2018-07-09T23:21:53.455Z,9.30
2018-07-09T23:24:20.384Z,8.37
2018-07-09T23:26:47.329Z,2.60
2018-07-09T23:29:14.206Z,4.13
2018-07-09T23:31:41.573Z,8.17
2018-07-09T23:34:08.558Z,7.50
2018-07-09T23:36:35.769Z,3.53
2018-07-09T23:39:05.986Z,5.00
2018-07-09T23:41:32.892Z,7.13
2018-07-09T23:43:59.861Z,6.90
2018-07-09T23:46:26.778Z,5.77
2018-07-09T23:48:53.857Z,5.60
2018-07-09T23:51:20.871Z,5.53
2018-07-09T23:53:47.882Z,7.43
2018-07-09T23:58:31.658Z,7.63
