createdAt,value
2018-12-21T00:00:40.032Z,0.00
2018-12-21T00:01:39.991Z,0.00
2018-12-21T00:02:39.979Z,0.00
2018-12-21T00:03:39.969Z,0.00
2018-12-21T00:04:39.956Z,0.00
2018-12-21T00:05:39.968Z,0.00
2018-12-21T00:06:39.935Z,0.00
2018-12-21T00:07:39.923Z,0.00
2018-12-21T00:08:39.915Z,0.00
2018-12-21T00:09:39.915Z,0.00
2018-12-21T00:10:39.892Z,0.00
2018-12-21T00:11:39.923Z,0.00
2018-12-21T00:12:39.876Z,0.00
2018-12-21T00:13:39.867Z,0.00
2018-12-21T00:14:39.857Z,0.00
2018-12-21T00:15:39.858Z,0.00
2018-12-21T00:16:39.823Z,0.00
2018-12-21T00:17:39.822Z,0.00
2018-12-21T00:18:39.802Z,0.00
2018-12-21T00:19:39.799Z,0.00
2018-12-21T00:20:39.782Z,0.00
2018-12-21T00:21:39.782Z,0.00
2018-12-21T00:22:39.800Z,0.00
2018-12-21T00:23:39.745Z,0.00
2018-12-21T00:24:39.740Z,0.00
2018-12-21T00:25:39.733Z,0.00
2018-12-21T00:26:39.715Z,0.00
2018-12-21T00:27:39.717Z,0.00
2018-12-21T00:28:39.733Z,0.00
2018-12-21T00:29:39.691Z,0.00
2018-12-21T00:30:39.668Z,0.00
2018-12-21T00:31:39.659Z,0.00
2018-12-21T00:32:39.648Z,0.00
2018-12-21T00:33:39.649Z,0.00
2018-12-21T00:34:39.646Z,0.00
2018-12-21T00:35:39.622Z,0.00
2018-12-21T00:36:39.724Z,0.00
2018-12-21T00:37:39.598Z,0.00
2018-12-21T00:38:39.577Z,0.00
2018-12-21T00:39:39.591Z,0.00
2018-12-21T00:40:39.556Z,0.00
2018-12-21T00:41:39.551Z,0.00
2018-12-21T00:42:39.541Z,0.00
2018-12-21T00:43:39.534Z,0.00
2018-12-21T00:44:39.530Z,0.00
2018-12-21T00:45:39.520Z,0.00
2018-12-21T00:46:39.486Z,0.00
2018-12-21T00:47:39.485Z,0.00
2018-12-21T00:48:39.471Z,0.00
2018-12-21T00:49:39.499Z,0.00
2018-12-21T00:50:39.452Z,0.00
2018-12-21T00:51:39.461Z,0.00
2018-12-21T00:52:39.426Z,0.00
2018-12-21T00:53:39.415Z,0.00
2018-12-21T00:54:39.400Z,0.00
2018-12-21T00:55:39.418Z,0.00
2018-12-21T00:56:39.382Z,0.00
2018-12-21T00:57:39.381Z,0.00
2018-12-21T00:58:39.352Z,0.00
2018-12-21T00:59:39.343Z,0.00
2018-12-21T01:00:39.334Z,0.00
2018-12-21T01:01:39.351Z,0.00
2018-12-21T01:02:39.326Z,0.00
2018-12-21T01:03:39.317Z,0.00
2018-12-21T01:04:39.291Z,0.00
2018-12-21T01:05:39.286Z,0.00
2018-12-21T01:06:39.276Z,0.00
2018-12-21T01:07:39.269Z,0.00
2018-12-21T01:08:39.249Z,0.00
2018-12-21T01:09:39.263Z,0.00
2018-12-21T01:10:39.218Z,0.00
2018-12-21T01:11:39.216Z,0.00
2018-12-21T01:12:39.222Z,0.00
2018-12-21T01:13:39.196Z,0.00
2018-12-21T01:14:39.185Z,0.00
2018-12-21T01:15:39.174Z,0.00
2018-12-21T01:16:39.160Z,0.00
2018-12-21T01:17:39.146Z,0.00
2018-12-21T01:18:39.161Z,0.00
2018-12-21T01:19:39.124Z,0.00
2018-12-21T01:20:39.121Z,0.00
2018-12-21T01:21:39.234Z,0.00
2018-12-21T01:22:39.094Z,0.00
2018-12-21T01:23:39.077Z,0.00
2018-12-21T01:24:39.072Z,0.00
2018-12-21T01:25:39.055Z,0.00
2018-12-21T01:26:39.046Z,0.00
2018-12-21T01:27:39.034Z,0.00
2018-12-21T01:28:39.014Z,0.00
2018-12-21T01:29:39.030Z,0.00
2018-12-21T01:30:39.001Z,0.00
2018-12-21T01:31:38.986Z,0.00
2018-12-21T01:32:38.993Z,0.00
2018-12-21T01:33:38.961Z,0.00
2018-12-21T01:34:38.958Z,0.00
2018-12-21T01:35:38.961Z,0.00
2018-12-21T01:36:38.933Z,0.00
2018-12-21T01:37:38.917Z,0.00
2018-12-21T01:38:38.919Z,0.00
2018-12-21T01:39:38.897Z,0.00
2018-12-21T01:40:38.887Z,0.00
2018-12-21T01:41:38.891Z,0.00
2018-12-21T01:42:38.866Z,0.00
2018-12-21T01:43:38.849Z,0.00
2018-12-21T01:44:38.856Z,0.00
2018-12-21T01:45:38.835Z,0.00
2018-12-21T01:46:38.849Z,0.00
2018-12-21T01:47:38.807Z,0.00
2018-12-21T01:48:38.800Z,0.00
2018-12-21T01:49:38.782Z,0.00
2018-12-21T01:50:38.795Z,0.00
2018-12-21T01:51:46.930Z,0.00
2018-12-21T01:52:38.775Z,0.00
2018-12-21T01:53:38.738Z,0.00
2018-12-21T01:54:38.736Z,0.00
2018-12-21T01:55:38.719Z,0.00
2018-12-21T01:56:38.732Z,0.00
2018-12-21T01:57:38.703Z,0.00
2018-12-21T01:58:38.693Z,0.00
2018-12-21T01:59:38.676Z,0.00
2018-12-21T02:00:38.666Z,0.00
2018-12-21T02:01:38.650Z,0.00
2018-12-21T02:02:38.671Z,0.00
2018-12-21T02:03:38.654Z,0.00
2018-12-21T02:04:38.623Z,0.00
2018-12-21T02:05:38.621Z,0.00
2018-12-21T02:06:38.602Z,0.00
2018-12-21T02:07:38.589Z,0.00
2018-12-21T02:08:38.591Z,0.00
2018-12-21T02:09:38.596Z,0.00
2018-12-21T02:10:38.555Z,0.00
2018-12-21T02:11:38.548Z,0.00
2018-12-21T02:12:38.532Z,0.00
2018-12-21T02:13:38.587Z,0.00
2018-12-21T02:14:38.538Z,0.00
2018-12-21T02:15:38.517Z,0.00
2018-12-21T02:16:38.490Z,0.00
2018-12-21T02:17:38.485Z,0.00
2018-12-21T02:18:38.467Z,0.00
2018-12-21T02:19:38.451Z,0.00
2018-12-21T02:20:38.463Z,0.00
2018-12-21T02:21:38.452Z,0.00
2018-12-21T02:22:38.419Z,0.00
2018-12-21T02:23:38.409Z,0.00
2018-12-21T02:24:38.398Z,0.00
2018-12-21T02:25:38.384Z,0.00
2018-12-21T02:26:38.401Z,0.00
2018-12-21T02:27:38.385Z,0.00
2018-12-21T02:28:38.351Z,0.00
2018-12-21T02:29:38.342Z,0.00
2018-12-21T02:30:38.326Z,0.00
2018-12-21T02:31:38.324Z,0.00
2018-12-21T02:32:38.319Z,0.00
2018-12-21T02:33:38.310Z,0.00
2018-12-21T02:34:38.285Z,0.00
2018-12-21T02:35:38.281Z,0.00
2018-12-21T02:36:38.267Z,0.00
2018-12-21T02:37:38.251Z,0.00
2018-12-21T02:38:38.283Z,0.00
2018-12-21T02:39:38.235Z,0.00
2018-12-21T02:40:38.219Z,0.00
2018-12-21T02:41:38.207Z,0.00
2018-12-21T02:42:38.201Z,0.00
2018-12-21T02:43:38.287Z,0.00
2018-12-21T02:44:38.219Z,0.00
2018-12-21T02:45:38.172Z,0.00
2018-12-21T02:46:38.154Z,0.00
2018-12-21T02:47:38.138Z,0.00
2018-12-21T02:48:38.127Z,0.00
2018-12-21T02:49:38.118Z,0.00
2018-12-21T02:50:38.132Z,0.00
2018-12-21T02:51:38.096Z,0.00
2018-12-21T02:52:38.079Z,0.00
2018-12-21T02:53:38.073Z,0.00
2018-12-21T02:54:38.063Z,0.00
2018-12-21T02:55:38.080Z,0.00
2018-12-21T02:56:38.070Z,0.00
2018-12-21T02:57:38.028Z,0.00
2018-12-21T02:58:38.039Z,0.00
2018-12-21T02:59:38.006Z,0.00
2018-12-21T03:00:37.995Z,0.00
2018-12-21T03:01:38.003Z,0.00
2018-12-21T03:02:38.004Z,0.00
2018-12-21T03:03:37.959Z,0.00
2018-12-21T03:04:37.953Z,0.00
2018-12-21T03:05:37.939Z,0.00
2018-12-21T03:06:37.980Z,0.00
2018-12-21T03:07:37.926Z,0.00
2018-12-21T03:08:37.911Z,0.00
2018-12-21T03:09:37.898Z,0.00
2018-12-21T03:10:37.883Z,0.00
2018-12-21T03:11:37.875Z,0.00
2018-12-21T03:12:37.893Z,0.00
2018-12-21T03:13:37.862Z,0.00
2018-12-21T03:14:37.842Z,0.00
2018-12-21T03:15:37.832Z,0.00
2018-12-21T03:16:37.820Z,0.00
2018-12-21T03:17:37.807Z,0.00
2018-12-21T03:18:37.829Z,0.00
2018-12-21T03:19:37.784Z,0.00
2018-12-21T03:20:37.772Z,0.00
2018-12-21T03:21:37.758Z,0.00
2018-12-21T03:22:37.763Z,0.00
2018-12-21T03:23:37.744Z,0.00
2018-12-21T03:24:37.748Z,0.00
2018-12-21T03:25:37.726Z,0.00
2018-12-21T03:26:37.720Z,0.00
2018-12-21T03:27:37.707Z,0.00
2018-12-21T03:28:37.722Z,0.00
2018-12-21T03:29:37.713Z,0.00
2018-12-21T03:30:37.672Z,0.00
2018-12-21T03:31:37.662Z,0.00
2018-12-21T03:32:37.663Z,0.00
2018-12-21T03:33:37.649Z,0.00
2018-12-21T03:34:37.636Z,0.00
2018-12-21T03:35:37.651Z,0.00
2018-12-21T03:36:37.639Z,0.00
2018-12-21T03:37:37.582Z,0.00
2018-12-21T03:38:37.576Z,0.00
2018-12-21T03:39:37.564Z,0.00
2018-12-21T03:40:37.573Z,0.00
2018-12-21T03:41:37.629Z,0.00
2018-12-21T03:42:37.543Z,0.00
2018-12-21T03:43:37.537Z,0.00
2018-12-21T03:44:37.535Z,0.00
2018-12-21T03:45:37.501Z,0.00
2018-12-21T03:46:37.505Z,0.00
2018-12-21T03:47:37.517Z,0.00
2018-12-21T03:48:37.498Z,0.00
2018-12-21T03:49:37.453Z,0.00
2018-12-21T03:50:37.466Z,0.00
2018-12-21T03:51:38.479Z,0.00
2018-12-21T03:52:37.736Z,0.00
2018-12-21T03:53:37.431Z,0.00
2018-12-21T03:54:37.461Z,0.00
2018-12-21T03:55:37.406Z,0.00
2018-12-21T03:56:37.383Z,0.00
2018-12-21T03:57:37.385Z,0.00
2018-12-21T03:58:37.393Z,0.00
2018-12-21T03:59:37.360Z,0.00
2018-12-21T04:00:37.378Z,0.00
2018-12-21T04:01:37.335Z,0.00
2018-12-21T04:02:37.309Z,0.00
2018-12-21T04:03:37.311Z,0.00
2018-12-21T04:04:37.295Z,0.00
2018-12-21T04:05:37.298Z,0.00
2018-12-21T04:06:37.294Z,0.00
2018-12-21T04:07:37.282Z,0.00
2018-12-21T04:08:37.248Z,0.00
2018-12-21T04:09:37.285Z,0.00
2018-12-21T04:10:37.220Z,0.00
2018-12-21T04:11:37.211Z,0.00
2018-12-21T04:12:37.203Z,0.00
2018-12-21T04:13:37.201Z,0.00
2018-12-21T04:14:37.171Z,0.00
2018-12-21T04:15:37.232Z,0.00
2018-12-21T04:16:37.221Z,0.00
2018-12-21T04:17:37.174Z,0.00
2018-12-21T04:18:37.160Z,0.00
2018-12-21T04:19:37.134Z,0.00
2018-12-21T04:20:37.138Z,0.00
2018-12-21T04:21:37.107Z,0.00
2018-12-21T04:22:37.118Z,0.00
2018-12-21T04:23:37.081Z,0.00
2018-12-21T04:24:37.100Z,0.00
2018-12-21T04:25:37.052Z,0.00
2018-12-21T04:26:37.095Z,0.00
2018-12-21T04:27:37.047Z,0.00
2018-12-21T04:28:37.071Z,0.00
2018-12-21T04:29:37.021Z,0.00
2018-12-21T04:30:37.048Z,0.00
2018-12-21T04:31:36.987Z,0.00
2018-12-21T04:32:37.014Z,0.00
2018-12-21T04:33:36.971Z,0.00
2018-12-21T04:34:36.994Z,0.00
2018-12-21T04:35:37.004Z,0.00
2018-12-21T04:36:36.951Z,0.00
2018-12-21T04:37:36.954Z,0.00
2018-12-21T04:38:36.969Z,0.00
2018-12-21T04:39:36.957Z,0.00
2018-12-21T04:40:36.899Z,0.00
2018-12-21T04:41:36.897Z,0.00
2018-12-21T04:42:36.878Z,0.00
2018-12-21T04:43:36.932Z,0.00
2018-12-21T04:44:36.848Z,0.00
2018-12-21T04:45:36.842Z,0.00
2018-12-21T04:46:36.842Z,0.00
2018-12-21T04:47:36.830Z,0.00
2018-12-21T04:48:36.798Z,0.00
2018-12-21T04:49:36.813Z,0.00
2018-12-21T04:50:36.819Z,0.00
2018-12-21T04:51:36.762Z,0.00
2018-12-21T04:52:43.210Z,0.00
2018-12-21T04:53:37.765Z,0.00
2018-12-21T04:54:36.754Z,0.00
2018-12-21T04:55:36.764Z,0.00
2018-12-21T04:56:36.704Z,0.00
2018-12-21T04:57:36.700Z,0.00
2018-12-21T04:58:36.702Z,0.00
2018-12-21T04:59:36.695Z,0.00
2018-12-21T05:00:36.718Z,0.00
2018-12-21T05:01:36.665Z,0.00
2018-12-21T05:02:36.669Z,0.00
2018-12-21T05:03:37.361Z,0.00
2018-12-21T05:04:36.613Z,0.00
2018-12-21T05:05:36.608Z,0.00
2018-12-21T05:06:36.633Z,0.00
2018-12-21T05:07:36.631Z,0.00
2018-12-21T05:08:36.591Z,0.00
2018-12-21T05:09:36.606Z,0.00
2018-12-21T05:10:36.567Z,0.00
2018-12-21T05:11:36.571Z,0.00
2018-12-21T05:12:37.259Z,0.00
2018-12-21T05:13:36.548Z,0.00
2018-12-21T05:14:36.507Z,0.00
2018-12-21T05:15:36.532Z,0.00
2018-12-21T05:16:36.474Z,0.00
2018-12-21T05:17:36.533Z,0.00
2018-12-21T05:18:36.498Z,0.00
2018-12-21T05:19:36.456Z,0.00
2018-12-21T05:20:37.247Z,0.00
2018-12-21T05:21:36.485Z,0.00
2018-12-21T05:22:36.419Z,0.00
2018-12-21T05:23:36.444Z,0.00
2018-12-21T05:24:36.424Z,0.00
2018-12-21T05:25:37.270Z,0.00
2018-12-21T05:26:36.454Z,0.00
2018-12-21T05:27:36.353Z,0.00
2018-12-21T05:28:57.507Z,0.00
2018-12-21T05:29:39.528Z,0.00
2018-12-21T05:30:36.347Z,0.00
2018-12-21T05:31:37.231Z,0.00
2018-12-21T05:32:36.306Z,0.00
2018-12-21T05:33:37.244Z,0.00
2018-12-21T05:34:36.309Z,0.00
2018-12-21T05:35:36.262Z,0.00
2018-12-21T05:36:36.262Z,0.00
2018-12-21T05:37:36.245Z,0.00
2018-12-21T05:38:36.225Z,0.00
2018-12-21T05:39:36.228Z,0.00
2018-12-21T05:40:36.244Z,0.00
2018-12-21T05:41:36.237Z,0.00
2018-12-21T05:42:36.179Z,0.00
2018-12-21T05:43:36.179Z,0.00
2018-12-21T05:44:36.163Z,0.00
2018-12-21T05:45:36.170Z,0.00
2018-12-21T05:46:36.140Z,0.00
2018-12-21T05:47:36.132Z,0.00
2018-12-21T05:48:36.134Z,0.00
2018-12-21T05:49:36.102Z,0.00
2018-12-21T05:50:36.091Z,0.00
2018-12-21T05:51:36.106Z,0.00
2018-12-21T05:52:36.063Z,0.00
2018-12-21T05:53:36.059Z,0.00
2018-12-21T05:54:36.040Z,0.00
2018-12-21T05:55:36.055Z,0.00
2018-12-21T05:56:36.028Z,0.00
2018-12-21T05:57:36.015Z,0.00
2018-12-21T05:58:35.999Z,0.00
2018-12-21T05:59:35.989Z,0.00
2018-12-21T06:00:36.221Z,0.00
2018-12-21T06:01:35.978Z,0.00
2018-12-21T06:02:35.986Z,0.00
2018-12-21T06:03:35.945Z,0.00
2018-12-21T06:04:35.934Z,0.00
2018-12-21T06:05:35.925Z,0.00
2018-12-21T06:06:35.907Z,0.00
2018-12-21T06:07:35.910Z,0.00
2018-12-21T06:08:35.910Z,0.00
2018-12-21T06:09:35.882Z,0.00
2018-12-21T06:10:35.868Z,0.00
2018-12-21T06:11:35.862Z,0.00
2018-12-21T06:12:35.848Z,0.00
2018-12-21T06:13:36.755Z,0.00
2018-12-21T06:14:35.849Z,0.00
2018-12-21T06:15:35.810Z,0.00
2018-12-21T06:16:35.803Z,0.00
2018-12-21T06:17:36.728Z,0.00
2018-12-21T06:18:35.770Z,0.00
2018-12-21T06:19:35.790Z,0.00
2018-12-21T06:20:35.752Z,0.00
2018-12-21T06:21:35.745Z,0.00
2018-12-21T06:22:35.728Z,0.00
2018-12-21T06:23:35.720Z,0.00
2018-12-21T06:24:35.800Z,0.00
2018-12-21T06:25:38.746Z,0.00
2018-12-21T06:26:35.687Z,0.00
2018-12-21T06:27:36.239Z,0.00
2018-12-21T06:28:56.833Z,0.00
2018-12-21T06:29:35.649Z,0.00
2018-12-21T06:30:35.647Z,0.00
2018-12-21T06:31:35.639Z,0.00
2018-12-21T06:32:35.616Z,0.00
2018-12-21T06:33:35.605Z,0.00
2018-12-21T06:34:35.594Z,0.00
2018-12-21T06:35:35.580Z,0.00
2018-12-21T06:36:35.589Z,0.00
2018-12-21T06:37:35.559Z,0.00
2018-12-21T06:38:35.560Z,0.00
2018-12-21T06:39:35.536Z,0.00
2018-12-21T06:40:35.522Z,0.00
2018-12-21T06:41:35.521Z,4.00
2018-12-21T06:42:35.547Z,4.00
2018-12-21T06:43:35.489Z,4.00
2018-12-21T06:44:35.487Z,0.00
2018-12-21T06:45:35.468Z,4.00
2018-12-21T06:46:35.454Z,4.00
2018-12-21T06:47:35.448Z,4.00
2018-12-21T06:48:35.464Z,8.00
2018-12-21T06:49:35.421Z,4.00
2018-12-21T06:50:35.412Z,8.00
2018-12-21T06:51:35.405Z,8.00
2018-12-21T06:52:35.394Z,12.00
2018-12-21T06:53:35.390Z,12.00
2018-12-21T06:54:35.373Z,12.00
2018-12-21T06:55:35.358Z,16.00
2018-12-21T06:56:35.353Z,16.00
2018-12-21T06:57:35.345Z,20.00
2018-12-21T06:58:35.329Z,20.00
2018-12-21T06:59:35.337Z,24.00
2018-12-21T07:00:35.302Z,28.00
2018-12-21T07:01:35.286Z,28.00
2018-12-21T07:02:35.406Z,32.00
2018-12-21T07:03:35.272Z,32.00
2018-12-21T07:04:35.261Z,36.00
2018-12-21T07:05:35.279Z,40.00
2018-12-21T07:06:35.237Z,40.00
2018-12-21T07:07:35.229Z,44.00
2018-12-21T07:08:35.230Z,52.00
2018-12-21T07:09:35.209Z,56.00
2018-12-21T07:10:35.209Z,60.00
2018-12-21T07:11:35.237Z,60.00
2018-12-21T07:12:35.163Z,64.00
2018-12-21T07:13:35.159Z,68.00
2018-12-21T07:14:35.172Z,72.00
2018-12-21T07:15:35.144Z,76.00
2018-12-21T07:16:35.156Z,84.00
2018-12-21T07:17:35.120Z,92.00
2018-12-21T07:18:35.115Z,100.00
2018-12-21T07:19:35.088Z,112.00
2018-12-21T07:20:35.093Z,124.00
2018-12-21T07:21:35.178Z,132.00
2018-12-21T07:22:35.082Z,144.00
2018-12-21T07:23:35.052Z,152.00
2018-12-21T07:24:35.034Z,164.00
2018-12-21T07:25:35.027Z,172.00
2018-12-21T07:26:35.008Z,180.00
2018-12-21T07:27:35.023Z,188.00
2018-12-21T07:28:42.834Z,192.00
2018-12-21T07:29:34.988Z,200.00
2018-12-21T07:30:34.973Z,208.00
2018-12-21T07:31:34.952Z,212.00
2018-12-21T07:32:34.965Z,216.00
2018-12-21T07:33:34.961Z,220.00
2018-12-21T07:34:34.924Z,220.00
2018-12-21T07:35:34.917Z,232.00
2018-12-21T07:36:34.950Z,252.00
2018-12-21T07:37:34.892Z,280.00
2018-12-21T07:38:35.750Z,304.00
2018-12-21T07:39:34.890Z,328.00
2018-12-21T07:40:34.865Z,348.00
2018-12-21T07:41:34.839Z,372.00
2018-12-21T07:42:34.836Z,400.00
2018-12-21T07:43:41.782Z,428.00
2018-12-21T07:44:34.825Z,448.00
2018-12-21T07:45:34.812Z,468.00
2018-12-21T07:46:34.802Z,488.00
2018-12-21T07:47:34.789Z,508.00
2018-12-21T07:48:34.767Z,536.00
2018-12-21T07:49:35.727Z,552.00
2018-12-21T07:50:34.827Z,572.00
2018-12-21T07:51:34.727Z,588.00
2018-12-21T07:52:34.722Z,608.00
2018-12-21T07:53:35.917Z,624.00
2018-12-21T07:54:34.695Z,640.00
2018-12-21T07:55:34.682Z,640.00
2018-12-21T07:56:34.760Z,644.00
2018-12-21T07:57:34.676Z,640.00
2018-12-21T07:58:34.649Z,636.00
2018-12-21T07:59:34.645Z,636.00
2018-12-21T08:00:34.624Z,636.00
2018-12-21T08:01:34.623Z,640.00
2018-12-21T08:02:34.624Z,632.00
2018-12-21T08:03:34.602Z,628.00
2018-12-21T08:04:34.601Z,640.00
2018-12-21T08:05:34.566Z,660.00
2018-12-21T08:06:34.577Z,688.00
2018-12-21T08:07:34.598Z,724.00
2018-12-21T08:08:34.543Z,752.00
2018-12-21T08:09:34.537Z,776.00
2018-12-21T08:10:34.533Z,800.00
2018-12-21T08:11:34.509Z,816.00
2018-12-21T08:12:34.501Z,828.00
2018-12-21T08:13:48.782Z,832.00
2018-12-21T08:14:34.482Z,836.00
2018-12-21T08:15:35.233Z,848.00
2018-12-21T08:16:34.446Z,848.00
2018-12-21T08:17:34.441Z,844.00
2018-12-21T08:18:34.426Z,832.00
2018-12-21T08:19:34.450Z,820.00
2018-12-21T08:20:34.410Z,816.00
2018-12-21T08:21:34.405Z,816.00
2018-12-21T08:22:34.381Z,824.00
2018-12-21T08:23:34.394Z,828.00
2018-12-21T08:24:34.370Z,840.00
2018-12-21T08:25:34.377Z,852.00
2018-12-21T08:26:35.331Z,856.00
2018-12-21T08:27:34.344Z,832.00
2018-12-21T08:28:34.311Z,864.00
2018-12-21T08:29:34.312Z,868.00
2018-12-21T08:30:34.323Z,876.00
2018-12-21T08:31:34.284Z,884.00
2018-12-21T08:32:34.270Z,896.00
2018-12-21T08:33:34.281Z,908.00
2018-12-21T08:34:34.252Z,924.00
2018-12-21T08:35:34.245Z,936.00
2018-12-21T08:36:34.260Z,948.00
2018-12-21T08:37:34.219Z,960.00
2018-12-21T08:38:34.207Z,972.00
2018-12-21T08:39:34.200Z,988.00
2018-12-21T08:40:34.221Z,1008.00
2018-12-21T08:41:34.190Z,1024.00
2018-12-21T08:42:34.188Z,1040.00
2018-12-21T08:43:34.195Z,1060.00
2018-12-21T08:44:34.144Z,1076.00
2018-12-21T08:45:34.125Z,1100.00
2018-12-21T08:46:34.114Z,1116.00
2018-12-21T08:47:34.160Z,1128.00
2018-12-21T08:48:34.098Z,1136.00
2018-12-21T08:49:34.099Z,1140.00
2018-12-21T08:50:34.071Z,1148.00
2018-12-21T08:51:34.066Z,1156.00
2018-12-21T08:52:34.088Z,1164.00
2018-12-21T08:53:35.190Z,1160.00
2018-12-21T08:54:34.025Z,1164.00
2018-12-21T08:55:34.036Z,1168.00
2018-12-21T08:56:34.005Z,1164.00
2018-12-21T08:57:34.006Z,1164.00
2018-12-21T08:58:33.985Z,1180.00
2018-12-21T08:59:34.270Z,1212.00
2018-12-21T09:00:33.967Z,1236.00
2018-12-21T09:01:33.950Z,1260.00
2018-12-21T09:02:33.935Z,1272.00
2018-12-21T09:03:33.941Z,1280.00
2018-12-21T09:04:33.953Z,1280.00
2018-12-21T09:05:34.008Z,1268.00
2018-12-21T09:06:33.916Z,1212.00
2018-12-21T09:07:33.872Z,1156.00
2018-12-21T09:08:33.868Z,1088.00
2018-12-21T09:09:33.858Z,1004.00
2018-12-21T09:10:33.867Z,928.00
2018-12-21T09:11:33.863Z,888.00
2018-12-21T09:12:33.829Z,872.00
2018-12-21T09:13:33.809Z,848.00
2018-12-21T09:14:33.807Z,816.00
2018-12-21T09:15:33.808Z,800.00
2018-12-21T09:16:33.789Z,796.00
2018-12-21T09:17:33.798Z,800.00
2018-12-21T09:18:33.759Z,800.00
2018-12-21T09:19:33.752Z,800.00
2018-12-21T09:20:33.738Z,804.00
2018-12-21T09:21:33.763Z,816.00
2018-12-21T09:22:33.740Z,804.00
2018-12-21T09:23:33.711Z,780.00
2018-12-21T09:24:33.733Z,772.00
2018-12-21T09:25:33.674Z,776.00
2018-12-21T09:26:33.669Z,784.00
2018-12-21T09:27:33.681Z,812.00
2018-12-21T09:28:33.651Z,820.00
2018-12-21T09:29:33.627Z,804.00
2018-12-21T09:30:33.634Z,804.00
2018-12-21T09:31:33.635Z,828.00
2018-12-21T09:32:33.601Z,872.00
2018-12-21T09:33:33.620Z,928.00
2018-12-21T09:34:33.580Z,992.00
2018-12-21T09:35:33.571Z,1044.00
2018-12-21T09:36:33.554Z,1108.00
2018-12-21T09:37:33.545Z,1192.00
2018-12-21T09:38:33.581Z,1320.00
2018-12-21T09:39:33.528Z,1472.00
2018-12-21T09:40:33.514Z,1540.00
2018-12-21T09:41:33.502Z,1552.00
2018-12-21T09:42:33.485Z,1540.00
2018-12-21T09:43:33.485Z,1516.00
2018-12-21T09:44:33.515Z,1524.00
2018-12-21T09:45:33.456Z,1548.00
2018-12-21T09:46:33.446Z,1552.00
2018-12-21T09:47:33.434Z,1548.00
2018-12-21T09:48:33.429Z,1528.00
2018-12-21T09:49:33.412Z,1492.00
2018-12-21T09:50:33.449Z,1464.00
2018-12-21T09:51:33.393Z,1492.00
2018-12-21T09:52:33.381Z,1512.00
2018-12-21T09:53:33.375Z,1552.00
2018-12-21T09:54:33.356Z,1608.00
2018-12-21T09:55:33.355Z,1640.00
2018-12-21T09:56:33.378Z,1652.00
2018-12-21T09:57:33.325Z,1692.00
2018-12-21T09:58:33.318Z,1752.00
2018-12-21T09:59:33.300Z,1828.00
2018-12-21T10:00:33.296Z,1896.00
2018-12-21T10:01:33.321Z,1960.00
2018-12-21T10:02:35.927Z,2040.00
2018-12-21T10:03:33.272Z,2104.00
2018-12-21T10:04:33.256Z,2136.00
2018-12-21T10:05:33.249Z,2156.00
2018-12-21T10:06:33.234Z,2128.00
2018-12-21T10:07:33.238Z,2084.00
2018-12-21T10:08:33.193Z,2048.00
2018-12-21T10:09:34.174Z,2036.00
2018-12-21T10:10:33.174Z,2048.00
2018-12-21T10:11:33.175Z,2080.00
2018-12-21T10:12:33.151Z,2120.00
2018-12-21T10:13:33.174Z,2156.00
2018-12-21T10:14:33.128Z,2200.00
2018-12-21T10:15:33.138Z,2236.00
2018-12-21T10:16:33.114Z,2276.00
2018-12-21T10:17:33.116Z,2316.00
2018-12-21T10:18:33.130Z,2340.00
2018-12-21T10:19:33.091Z,2336.00
2018-12-21T10:20:33.064Z,2300.00
2018-12-21T10:21:33.057Z,2272.00
2018-12-21T10:22:33.062Z,2252.00
2018-12-21T10:23:33.048Z,2236.00
2018-12-21T10:24:33.044Z,2220.00
2018-12-21T10:25:33.009Z,2196.00
2018-12-21T10:26:33.003Z,2152.00
2018-12-21T10:27:32.987Z,2096.00
2018-12-21T10:28:32.991Z,2000.00
2018-12-21T10:29:32.976Z,1896.00
2018-12-21T10:30:32.978Z,1800.00
2018-12-21T10:31:32.949Z,1720.00
2018-12-21T10:32:32.942Z,1588.00
2018-12-21T10:33:32.917Z,1540.00
2018-12-21T10:34:32.923Z,1500.00
2018-12-21T10:35:32.936Z,1488.00
2018-12-21T10:36:32.917Z,1492.00
2018-12-21T10:37:32.877Z,1468.00
2018-12-21T10:38:32.871Z,1440.00
2018-12-21T10:39:32.869Z,1388.00
2018-12-21T10:40:32.841Z,1396.00
2018-12-21T10:41:32.868Z,1384.00
2018-12-21T10:42:32.824Z,1364.00
2018-12-21T10:43:32.853Z,1320.00
2018-12-21T10:44:32.803Z,1312.00
2018-12-21T10:45:41.388Z,1296.00
2018-12-21T10:46:33.815Z,1276.00
2018-12-21T10:47:32.761Z,1252.00
2018-12-21T10:48:32.784Z,1216.00
2018-12-21T10:49:32.739Z,1204.00
2018-12-21T10:50:32.740Z,1192.00
2018-12-21T10:51:32.722Z,1188.00
2018-12-21T10:52:32.854Z,1180.00
2018-12-21T10:53:32.692Z,1184.00
2018-12-21T10:54:32.684Z,1220.00
2018-12-21T10:55:32.722Z,1252.00
2018-12-21T10:56:32.678Z,1276.00
2018-12-21T10:57:32.741Z,1304.00
2018-12-21T10:58:32.653Z,1324.00
2018-12-21T10:59:32.642Z,1348.00
2018-12-21T11:00:32.680Z,1356.00
2018-12-21T11:01:32.620Z,1368.00
2018-12-21T11:02:32.607Z,1372.00
2018-12-21T11:03:32.635Z,1348.00
2018-12-21T11:04:32.578Z,1316.00
2018-12-21T11:05:32.583Z,1252.00
2018-12-21T11:06:32.573Z,1144.00
2018-12-21T11:07:32.639Z,1052.00
2018-12-21T11:08:32.630Z,1020.00
2018-12-21T11:09:32.566Z,988.00
2018-12-21T11:10:32.619Z,1004.00
2018-12-21T11:11:32.508Z,1044.00
2018-12-21T11:12:32.488Z,1072.00
2018-12-21T11:13:32.484Z,1064.00
2018-12-21T11:14:32.494Z,1052.00
2018-12-21T11:15:32.487Z,1064.00
2018-12-21T11:16:32.458Z,1096.00
2018-12-21T11:17:32.461Z,1128.00
2018-12-21T11:18:32.472Z,1144.00
2018-12-21T11:19:33.430Z,1144.00
2018-12-21T11:20:33.547Z,1144.00
2018-12-21T11:21:32.444Z,1112.00
2018-12-21T11:22:32.373Z,1108.00
2018-12-21T11:23:33.429Z,1068.00
2018-12-21T11:24:35.623Z,1044.00
2018-12-21T11:25:32.385Z,1044.00
2018-12-21T11:26:32.349Z,1044.00
2018-12-21T11:27:32.328Z,1016.00
2018-12-21T11:28:33.319Z,984.00
2018-12-21T11:29:32.298Z,944.00
2018-12-21T11:30:32.297Z,932.00
2018-12-21T11:31:32.307Z,904.00
2018-12-21T11:32:32.297Z,860.00
2018-12-21T11:33:33.232Z,808.00
2018-12-21T11:34:32.248Z,776.00
2018-12-21T11:35:32.262Z,756.00
2018-12-21T11:36:32.262Z,752.00
2018-12-21T11:37:32.275Z,748.00
2018-12-21T11:38:32.210Z,740.00
2018-12-21T11:39:32.264Z,744.00
2018-12-21T11:40:32.247Z,752.00
2018-12-21T11:41:32.193Z,772.00
2018-12-21T11:42:32.204Z,780.00
2018-12-21T11:43:32.243Z,788.00
2018-12-21T11:44:32.251Z,792.00
2018-12-21T11:45:32.278Z,792.00
2018-12-21T11:46:32.821Z,792.00
2018-12-21T11:47:33.155Z,788.00
2018-12-21T11:48:33.120Z,780.00
2018-12-21T11:49:32.094Z,776.00
2018-12-21T11:50:32.124Z,780.00
2018-12-21T11:51:44.074Z,776.00
2018-12-21T11:52:32.393Z,752.00
2018-12-21T11:53:43.621Z,740.00
2018-12-21T11:54:32.190Z,708.00
2018-12-21T11:55:32.510Z,680.00
2018-12-21T11:56:34.451Z,668.00
2018-12-21T11:57:32.231Z,640.00
2018-12-21T11:58:32.388Z,640.00
2018-12-21T11:59:32.104Z,636.00
2018-12-21T12:00:43.524Z,636.00
2018-12-21T12:01:32.301Z,640.00
2018-12-21T12:02:32.410Z,628.00
2018-12-21T12:03:32.221Z,616.00
2018-12-21T12:04:32.594Z,608.00
2018-12-21T12:05:31.986Z,612.00
2018-12-21T12:06:32.837Z,620.00
2018-12-21T12:07:31.884Z,620.00
2018-12-21T12:09:44.224Z,620.00
2018-12-21T12:10:43.976Z,632.00
2018-12-21T12:11:43.987Z,628.00
2018-12-21T12:12:43.866Z,608.00
2018-12-21T12:14:14.935Z,628.00
2018-12-21T12:14:44.621Z,636.00
2018-12-21T12:15:44.068Z,640.00
2018-12-21T12:16:43.827Z,640.00
2018-12-21T12:17:53.608Z,632.00
2018-12-21T12:18:44.009Z,616.00
2018-12-21T12:19:43.898Z,600.00
2018-12-21T12:20:43.874Z,568.00
2018-12-21T12:22:55.734Z,488.00
2018-12-21T12:24:06.154Z,444.00
2018-12-21T12:25:05.704Z,408.00
2018-12-21T12:25:55.966Z,392.00
2018-12-21T12:26:54.938Z,368.00
2018-12-21T12:27:55.065Z,368.00
2018-12-21T12:28:54.739Z,376.00
2018-12-21T12:29:55.286Z,380.00
2018-12-21T12:31:04.315Z,388.00
2018-12-21T12:31:55.115Z,400.00
2018-12-21T12:32:54.883Z,424.00
2018-12-21T12:33:55.071Z,444.00
2018-12-21T12:34:54.841Z,456.00
2018-12-21T12:37:20.110Z,436.00
2018-12-21T12:38:19.446Z,416.00
2018-12-21T12:39:19.256Z,408.00
2018-12-21T12:41:38.456Z,432.00
2018-12-21T12:42:51.718Z,428.00
2018-12-21T12:46:24.531Z,476.00
2018-12-21T12:46:57.562Z,520.00
2018-12-21T12:47:56.027Z,552.00
2018-12-21T12:49:09.013Z,584.00
2018-12-21T12:49:58.067Z,624.00
2018-12-21T12:50:56.010Z,656.00
2018-12-21T12:51:55.970Z,668.00
2018-12-21T12:52:57.607Z,684.00
2018-12-21T12:55:42.962Z,812.00
2018-12-21T12:56:42.481Z,844.00
2018-12-21T12:57:40.401Z,872.00
2018-12-21T12:58:31.346Z,888.00
2018-12-21T13:00:50.890Z,844.00