createdAt,value
2022-12-26T00:04:53.578Z,98631.20
2022-12-26T00:15:01.298Z,98635.44
2022-12-26T00:25:09.652Z,98619.80
2022-12-26T00:35:16.731Z,98626.04
2022-12-26T00:45:23.562Z,98610.69
2022-12-26T00:55:30.723Z,98586.84
2022-12-26T01:05:41.661Z,98590.22
2022-12-26T01:15:49.098Z,98580.80
2022-12-26T01:26:18.818Z,98566.66
2022-12-26T01:36:23.720Z,98551.27
2022-12-26T01:46:30.153Z,98535.10
2022-12-26T01:56:38.717Z,98529.14
2022-12-26T02:06:46.341Z,98518.20
2022-12-26T02:16:53.598Z,98502.14
2022-12-26T02:27:07.045Z,98481.80
2022-12-26T02:37:17.520Z,98451.89
2022-12-26T02:47:35.019Z,98464.21
2022-12-26T02:58:02.486Z,98438.38
2022-12-26T03:08:31.287Z,98422.67
2022-12-26T03:18:59.740Z,98412.67
2022-12-26T03:29:26.437Z,98405.59
2022-12-26T03:39:34.044Z,98390.02
2022-12-26T03:50:02.928Z,98393.09
2022-12-26T04:00:28.752Z,98361.19
2022-12-26T04:10:59.421Z,98357.02
2022-12-26T04:21:07.728Z,98362.98
2022-12-26T04:31:36.233Z,98365.52
2022-12-26T04:42:05.262Z,98367.48
2022-12-26T04:52:14.904Z,98375.20
2022-12-26T05:02:38.111Z,98349.16
2022-12-26T05:12:45.668Z,98333.38
2022-12-26T05:23:11.094Z,98353.40
2022-12-26T05:33:35.584Z,98357.06
2022-12-26T05:43:42.642Z,98358.27
2022-12-26T05:53:48.734Z,98367.88
2022-12-26T06:03:57.964Z,98366.30
2022-12-26T06:14:04.493Z,98355.85
2022-12-26T06:24:10.956Z,98357.44
2022-12-26T06:34:18.667Z,98362.15
2022-12-26T06:44:26.224Z,98361.31
2022-12-26T06:54:33.282Z,98378.21
2022-12-26T07:04:40.632Z,98366.73
2022-12-26T07:14:48.386Z,98355.09
2022-12-26T07:24:55.623Z,98364.11
2022-12-26T07:35:02.648Z,98365.90
2022-12-26T07:45:11.262Z,98375.08
2022-12-26T07:55:18.503Z,98375.77
2022-12-26T08:05:26.039Z,98381.15
2022-12-26T08:15:34.032Z,98400.89
2022-12-26T08:25:40.650Z,98401.08
2022-12-26T08:35:48.707Z,98415.30
2022-12-26T08:45:59.524Z,98392.91
2022-12-26T08:56:06.443Z,98387.93
2022-12-26T09:06:15.887Z,98391.92
2022-12-26T09:16:25.233Z,98387.88
2022-12-26T09:26:33.463Z,98402.36
2022-12-26T09:36:41.404Z,98392.20
2022-12-26T09:46:49.894Z,98393.21
2022-12-26T09:57:07.415Z,98392.39
2022-12-26T10:07:16.862Z,98375.41
2022-12-26T10:17:26.709Z,98378.05
2022-12-26T10:27:42.091Z,98381.73
2022-12-26T10:37:50.785Z,98406.45
2022-12-26T10:47:58.979Z,98408.96
2022-12-26T10:58:07.925Z,98393.63
2022-12-26T11:08:17.210Z,98385.58
2022-12-26T11:18:33.036Z,98369.38
2022-12-26T11:28:40.658Z,98362.66
2022-12-26T11:38:48.651Z,98350.64
2022-12-26T11:48:55.794Z,98361.43
2022-12-26T11:59:06.987Z,98347.88
2022-12-26T12:09:14.475Z,98336.70
2022-12-26T12:19:31.619Z,98341.64
2022-12-26T12:29:56.077Z,98340.30
2022-12-26T12:40:06.494Z,98341.39
2022-12-26T12:50:14.650Z,98318.95
2022-12-26T13:00:19.768Z,98318.11
2022-12-26T13:10:28.280Z,98325.39
2022-12-26T13:20:35.775Z,98308.95
2022-12-26T13:30:43.615Z,98298.27
2022-12-26T13:40:50.461Z,98307.10
2022-12-26T13:50:58.068Z,98322.73
2022-12-26T14:01:02.870Z,98317.30
2022-12-26T14:11:11.164Z,98315.74
2022-12-26T14:21:24.995Z,98313.41
2022-12-26T14:31:36.577Z,98319.40
2022-12-26T14:42:36.859Z,98325.58
2022-12-26T14:52:44.643Z,98330.78
2022-12-26T15:03:14.247Z,98330.28
2022-12-26T15:13:42.338Z,98330.88
2022-12-26T15:24:04.865Z,98306.60
2022-12-26T15:34:26.538Z,98293.48
2022-12-26T15:44:32.250Z,98293.97
2022-12-26T15:54:59.349Z,98307.33
2022-12-26T16:05:10.406Z,98294.95
2022-12-26T16:15:20.502Z,98297.62
2022-12-26T16:25:24.968Z,98299.24
2022-12-26T16:35:36.723Z,98308.51
2022-12-26T16:45:45.658Z,98301.64
2022-12-26T16:55:58.076Z,98300.25
2022-12-26T17:06:07.531Z,98301.81
2022-12-26T17:16:14.865Z,98296.70
2022-12-26T17:26:21.885Z,98302.19
2022-12-26T17:46:54.709Z,98312.73
2022-12-26T17:57:02.057Z,98308.16
2022-12-26T18:07:11.669Z,98322.00
2022-12-26T18:17:19.631Z,98317.21
2022-12-26T18:27:30.511Z,98322.58
2022-12-26T18:37:37.993Z,98328.80
2022-12-26T18:47:45.243Z,98337.18
2022-12-26T18:57:53.387Z,98350.89
2022-12-26T19:08:01.733Z,98363.48
2022-12-26T19:18:06.470Z,98376.88
2022-12-26T19:28:14.099Z,98379.76
2022-12-26T19:38:21.212Z,98379.36
2022-12-26T19:58:33.745Z,98401.10
2022-12-26T20:08:39.960Z,98398.16
2022-12-26T20:18:47.467Z,98388.90
2022-12-26T20:28:57.581Z,98393.77
2022-12-26T20:39:07.264Z,98406.98
2022-12-26T20:49:16.069Z,98421.55
2022-12-26T20:59:23.811Z,98429.10
2022-12-26T21:09:31.522Z,98418.67
2022-12-26T21:19:38.745Z,98426.97
2022-12-26T21:29:46.201Z,98438.73
2022-12-26T21:39:52.025Z,98436.33
2022-12-26T21:49:59.268Z,98418.03
2022-12-26T22:00:07.942Z,98425.55
2022-12-26T22:10:29.799Z,98418.77
2022-12-26T22:20:36.635Z,98404.41
2022-12-26T22:30:46.816Z,98401.91
2022-12-26T22:41:02.193Z,98404.16
2022-12-26T22:51:08.279Z,98403.64
2022-12-26T23:01:15.702Z,98393.61
2022-12-26T23:11:22.622Z,98377.48
2022-12-26T23:21:45.191Z,98378.51
2022-12-26T23:31:52.431Z,98363.25
2022-12-26T23:41:59.672Z,98342.82
2022-12-26T23:52:05.679Z,98327.40
