createdAt,value
2023-01-05T00:02:01.176Z,99569.36
2023-01-05T00:04:29.636Z,99562.77
2023-01-05T00:06:57.993Z,99554.59
2023-01-05T00:09:26.431Z,99548.93
2023-01-05T00:12:13.363Z,99541.98
2023-01-05T00:15:00.302Z,99538.11
2023-01-05T00:17:47.282Z,99536.20
2023-01-05T00:20:40.048Z,99532.83
2023-01-05T00:23:09.278Z,99526.52
2023-01-05T00:25:41.013Z,99515.68
2023-01-05T00:28:09.437Z,99509.51
2023-01-05T00:30:44.652Z,99507.45
2023-01-05T00:33:17.670Z,99508.80
2023-01-05T00:35:46.119Z,99510.98
2023-01-05T00:38:14.673Z,99506.80
2023-01-05T00:40:43.072Z,99502.08
2023-01-05T00:43:11.456Z,99504.76
2023-01-05T00:45:39.834Z,99503.74
2023-01-05T00:48:08.417Z,99499.20
2023-01-05T00:50:36.772Z,99496.39
2023-01-05T00:53:05.159Z,99493.62
2023-01-05T00:55:33.606Z,99491.53
2023-01-05T00:58:01.896Z,99494.79
2023-01-05T01:00:30.276Z,99483.59
2023-01-05T01:02:58.660Z,99485.30
2023-01-05T01:05:27.075Z,99484.64
2023-01-05T01:07:55.424Z,99480.05
2023-01-05T01:10:25.496Z,99484.58
2023-01-05T01:12:54.659Z,99483.06
2023-01-05T01:15:22.992Z,99494.38
2023-01-05T01:17:51.351Z,99487.54
2023-01-05T01:20:20.221Z,99486.10
2023-01-05T01:22:48.720Z,99492.72
2023-01-05T01:25:17.251Z,99485.16
2023-01-05T01:27:45.535Z,99487.48
2023-01-05T01:30:14.225Z,99487.09
2023-01-05T01:32:42.568Z,99483.17
2023-01-05T01:35:11.115Z,99480.66
2023-01-05T01:37:39.730Z,99477.33
2023-01-05T01:40:09.439Z,99481.13
2023-01-05T01:42:37.820Z,99476.02
2023-01-05T01:45:24.597Z,99472.96
2023-01-05T01:48:01.614Z,99470.98
2023-01-05T01:50:47.856Z,99486.44
2023-01-05T01:53:35.633Z,99477.95
2023-01-05T01:56:07.846Z,99472.27
2023-01-05T01:58:37.280Z,99473.92
2023-01-05T02:01:05.953Z,99474.21
2023-01-05T02:03:34.531Z,99469.94
2023-01-05T02:06:02.907Z,99467.83
2023-01-05T02:08:31.475Z,99461.39
2023-01-05T02:11:19.936Z,99459.50
2023-01-05T02:14:02.656Z,99457.54
2023-01-05T02:17:06.346Z,99455.33
2023-01-05T02:19:56.322Z,99452.77
2023-01-05T02:23:07.447Z,99449.05
2023-01-05T02:25:54.791Z,99453.72
2023-01-05T02:28:41.392Z,99453.42
2023-01-05T02:31:22.612Z,99449.98
2023-01-05T02:34:26.761Z,99454.73
2023-01-05T02:37:05.661Z,99453.04
2023-01-05T02:40:00.730Z,99452.40
2023-01-05T02:42:34.112Z,99447.42
2023-01-05T02:45:06.397Z,99448.67
2023-01-05T02:47:43.644Z,99435.33
2023-01-05T02:50:42.412Z,99442.38
2023-01-05T02:53:17.054Z,99432.95
2023-01-05T02:56:13.759Z,99438.28
2023-01-05T02:58:50.545Z,99431.34
2023-01-05T03:01:25.934Z,99430.73
2023-01-05T03:04:23.491Z,99436.92
2023-01-05T03:06:58.460Z,99443.25
2023-01-05T03:09:36.663Z,99431.44
2023-01-05T03:12:53.634Z,99439.38
2023-01-05T03:15:32.601Z,99429.64
2023-01-05T03:18:06.930Z,99441.86
2023-01-05T03:20:37.673Z,99435.88
2023-01-05T03:23:29.123Z,99431.75
2023-01-05T03:26:17.294Z,99426.94
2023-01-05T03:29:12.374Z,99432.14
2023-01-05T03:32:36.295Z,99434.04
2023-01-05T03:35:34.612Z,99428.83
2023-01-05T03:38:28.885Z,99430.92
2023-01-05T03:41:03.062Z,99431.95
2023-01-05T03:43:36.374Z,99438.02
2023-01-05T03:46:25.091Z,99431.97
2023-01-05T03:48:53.640Z,99434.95
2023-01-05T03:51:21.988Z,99435.79
2023-01-05T03:53:50.289Z,99442.13
2023-01-05T03:56:18.601Z,99435.85
2023-01-05T03:58:46.902Z,99431.67
2023-01-05T04:01:15.302Z,99434.55
2023-01-05T04:03:43.964Z,99440.46
2023-01-05T04:06:12.734Z,99435.33
2023-01-05T04:08:41.034Z,99434.67
2023-01-05T04:11:21.111Z,99436.60
2023-01-05T04:13:49.933Z,99438.27
2023-01-05T04:16:18.468Z,99437.63
2023-01-05T04:18:46.841Z,99437.45
2023-01-05T04:21:15.172Z,99435.98
2023-01-05T04:23:43.410Z,99435.56
2023-01-05T04:26:11.768Z,99431.93
2023-01-05T04:28:40.033Z,99436.61
2023-01-05T04:31:08.384Z,99444.89
2023-01-05T04:33:39.374Z,99451.69
2023-01-05T04:36:08.428Z,99464.02
2023-01-05T04:38:36.885Z,99473.21
2023-01-05T04:41:05.244Z,99478.90
2023-01-05T04:43:33.563Z,99483.48
2023-01-05T04:46:02.119Z,99490.59
2023-01-05T04:48:31.953Z,99498.33
2023-01-05T04:51:00.289Z,99489.30
2023-01-05T04:53:28.811Z,99486.52
2023-01-05T04:55:57.167Z,99484.15
2023-01-05T04:58:25.634Z,99492.93
2023-01-05T05:00:53.945Z,99501.68
2023-01-05T05:03:23.176Z,99494.91
2023-01-05T05:05:52.877Z,99494.87
2023-01-05T05:08:21.147Z,99493.84
2023-01-05T05:10:49.526Z,99503.07
2023-01-05T05:13:17.888Z,99521.45
2023-01-05T05:15:46.296Z,99512.10
2023-01-05T05:18:14.604Z,99501.68
2023-01-05T05:20:46.045Z,99505.99
2023-01-05T05:23:14.601Z,99505.77
2023-01-05T05:25:42.952Z,99492.59
2023-01-05T05:28:11.276Z,99471.27
2023-01-05T05:30:39.580Z,99472.36
2023-01-05T05:33:07.897Z,99482.82
2023-01-05T05:35:36.195Z,99491.30
2023-01-05T05:38:04.499Z,99492.14
2023-01-05T05:40:32.819Z,99490.55
2023-01-05T05:43:01.126Z,99497.11
2023-01-05T05:45:29.417Z,99493.55
2023-01-05T05:47:58.131Z,99505.10
2023-01-05T05:50:26.785Z,99504.86
2023-01-05T05:52:55.075Z,99498.36
2023-01-05T05:55:23.419Z,99504.39
2023-01-05T05:57:51.737Z,99502.89
2023-01-05T06:00:20.168Z,99508.02
2023-01-05T06:02:48.492Z,99510.77
2023-01-05T06:05:17.050Z,99514.88
2023-01-05T06:07:45.344Z,99517.58
2023-01-05T06:10:13.884Z,99522.74
2023-01-05T06:12:42.867Z,99522.84
2023-01-05T06:15:11.768Z,99527.18
2023-01-05T06:17:40.138Z,99528.85
2023-01-05T06:20:09.815Z,99523.63
2023-01-05T06:22:38.297Z,99527.42
2023-01-05T06:25:07.019Z,99526.83
2023-01-05T06:27:35.920Z,99527.08
2023-01-05T06:30:05.155Z,99526.77
2023-01-05T06:32:33.486Z,99534.24
2023-01-05T06:35:01.969Z,99533.65
2023-01-05T06:37:30.287Z,99529.18
2023-01-05T06:39:58.660Z,99531.86
2023-01-05T06:42:27.353Z,99530.69
2023-01-05T06:44:55.678Z,99529.78
2023-01-05T06:47:24.235Z,99526.90
2023-01-05T06:49:52.596Z,99525.20
2023-01-05T06:52:20.891Z,99527.58
2023-01-05T06:55:14.604Z,99528.54
2023-01-05T06:57:42.925Z,99532.39
2023-01-05T07:00:17.326Z,99534.55
2023-01-05T07:02:48.988Z,99537.36
2023-01-05T07:05:17.692Z,99529.80
2023-01-05T07:07:46.255Z,99532.88
2023-01-05T07:10:14.598Z,99525.52
2023-01-05T07:12:42.876Z,99531.73
2023-01-05T07:15:11.585Z,99526.23
2023-01-05T07:17:39.908Z,99530.54
2023-01-05T07:20:08.968Z,99540.23
2023-01-05T07:22:37.251Z,99539.30
2023-01-05T07:25:06.235Z,99539.63
2023-01-05T07:27:34.833Z,99537.67
2023-01-05T07:30:03.871Z,99547.17
2023-01-05T07:32:32.301Z,99550.13
2023-01-05T07:35:00.589Z,99546.08
2023-01-05T07:37:28.899Z,99548.27
2023-01-05T07:39:57.230Z,99543.84
2023-01-05T07:42:26.171Z,99534.48
2023-01-05T07:44:54.519Z,99535.36
2023-01-05T07:47:22.909Z,99534.92
2023-01-05T07:49:51.255Z,99542.33
2023-01-05T07:52:19.635Z,99545.86
2023-01-05T07:54:47.946Z,99541.64
2023-01-05T07:57:16.348Z,99542.45
2023-01-05T07:59:44.755Z,99549.38
2023-01-05T08:02:13.134Z,99548.34
2023-01-05T08:04:41.489Z,99552.97
2023-01-05T08:07:11.517Z,99558.39
2023-01-05T08:09:58.926Z,99568.23
2023-01-05T08:12:29.529Z,99558.34
2023-01-05T08:14:57.843Z,99559.50
2023-01-05T08:17:26.195Z,99549.72
2023-01-05T08:19:54.509Z,99556.80
2023-01-05T08:22:22.801Z,99566.24
2023-01-05T08:24:52.272Z,99573.12
2023-01-05T08:27:20.772Z,99577.15
2023-01-05T08:29:49.122Z,99575.82
2023-01-05T08:32:17.413Z,99571.19
2023-01-05T08:34:49.190Z,99573.33
2023-01-05T08:37:21.899Z,99572.16
2023-01-05T08:39:50.359Z,99575.59
2023-01-05T08:42:18.670Z,99572.58
2023-01-05T08:44:47.043Z,99571.63
2023-01-05T08:47:18.035Z,99572.95
2023-01-05T08:49:47.303Z,99575.82
2023-01-05T08:52:15.566Z,99571.60
2023-01-05T08:54:44.154Z,99578.27
2023-01-05T08:57:12.497Z,99575.73
2023-01-05T08:59:41.083Z,99573.39
2023-01-05T09:02:12.919Z,99571.32
2023-01-05T09:04:41.457Z,99574.16
2023-01-05T09:07:09.986Z,99572.76
2023-01-05T09:09:38.817Z,99580.55
2023-01-05T09:12:07.927Z,99587.07
2023-01-05T09:14:36.783Z,99582.49
2023-01-05T09:17:07.655Z,99586.23
2023-01-05T09:19:37.070Z,99589.08
2023-01-05T09:22:05.412Z,99584.66
2023-01-05T09:24:33.826Z,99587.07
2023-01-05T09:27:03.732Z,99591.48
2023-01-05T09:29:32.629Z,99587.38
2023-01-05T09:32:01.005Z,99586.83
2023-01-05T09:34:29.517Z,99605.92
2023-01-05T09:36:57.998Z,99584.80
2023-01-05T09:39:26.384Z,99581.42
2023-01-05T09:41:59.054Z,99589.33
2023-01-05T09:44:42.939Z,99581.13
2023-01-05T09:47:19.267Z,99583.30
2023-01-05T09:49:50.386Z,99583.29
2023-01-05T09:52:22.416Z,99599.01
2023-01-05T09:54:50.797Z,99590.80
2023-01-05T09:57:28.243Z,99597.98
2023-01-05T10:00:05.850Z,99603.31
2023-01-05T10:02:59.342Z,99606.49
2023-01-05T10:05:29.228Z,99607.91
2023-01-05T10:08:04.832Z,99609.29
2023-01-05T10:11:09.708Z,99605.16
2023-01-05T10:13:51.969Z,99602.88
2023-01-05T10:16:23.415Z,99602.77
2023-01-05T10:18:56.342Z,99595.79
2023-01-05T10:21:55.174Z,99595.83
2023-01-05T10:24:50.738Z,99594.91
2023-01-05T10:27:41.268Z,99591.37
2023-01-05T10:30:20.096Z,99585.63
2023-01-05T10:33:26.838Z,99589.05
2023-01-05T10:37:06.535Z,99587.98
2023-01-05T10:39:57.065Z,99590.62
2023-01-05T10:42:57.985Z,99593.11
2023-01-05T10:45:30.303Z,99584.14
2023-01-05T10:47:59.966Z,99584.92
2023-01-05T10:50:38.023Z,99579.25
2023-01-05T10:53:29.127Z,99589.50
2023-01-05T10:55:57.398Z,99598.50
2023-01-05T10:58:46.283Z,99596.84
2023-01-05T11:01:29.685Z,99625.74
2023-01-05T11:04:34.314Z,99659.35
2023-01-05T11:07:06.286Z,99668.52
2023-01-05T11:09:40.887Z,99668.96
2023-01-05T11:12:20.331Z,99662.01
2023-01-05T11:14:58.339Z,99663.98
2023-01-05T11:17:29.161Z,99665.66
2023-01-05T11:19:58.063Z,99660.14
2023-01-05T11:22:37.102Z,99669.34
2023-01-05T11:25:27.039Z,99667.58
2023-01-05T11:28:18.668Z,99665.33
2023-01-05T11:31:07.384Z,99657.21
2023-01-05T11:33:39.631Z,99645.27
2023-01-05T11:36:08.591Z,99645.27
2023-01-05T11:38:37.071Z,99644.85
2023-01-05T11:41:11.586Z,99649.91
2023-01-05T11:43:40.227Z,99670.30
2023-01-05T11:46:09.300Z,99682.73
2023-01-05T11:48:38.858Z,99684.14
2023-01-05T11:51:07.236Z,99675.21
2023-01-05T11:53:38.559Z,99678.39
2023-01-05T11:56:23.061Z,99686.50
2023-01-05T11:59:00.427Z,99694.80
2023-01-05T12:02:18.358Z,99693.50
2023-01-05T12:05:17.789Z,99685.22
2023-01-05T12:07:56.598Z,99685.16
2023-01-05T12:10:59.844Z,99685.45
2023-01-05T12:13:46.146Z,99677.18
2023-01-05T12:16:49.606Z,99670.08
2023-01-05T12:19:58.457Z,99662.33
2023-01-05T12:23:03.876Z,99667.23
2023-01-05T12:26:11.170Z,99673.13
2023-01-05T12:35:49.939Z,99682.14
2023-01-05T12:38:28.482Z,99686.71
2023-01-05T12:41:31.919Z,99688.00
2023-01-05T12:44:38.980Z,99688.52
2023-01-05T12:47:22.739Z,99684.55
2023-01-05T12:50:33.063Z,99688.44
2023-01-05T12:53:44.409Z,99688.83
2023-01-05T12:56:44.332Z,99691.17
2023-01-05T12:59:24.978Z,99691.93
2023-01-05T13:02:08.161Z,99695.84
2023-01-05T13:04:54.444Z,99691.89
2023-01-05T13:08:04.862Z,99691.30
2023-01-05T13:10:33.169Z,99688.52
2023-01-05T13:13:10.928Z,99689.16
2023-01-05T13:16:11.133Z,99696.84
2023-01-05T13:18:47.227Z,99693.60
2023-01-05T13:21:16.504Z,99704.88
2023-01-05T13:23:55.687Z,99703.70
2023-01-05T13:26:24.079Z,99710.66
2023-01-05T13:28:56.143Z,99703.70
2023-01-05T13:32:03.509Z,99703.18
2023-01-05T13:34:46.725Z,99701.84
2023-01-05T13:37:44.994Z,99707.18
2023-01-05T13:40:43.128Z,99700.72
2023-01-05T13:44:08.865Z,99694.98
2023-01-05T13:47:08.122Z,99707.14
2023-01-05T13:50:07.542Z,99705.20
2023-01-05T13:53:02.652Z,99699.79
2023-01-05T13:55:35.602Z,99701.38
2023-01-05T13:58:06.249Z,99709.85
2023-01-05T14:00:41.826Z,99698.73
2023-01-05T14:03:10.259Z,99708.17
2023-01-05T14:05:52.172Z,99722.41
2023-01-05T14:08:27.936Z,99724.15
2023-01-05T14:11:17.292Z,99745.87
2023-01-05T14:13:59.644Z,99745.08
2023-01-05T14:16:43.718Z,99740.11
2023-01-05T14:19:33.078Z,99734.17
2023-01-05T14:22:34.632Z,99749.44
2023-01-05T14:25:38.008Z,99769.08
2023-01-05T14:28:21.941Z,99759.61
2023-01-05T14:30:52.988Z,99763.96
2023-01-05T14:33:21.449Z,99771.52
2023-01-05T14:35:49.925Z,99789.74
2023-01-05T14:38:24.889Z,99782.77
2023-01-05T14:40:56.295Z,99786.31
2023-01-05T14:43:33.395Z,99788.34
2023-01-05T14:46:07.473Z,99805.42
2023-01-05T14:48:59.327Z,99812.05
2023-01-05T14:51:36.412Z,99814.76
2023-01-05T14:54:06.150Z,99808.28
2023-01-05T14:56:37.544Z,99821.10
2023-01-05T14:59:30.803Z,99821.81
2023-01-05T15:02:16.501Z,99821.46
2023-01-05T15:04:45.380Z,99835.75
2023-01-05T15:07:53.337Z,99830.00
2023-01-05T15:10:43.076Z,99830.05
2023-01-05T15:14:09.864Z,99825.67
2023-01-05T15:16:58.694Z,99838.95
2023-01-05T15:20:23.537Z,99845.27
2023-01-05T15:23:35.194Z,99857.63
2023-01-05T15:26:32.513Z,99855.39
2023-01-05T15:29:47.569Z,99871.96
2023-01-05T15:32:27.628Z,99872.30
2023-01-05T16:01:16.107Z,99897.23
2023-01-05T16:03:48.326Z,99901.01
2023-01-05T16:06:24.824Z,99909.26
2023-01-05T16:08:58.265Z,99915.34
2023-01-05T16:11:33.924Z,99918.60
2023-01-05T16:14:05.074Z,99921.04
2023-01-05T16:17:05.800Z,99925.47
2023-01-05T16:19:42.237Z,99921.14
2023-01-05T16:22:22.692Z,99933.36
2023-01-05T16:25:24.576Z,99936.15
2023-01-05T16:28:03.264Z,99941.26
2023-01-05T16:30:31.723Z,99941.94
2023-01-05T16:33:26.092Z,99945.05
2023-01-05T16:36:20.008Z,99950.30
2023-01-05T16:38:49.137Z,99963.02
2023-01-05T16:41:26.734Z,99975.73
2023-01-05T16:44:01.023Z,99978.46
2023-01-05T16:46:30.535Z,99990.27
2023-01-05T16:49:24.359Z,99995.20
2023-01-05T16:51:53.933Z,100000.64
2023-01-05T16:54:39.300Z,100009.96
2023-01-05T16:57:31.150Z,100011.86
2023-01-05T16:59:59.608Z,100018.96
2023-01-05T17:02:46.164Z,100022.52
2023-01-05T17:05:23.346Z,100021.58
2023-01-05T17:08:12.024Z,100031.80
2023-01-05T17:10:41.946Z,100045.05
2023-01-05T17:13:21.007Z,100043.80
2023-01-05T17:15:52.531Z,100042.96
2023-01-05T17:18:24.604Z,100051.45
2023-01-05T17:20:56.616Z,100053.55
2023-01-05T17:23:49.562Z,100054.52
2023-01-05T17:26:24.705Z,100059.90
2023-01-05T17:28:58.897Z,100060.27
2023-01-05T17:31:27.946Z,100062.52
2023-01-05T17:33:56.343Z,100069.42
2023-01-05T17:36:32.522Z,100076.13
2023-01-05T17:39:01.540Z,100078.48
2023-01-05T17:41:30.004Z,100084.70
2023-01-05T17:43:58.396Z,100087.77
2023-01-05T17:46:32.647Z,100097.27
2023-01-05T17:49:02.102Z,100089.71
2023-01-05T17:51:30.962Z,100096.09
2023-01-05T17:53:59.999Z,100102.38
2023-01-05T17:56:28.290Z,100108.77
2023-01-05T17:58:56.720Z,100111.35
2023-01-05T18:01:25.133Z,100108.80
2023-01-05T18:03:53.481Z,100118.46
2023-01-05T18:06:22.082Z,100125.73
2023-01-05T18:08:50.515Z,100124.52
2023-01-05T18:11:18.876Z,100133.88
2023-01-05T18:13:47.200Z,100142.33
2023-01-05T18:16:15.665Z,100143.21
2023-01-05T18:18:44.161Z,100154.45
2023-01-05T18:21:12.514Z,100157.50
2023-01-05T18:23:40.859Z,100178.32
2023-01-05T18:26:10.279Z,100166.88
2023-01-05T18:28:38.777Z,100177.45
2023-01-05T18:31:16.037Z,100178.23
2023-01-05T18:33:44.484Z,100190.36
2023-01-05T18:36:14.687Z,100194.20
2023-01-05T18:38:43.445Z,100193.98
2023-01-05T18:41:13.009Z,100216.97
2023-01-05T18:43:41.617Z,100202.38
2023-01-05T18:46:10.066Z,100205.01
2023-01-05T18:48:38.450Z,100206.65
2023-01-05T18:51:09.109Z,100215.77
2023-01-05T18:53:38.827Z,100232.30
2023-01-05T18:56:09.761Z,100229.84
2023-01-05T18:58:47.227Z,100240.70
2023-01-05T19:01:19.113Z,100256.19
2023-01-05T19:03:47.891Z,100255.79
2023-01-05T19:06:20.375Z,100262.20
2023-01-05T19:08:49.563Z,100258.48
2023-01-05T19:11:27.601Z,100265.94
2023-01-05T19:13:58.884Z,100274.41
2023-01-05T19:16:30.723Z,100273.28
2023-01-05T19:19:04.897Z,100278.86
2023-01-05T19:21:36.070Z,100280.89
2023-01-05T19:24:06.967Z,100295.06
2023-01-05T19:26:38.034Z,100295.16
2023-01-05T19:29:06.617Z,100294.60
2023-01-05T19:31:36.118Z,100307.19
2023-01-05T19:34:05.804Z,100314.38
2023-01-05T19:36:36.013Z,100317.95
2023-01-05T19:39:08.841Z,100322.51
2023-01-05T19:41:39.374Z,100319.88
2023-01-05T19:44:12.539Z,100323.53
2023-01-05T19:46:41.258Z,100332.45
2023-01-05T19:49:23.631Z,100334.00
2023-01-05T19:51:52.713Z,100332.26
2023-01-05T19:54:22.629Z,100335.43
2023-01-05T19:56:51.180Z,100337.71
2023-01-05T19:59:24.715Z,100343.70
2023-01-05T20:01:54.873Z,100345.36
2023-01-05T20:04:23.592Z,100345.34
2023-01-05T20:06:51.950Z,100352.34
2023-01-05T20:09:20.411Z,100354.11
2023-01-05T20:11:59.092Z,100359.58
2023-01-05T20:14:31.373Z,100361.05
2023-01-05T20:17:06.396Z,100362.98
2023-01-05T20:19:37.019Z,100363.85
2023-01-05T20:22:13.620Z,100373.52
2023-01-05T20:24:43.264Z,100382.29
2023-01-05T20:27:14.574Z,100386.20
2023-01-05T20:29:43.024Z,100394.39
2023-01-05T20:32:16.459Z,100406.76
2023-01-05T20:34:52.011Z,100411.52
2023-01-05T20:37:21.781Z,100409.93
2023-01-05T20:39:50.637Z,100419.07
2023-01-05T20:42:18.967Z,100424.08
2023-01-05T20:44:47.900Z,100430.04
2023-01-05T20:47:17.849Z,100426.27
2023-01-05T20:49:46.746Z,100433.84
2023-01-05T20:52:17.686Z,100434.90
2023-01-05T20:54:46.249Z,100437.59
2023-01-05T20:57:14.553Z,100443.40
2023-01-05T20:59:42.896Z,100448.62
2023-01-05T21:02:22.941Z,100449.90
2023-01-05T21:04:53.437Z,100456.42
2023-01-05T21:07:22.549Z,100460.58
2023-01-05T21:09:52.329Z,100467.74
2023-01-05T21:12:20.971Z,100472.34
2023-01-05T21:14:49.589Z,100470.55
2023-01-05T21:17:18.607Z,100478.11
2023-01-05T21:19:46.896Z,100483.18
2023-01-05T21:22:15.541Z,100493.77
2023-01-05T21:24:45.321Z,100498.44
2023-01-05T21:27:13.684Z,100506.56
2023-01-05T21:29:42.083Z,100516.15
2023-01-05T21:32:10.572Z,100519.83
2023-01-05T21:34:38.985Z,100519.66
2023-01-05T21:37:07.391Z,100523.65
2023-01-05T21:39:35.709Z,100519.45
2023-01-05T21:42:22.967Z,100520.36
2023-01-05T21:44:51.286Z,100530.20
2023-01-05T21:47:19.622Z,100524.47
2023-01-05T21:49:47.983Z,100523.09
2023-01-05T21:52:34.900Z,100528.79
2023-01-05T21:55:21.932Z,100537.92
2023-01-05T21:57:50.224Z,100540.41
2023-01-05T22:00:18.661Z,100555.76
2023-01-05T22:02:47.192Z,100550.63
2023-01-05T22:05:15.982Z,100559.00
2023-01-05T22:07:44.475Z,100556.09
2023-01-05T22:10:13.065Z,100556.17
2023-01-05T22:12:41.423Z,100559.79
2023-01-05T22:15:10.799Z,100562.25
2023-01-05T22:17:39.205Z,100567.61
2023-01-05T22:20:08.317Z,100572.17
2023-01-05T22:22:36.823Z,100577.37
2023-01-05T22:25:05.797Z,100577.88
2023-01-05T22:27:34.143Z,100585.00
2023-01-05T22:30:02.420Z,100585.56
2023-01-05T22:32:30.827Z,100588.39
2023-01-05T22:34:59.110Z,100594.67
2023-01-05T22:37:27.618Z,100599.28
2023-01-05T22:39:56.155Z,100594.19
2023-01-05T22:42:24.452Z,100597.75
2023-01-05T22:44:52.766Z,100600.96
2023-01-05T22:47:21.098Z,100598.40
2023-01-05T22:49:49.446Z,100601.97
2023-01-05T22:52:17.758Z,100604.06
2023-01-05T22:54:46.068Z,100609.96
2023-01-05T22:57:14.417Z,100608.21
2023-01-05T22:59:42.746Z,100614.96
2023-01-05T23:02:11.045Z,100620.16
2023-01-05T23:04:39.400Z,100631.37
2023-01-05T23:07:07.741Z,100632.74
2023-01-05T23:09:36.072Z,100639.63
2023-01-05T23:12:05.015Z,100636.25
2023-01-05T23:14:33.314Z,100641.36
2023-01-05T23:17:01.802Z,100645.61
2023-01-05T23:19:30.138Z,100649.29
2023-01-05T23:21:58.658Z,100653.59
2023-01-05T23:24:27.029Z,100655.70
2023-01-05T23:26:55.702Z,100657.05
2023-01-05T23:29:25.919Z,100660.94
2023-01-05T23:31:55.179Z,100660.00
2023-01-05T23:34:23.533Z,100656.85
2023-01-05T23:36:51.908Z,100657.73
2023-01-05T23:39:20.229Z,100662.59
2023-01-05T23:41:48.728Z,100662.58
2023-01-05T23:44:17.192Z,100666.34
2023-01-05T23:46:46.347Z,100676.46
2023-01-05T23:49:14.658Z,100678.79
2023-01-05T23:51:42.983Z,100677.27
2023-01-05T23:54:11.317Z,100682.63
2023-01-05T23:56:39.629Z,100685.61
2023-01-05T23:59:08.949Z,100685.32
