createdAt,value
2018-04-26T00:00:07.082Z,12.02
2018-04-26T00:02:35.349Z,11.74
2018-04-26T00:05:03.644Z,11.96
2018-04-26T00:07:31.910Z,11.79
2018-04-26T00:10:00.195Z,11.72
2018-04-26T00:12:28.455Z,11.60
2018-04-26T00:14:56.723Z,11.78
2018-04-26T00:17:25.013Z,11.61
2018-04-26T00:19:53.277Z,11.60
2018-04-26T00:22:21.557Z,11.72
2018-04-26T00:24:49.817Z,11.52
2018-04-26T00:27:18.098Z,11.48
2018-04-26T00:29:46.370Z,11.56
2018-04-26T00:32:14.916Z,11.58
2018-04-26T00:34:43.182Z,11.61
2018-04-26T00:37:11.456Z,11.54
2018-04-26T00:39:39.734Z,11.60
2018-04-26T00:42:07.998Z,11.33
2018-04-26T00:44:36.322Z,11.79
2018-04-26T00:47:04.595Z,11.43
2018-04-26T00:49:32.869Z,11.45
2018-04-26T00:52:01.150Z,11.57
2018-04-26T00:54:29.693Z,11.39
2018-04-26T00:56:57.967Z,11.28
2018-04-26T00:59:26.239Z,11.41
2018-04-26T01:01:54.518Z,11.56
2018-04-26T01:04:22.786Z,11.37
2018-04-26T01:06:51.069Z,11.39
2018-04-26T01:09:19.341Z,11.38
2018-04-26T01:11:47.625Z,11.42
2018-04-26T01:14:15.897Z,11.40
2018-04-26T01:16:44.184Z,11.33
2018-04-26T01:19:12.457Z,11.16
2018-04-26T01:21:40.728Z,11.21
2018-04-26T01:24:09.001Z,10.96
2018-04-26T01:26:37.358Z,11.01
2018-04-26T01:29:05.633Z,11.04
2018-04-26T01:31:33.902Z,11.06
2018-04-26T01:34:02.191Z,11.07
2018-04-26T01:36:42.210Z,10.90
2018-04-26T01:39:10.482Z,11.10
2018-04-26T01:41:38.754Z,11.13
2018-04-26T01:44:07.035Z,11.19
2018-04-26T01:46:35.306Z,11.13
2018-04-26T01:49:03.590Z,10.78
2018-04-26T01:51:31.863Z,10.86
2018-04-26T01:54:00.126Z,10.77
2018-04-26T01:56:28.403Z,10.61
2018-04-26T01:58:56.678Z,10.84
2018-04-26T02:01:24.966Z,10.83
2018-04-26T02:03:53.237Z,10.63
2018-04-26T02:06:21.514Z,10.75
2018-04-26T02:08:49.786Z,10.62
2018-04-26T02:11:18.070Z,10.57
2018-04-26T02:13:46.341Z,10.57
2018-04-26T02:16:14.626Z,10.72
2018-04-26T02:18:42.894Z,10.51
2018-04-26T02:21:11.174Z,10.39
2018-04-26T02:23:39.441Z,10.50
2018-04-26T02:26:07.713Z,10.63
2018-04-26T02:28:35.994Z,10.79
2018-04-26T02:31:04.433Z,10.74
2018-04-26T02:33:32.710Z,10.80
2018-04-26T02:36:00.989Z,10.68
2018-04-26T02:38:29.262Z,10.80
2018-04-26T02:40:57.538Z,10.49
2018-04-26T02:43:25.818Z,10.58
2018-04-26T02:45:54.091Z,10.43
2018-04-26T02:48:22.758Z,10.70
2018-04-26T02:50:51.037Z,10.49
2018-04-26T02:53:19.301Z,10.58
2018-04-26T02:55:47.579Z,10.39
2018-04-26T02:58:15.852Z,10.57
2018-04-26T03:00:44.134Z,10.80
2018-04-26T03:03:12.406Z,10.61
2018-04-26T03:05:40.685Z,10.56
2018-04-26T03:08:08.970Z,10.72
2018-04-26T03:10:37.254Z,10.76
2018-04-26T03:13:05.529Z,10.94
2018-04-26T03:15:33.846Z,11.01
2018-04-26T03:18:02.122Z,10.84
2018-04-26T03:20:30.397Z,11.14
2018-04-26T03:22:58.703Z,11.16
2018-04-26T03:25:26.985Z,11.27
2018-04-26T03:27:55.313Z,11.24
2018-04-26T03:30:23.581Z,11.14
2018-04-26T03:32:51.862Z,11.30
2018-04-26T03:35:20.130Z,11.26
2018-04-26T03:37:48.479Z,11.25
2018-04-26T03:40:16.735Z,11.03
2018-04-26T03:42:45.026Z,11.21
2018-04-26T03:45:13.293Z,11.25
2018-04-26T03:47:41.578Z,11.22
2018-04-26T03:50:09.845Z,11.37
2018-04-26T03:52:38.130Z,11.29
2018-04-26T03:55:06.407Z,11.25
2018-04-26T03:57:34.693Z,11.31
2018-04-26T04:00:14.722Z,11.35
2018-04-26T04:02:55.030Z,11.19
2018-04-26T04:05:35.057Z,11.23
2018-04-26T04:08:03.337Z,11.27
2018-04-26T04:10:31.609Z,11.36
2018-04-26T04:12:59.890Z,11.38
2018-04-26T04:15:28.165Z,11.49
2018-04-26T04:17:56.454Z,11.25
2018-04-26T04:20:24.735Z,11.25
2018-04-26T04:22:53.026Z,11.37
2018-04-26T04:25:21.316Z,11.45
2018-04-26T04:27:49.590Z,11.32
2018-04-26T04:30:17.865Z,11.30
2018-04-26T04:32:46.144Z,11.24
2018-04-26T04:35:14.441Z,11.23
2018-04-26T04:37:42.698Z,11.26
2018-04-26T04:40:10.971Z,11.33
2018-04-26T04:42:39.246Z,11.36
2018-04-26T04:45:07.588Z,11.33
2018-04-26T04:47:35.853Z,11.28
2018-04-26T04:50:04.134Z,11.31
2018-04-26T04:52:32.415Z,11.21
2018-04-26T04:55:00.694Z,11.33
2018-04-26T04:57:28.978Z,11.29
2018-04-26T04:59:57.270Z,11.44
2018-04-26T05:02:25.549Z,11.45
2018-04-26T05:04:53.827Z,11.40
2018-04-26T05:07:22.104Z,11.40
2018-04-26T05:09:50.368Z,11.24
2018-04-26T05:12:18.670Z,11.19
2018-04-26T05:14:46.970Z,11.42
2018-04-26T05:17:15.261Z,11.31
2018-04-26T05:19:43.550Z,11.53
2018-04-26T05:22:11.810Z,11.67
2018-04-26T05:24:40.081Z,11.40
2018-04-26T05:27:08.374Z,11.57
2018-04-26T05:29:36.646Z,11.74
2018-04-26T05:32:04.908Z,11.75
2018-04-26T05:34:33.186Z,11.73
2018-04-26T05:37:01.454Z,11.74
2018-04-26T05:39:29.729Z,11.79
2018-04-26T05:41:58.011Z,12.02
2018-04-26T05:44:26.301Z,12.11
2018-04-26T05:46:54.557Z,12.12
2018-04-26T05:49:22.843Z,12.05
2018-04-26T05:51:51.113Z,12.22
2018-04-26T05:54:19.390Z,12.35
2018-04-26T05:56:47.670Z,12.24
2018-04-26T05:59:15.933Z,11.91
2018-04-26T06:01:44.214Z,11.93
2018-04-26T06:04:12.493Z,11.76
2018-04-26T06:06:40.773Z,11.76
2018-04-26T06:09:09.067Z,11.79
2018-04-26T06:11:37.349Z,11.81
2018-04-26T06:14:05.627Z,11.86
2018-04-26T06:16:33.910Z,11.94
2018-04-26T06:19:02.201Z,12.07
2018-04-26T06:21:30.490Z,12.10
2018-04-26T06:23:58.782Z,12.04
2018-04-26T06:26:27.058Z,12.12
2018-04-26T06:28:55.365Z,12.12
2018-04-26T06:31:23.616Z,12.25
2018-04-26T06:33:51.890Z,12.37
2018-04-26T06:36:20.163Z,12.37
2018-04-26T06:38:48.441Z,12.39
2018-04-26T06:41:16.717Z,12.38
2018-04-26T06:43:45.016Z,12.33
2018-04-26T06:46:13.283Z,12.30
2018-04-26T06:48:41.577Z,12.03
2018-04-26T06:51:09.845Z,12.34
2018-04-26T06:53:38.153Z,12.23
2018-04-26T06:56:06.449Z,12.94
2018-04-26T06:58:34.730Z,12.99
2018-04-26T07:01:03.031Z,12.83
2018-04-26T07:03:31.305Z,12.63
2018-04-26T07:05:59.594Z,12.63
2018-04-26T07:08:27.869Z,12.67
2018-04-26T07:10:56.162Z,12.85
2018-04-26T07:13:24.450Z,12.78
2018-04-26T07:15:52.758Z,12.99
2018-04-26T07:18:21.034Z,12.91
2018-04-26T07:20:49.323Z,12.58
2018-04-26T07:23:21.819Z,12.90
2018-04-26T07:25:50.098Z,12.98
2018-04-26T07:28:18.370Z,12.88
2018-04-26T07:30:46.648Z,12.80
2018-04-26T07:33:14.933Z,12.84
2018-04-26T07:35:43.230Z,13.00
2018-04-26T07:38:11.505Z,12.92
2018-04-26T07:40:39.803Z,13.01
2018-04-26T07:43:08.148Z,12.98
2018-04-26T07:45:36.421Z,13.49
2018-04-26T07:48:04.714Z,13.26
2018-04-26T07:50:32.990Z,13.30
2018-04-26T07:53:01.272Z,13.23
2018-04-26T07:55:29.546Z,13.07
2018-04-26T07:57:57.832Z,13.29
2018-04-26T08:00:26.114Z,13.34
2018-04-26T08:02:54.381Z,13.22
2018-04-26T08:05:22.658Z,13.12
2018-04-26T08:07:50.936Z,12.96
2018-04-26T08:10:19.246Z,12.98
2018-04-26T08:13:01.776Z,13.19
2018-04-26T08:15:30.042Z,13.26
2018-04-26T08:17:59.168Z,13.49
2018-04-26T08:20:27.450Z,13.38
2018-04-26T08:22:55.723Z,13.58
2018-04-26T08:25:24.020Z,13.46
2018-04-26T08:27:52.294Z,13.65
2018-04-26T08:30:20.578Z,13.22
2018-04-26T08:32:48.858Z,13.29
2018-04-26T08:35:17.154Z,13.76
2018-04-26T08:37:45.422Z,13.75
2018-04-26T08:40:13.693Z,13.95
2018-04-26T08:42:41.973Z,14.66
2018-04-26T08:45:10.258Z,14.74
2018-04-26T08:47:38.554Z,14.49
2018-04-26T08:50:06.861Z,14.42
2018-04-26T08:52:35.144Z,14.01
2018-04-26T08:55:03.426Z,14.12
2018-04-26T08:57:31.701Z,14.03
2018-04-26T08:59:59.965Z,13.79
2018-04-26T09:02:28.289Z,13.94
2018-04-26T09:04:56.549Z,14.01
2018-04-26T09:07:24.931Z,13.82
2018-04-26T09:09:53.228Z,13.77
2018-04-26T09:12:21.485Z,13.80
2018-04-26T09:14:49.782Z,14.16
2018-04-26T09:17:18.057Z,13.98
2018-04-26T09:19:46.334Z,14.19
2018-04-26T09:22:14.601Z,14.44
2018-04-26T09:24:42.885Z,15.14
2018-04-26T09:27:11.194Z,14.95
2018-04-26T09:29:39.489Z,14.81
2018-04-26T09:32:07.762Z,14.29
2018-04-26T09:34:36.043Z,14.23
2018-04-26T09:37:04.306Z,14.11
2018-04-26T09:39:32.598Z,14.09
2018-04-26T09:42:00.871Z,14.19
2018-04-26T09:44:29.157Z,14.07
2018-04-26T09:46:57.434Z,14.01
2018-04-26T09:49:25.724Z,14.36
2018-04-26T09:51:53.993Z,14.97
2018-04-26T09:54:22.261Z,15.14
2018-04-26T09:56:50.542Z,15.23
2018-04-26T09:59:18.806Z,15.28
2018-04-26T10:01:47.120Z,15.41
2018-04-26T10:04:15.362Z,15.50
2018-04-26T10:06:49.191Z,15.62
2018-04-26T10:09:17.498Z,15.51
2018-04-26T10:11:45.791Z,16.13
2018-04-26T10:14:14.069Z,16.02
2018-04-26T10:16:42.379Z,15.76
2018-04-26T10:19:10.673Z,15.09
2018-04-26T10:21:38.932Z,14.53
2018-04-26T10:24:07.209Z,14.28
2018-04-26T10:26:35.479Z,14.51
2018-04-26T10:29:03.762Z,14.67
2018-04-26T10:31:32.037Z,15.20
2018-04-26T10:34:00.318Z,15.46
2018-04-26T10:36:28.612Z,16.12
2018-04-26T10:38:56.934Z,16.59
2018-04-26T10:41:25.201Z,16.52
2018-04-26T10:43:53.483Z,16.80
2018-04-26T10:46:21.757Z,16.68
2018-04-26T10:48:52.021Z,16.98
2018-04-26T10:51:20.297Z,16.31
2018-04-26T10:53:48.574Z,16.03
2018-04-26T10:56:16.849Z,15.72
2018-04-26T10:58:45.120Z,15.29
2018-04-26T11:01:13.402Z,15.31
2018-04-26T11:03:41.673Z,15.27
2018-04-26T11:06:09.953Z,15.90
2018-04-26T11:08:38.226Z,16.36
2018-04-26T11:11:06.507Z,16.73
2018-04-26T11:13:34.783Z,16.40
2018-04-26T11:16:03.057Z,16.57
2018-04-26T11:18:31.357Z,16.92
2018-04-26T11:20:59.674Z,16.57
2018-04-26T11:23:27.941Z,16.07
2018-04-26T11:25:56.253Z,16.01
2018-04-26T11:28:24.529Z,16.50
2018-04-26T11:30:52.874Z,16.13
2018-04-26T11:33:21.110Z,16.03
2018-04-26T11:35:49.382Z,15.71
2018-04-26T11:38:17.662Z,15.67
2018-04-26T11:40:45.934Z,15.51
2018-04-26T11:43:14.209Z,15.78
2018-04-26T11:45:42.489Z,15.83
2018-04-26T11:48:10.758Z,16.07
2018-04-26T11:50:39.037Z,16.34
2018-04-26T11:53:07.314Z,16.77
2018-04-26T11:55:35.587Z,16.61
2018-04-26T11:58:03.865Z,16.56
2018-04-26T12:00:32.130Z,16.07
2018-04-26T12:03:00.405Z,15.93
2018-04-26T12:05:28.682Z,15.77
2018-04-26T12:07:56.977Z,15.90
2018-04-26T12:10:25.246Z,16.28
2018-04-26T12:12:53.515Z,15.89
2018-04-26T12:15:21.787Z,16.45
2018-04-26T12:17:50.194Z,16.53
2018-04-26T12:20:18.475Z,16.77
2018-04-26T12:22:46.741Z,16.89
2018-04-26T12:25:15.021Z,17.17
2018-04-26T12:27:43.294Z,17.42
2018-04-26T12:30:11.576Z,17.90
2018-04-26T12:32:39.842Z,17.25
2018-04-26T12:35:08.202Z,17.24
2018-04-26T12:37:36.395Z,17.08
2018-04-26T12:40:04.668Z,16.43
2018-04-26T12:42:32.950Z,16.48
2018-04-26T12:45:01.242Z,16.45
2018-04-26T12:47:29.511Z,16.43
2018-04-26T12:49:57.781Z,16.40
2018-04-26T12:52:26.063Z,16.19
2018-04-26T12:54:54.330Z,16.17
2018-04-26T12:57:22.610Z,16.10
2018-04-26T12:59:50.893Z,16.07
2018-04-26T13:02:19.179Z,16.80
2018-04-26T13:04:47.537Z,17.05
2018-04-26T13:07:15.903Z,17.26
2018-04-26T13:09:44.188Z,17.21
2018-04-26T13:12:12.465Z,17.07
2018-04-26T13:14:40.753Z,16.98
2018-04-26T13:17:09.049Z,17.34
2018-04-26T13:19:37.318Z,17.93
2018-04-26T13:22:05.593Z,18.31
2018-04-26T13:24:33.870Z,18.59
2018-04-26T13:27:02.167Z,18.38
2018-04-26T13:29:30.422Z,17.38
2018-04-26T13:31:58.693Z,17.56
2018-04-26T13:34:26.975Z,17.97
2018-04-26T13:36:55.246Z,18.55
2018-04-26T13:39:23.518Z,18.57
2018-04-26T13:41:51.786Z,18.02
2018-04-26T13:44:20.066Z,18.04
2018-04-26T13:46:51.882Z,17.71
2018-04-26T13:49:20.162Z,17.13
2018-04-26T13:51:48.429Z,17.28
2018-04-26T13:54:16.718Z,18.16
2018-04-26T13:56:44.994Z,18.44
2018-04-26T13:59:13.281Z,17.97
2018-04-26T14:01:41.555Z,17.46
2018-04-26T14:04:09.832Z,17.89
2018-04-26T14:06:38.097Z,17.41
2018-04-26T14:09:06.385Z,17.25
2018-04-26T14:11:34.657Z,17.21
2018-04-26T14:14:02.917Z,17.57
2018-04-26T14:16:31.197Z,18.22
2018-04-26T14:18:59.462Z,18.07
2018-04-26T14:21:27.748Z,18.13
2018-04-26T14:23:56.026Z,18.13
2018-04-26T14:26:24.315Z,18.42
2018-04-26T14:28:52.589Z,18.46
2018-04-26T14:31:20.883Z,18.56
2018-04-26T14:33:49.151Z,18.73
2018-04-26T14:36:17.438Z,17.97
2018-04-26T14:38:45.715Z,17.79
2018-04-26T14:41:13.993Z,17.69
2018-04-26T14:43:42.287Z,17.31
2018-04-26T14:46:10.597Z,17.19
2018-04-26T14:48:39.826Z,17.28
2018-04-26T14:51:08.105Z,17.20
2018-04-26T14:53:36.391Z,16.78
2018-04-26T14:56:04.662Z,16.50
2018-04-26T14:58:32.949Z,16.61
2018-04-26T15:01:01.242Z,16.62
2018-04-26T15:03:29.523Z,16.72
2018-04-26T15:05:57.800Z,16.96
2018-04-26T15:08:26.074Z,17.33
2018-04-26T15:10:54.355Z,17.03
2018-04-26T15:13:22.630Z,17.03
2018-04-26T15:15:50.903Z,17.01
2018-04-26T15:18:19.194Z,17.14
2018-04-26T15:20:47.466Z,17.30
2018-04-26T15:23:15.745Z,17.15
2018-04-26T15:25:44.030Z,17.36
2018-04-26T15:28:12.295Z,17.64
2018-04-26T15:30:40.579Z,17.80
2018-04-26T15:33:08.854Z,17.76
2018-04-26T15:35:37.130Z,17.91
2018-04-26T15:38:05.406Z,17.85
2018-04-26T15:40:33.683Z,17.67
2018-04-26T15:43:01.950Z,17.28
2018-04-26T15:45:30.238Z,17.14
2018-04-26T15:47:58.510Z,16.83
2018-04-26T15:53:54.301Z,17.20
2018-04-26T15:56:34.409Z,16.96
2018-04-26T15:59:14.566Z,17.09
2018-04-26T16:02:18.938Z,17.24
2018-04-26T16:08:21.505Z,17.03
2018-04-26T16:11:07.373Z,17.41
2018-04-26T16:13:52.997Z,17.18
2018-04-26T16:16:38.664Z,16.95
2018-04-26T16:19:24.526Z,17.00
2018-04-26T16:22:10.265Z,16.87
2018-04-26T16:24:54.773Z,17.17
2018-04-26T16:27:40.494Z,16.85
2018-04-26T16:30:20.505Z,16.71
2018-04-26T16:33:06.609Z,16.57
2018-04-26T16:35:47.153Z,16.74
2018-04-26T16:38:28.282Z,16.62
2018-04-26T16:40:56.554Z,16.35
2018-04-26T16:43:32.985Z,16.56
2018-04-26T16:46:01.292Z,16.46
2018-04-26T16:48:29.567Z,16.28
2018-04-26T16:50:57.843Z,16.18
2018-04-26T16:53:26.333Z,16.11
2018-04-26T16:55:54.601Z,15.94
2018-04-26T16:58:44.382Z,15.67
2018-04-26T17:01:12.651Z,15.77
2018-04-26T17:03:40.934Z,15.92
2018-04-26T17:06:09.206Z,15.90
2018-04-26T17:08:37.469Z,15.96
2018-04-26T17:11:05.746Z,15.86
2018-04-26T17:13:34.042Z,16.10
2018-04-26T17:16:02.317Z,16.19
2018-04-26T17:18:30.585Z,16.07
2018-04-26T17:20:58.880Z,16.25
2018-04-26T17:23:27.184Z,16.42
2018-04-26T17:25:55.481Z,17.02
2018-04-26T17:28:38.141Z,16.89
2018-04-26T17:31:06.437Z,16.49
2018-04-26T17:33:34.706Z,16.24
2018-04-26T17:36:02.995Z,16.07
2018-04-26T17:38:31.274Z,15.95
2018-04-26T17:41:10.341Z,15.91
2018-04-26T17:43:38.617Z,15.84
2018-04-26T17:46:06.908Z,15.90
2018-04-26T17:48:35.268Z,15.90
2018-04-26T17:51:03.450Z,15.67
2018-04-26T17:53:31.735Z,15.81
2018-04-26T17:56:00.002Z,15.51
2018-04-26T17:58:28.729Z,15.46
2018-04-26T18:00:56.997Z,15.57
2018-04-26T18:03:25.276Z,15.46
2018-04-26T18:05:53.565Z,16.04
2018-04-26T18:08:21.935Z,15.97
2018-04-26T18:10:50.217Z,15.77
2018-04-26T18:13:18.489Z,15.82
2018-04-26T18:15:46.765Z,15.73
2018-04-26T18:18:17.060Z,15.71
2018-04-26T18:20:45.327Z,15.73
2018-04-26T18:23:13.602Z,15.64
2018-04-26T18:25:41.878Z,15.63
2018-04-26T18:28:10.170Z,15.53
2018-04-26T18:30:43.121Z,15.54
2018-04-26T18:33:11.417Z,15.51
2018-04-26T18:35:39.709Z,15.31
2018-04-26T18:38:07.981Z,15.45
2018-04-26T18:40:36.250Z,15.28
2018-04-26T18:43:04.546Z,15.33
2018-04-26T18:45:32.975Z,15.56
2018-04-26T18:48:01.207Z,15.63
2018-04-26T18:50:29.515Z,15.52
2018-04-26T18:52:57.811Z,15.36
2018-04-26T18:55:26.117Z,15.35
2018-04-26T18:57:54.384Z,15.35
2018-04-26T19:00:22.669Z,15.17
2018-04-26T19:02:50.966Z,15.27
2018-04-26T19:05:19.217Z,15.14
2018-04-26T19:07:47.496Z,15.07
2018-04-26T19:10:15.770Z,14.97
2018-04-26T19:12:44.052Z,15.06
2018-04-26T19:15:12.334Z,14.91
2018-04-26T19:17:40.602Z,14.77
2018-04-26T19:20:08.878Z,14.81
2018-04-26T19:22:37.157Z,14.88
2018-04-26T19:25:05.431Z,14.76
2018-04-26T19:27:33.706Z,14.71
2018-04-26T19:30:01.973Z,14.66
2018-04-26T19:32:30.257Z,14.66
2018-04-26T19:34:58.527Z,14.48
2018-04-26T19:37:26.814Z,14.58
2018-04-26T19:39:55.158Z,14.44
2018-04-26T19:42:23.502Z,14.24
2018-04-26T19:44:51.770Z,14.35
2018-04-26T19:47:20.047Z,14.24
2018-04-26T19:49:48.311Z,14.38
2018-04-26T19:52:16.585Z,14.38
2018-04-26T19:54:44.853Z,14.18
2018-04-26T19:57:13.133Z,14.20
2018-04-26T19:59:41.400Z,14.10
2018-04-26T20:02:09.671Z,13.64
2018-04-26T20:04:37.958Z,13.68
2018-04-26T20:07:06.229Z,13.58
2018-04-26T20:09:34.513Z,13.63
2018-04-26T20:12:02.789Z,13.43
2018-04-26T20:14:31.066Z,13.39
2018-04-26T20:16:59.530Z,13.53
2018-04-26T20:19:27.805Z,13.52
2018-04-26T20:21:56.076Z,13.38
2018-04-26T20:24:24.353Z,13.63
2018-04-26T20:26:52.630Z,13.37
2018-04-26T20:29:20.913Z,13.42
2018-04-26T20:31:49.181Z,13.18
2018-04-26T20:34:17.457Z,13.33
2018-04-26T20:36:45.726Z,13.19
2018-04-26T20:39:14.005Z,13.11
2018-04-26T20:41:54.132Z,12.90
2018-04-26T20:44:34.233Z,13.07
2018-04-26T20:47:02.493Z,13.04
2018-04-26T20:49:31.741Z,12.77
2018-04-26T20:52:00.027Z,12.81
2018-04-26T20:54:28.286Z,12.96
2018-04-26T20:56:56.577Z,12.79
2018-04-26T20:59:24.846Z,12.83
2018-04-26T21:01:53.118Z,12.71
2018-04-26T21:04:21.381Z,12.59
2018-04-26T21:06:49.657Z,12.35
2018-04-26T21:09:17.928Z,12.37
2018-04-26T21:11:46.213Z,12.37
2018-04-26T21:14:14.551Z,12.39
2018-04-26T21:16:42.762Z,12.03
2018-04-26T21:19:11.029Z,12.19
2018-04-26T21:21:39.319Z,11.99
2018-04-26T21:24:07.634Z,12.14
2018-04-26T21:26:35.914Z,12.23
2018-04-26T21:29:04.207Z,12.08
2018-04-26T21:31:32.478Z,12.20
2018-04-26T21:34:00.767Z,12.13
2018-04-26T21:36:29.041Z,12.21
2018-04-26T21:38:57.326Z,12.08
2018-04-26T21:41:25.602Z,12.13
2018-04-26T21:43:53.891Z,12.02
2018-04-26T21:46:22.157Z,11.70
2018-04-26T21:48:50.446Z,12.02
2018-04-26T21:51:24.462Z,12.12
2018-04-26T21:53:58.361Z,11.77
2018-04-26T21:56:32.289Z,12.04
2018-04-26T21:59:06.178Z,11.92
2018-04-26T22:01:40.007Z,12.12
2018-04-26T22:04:23.177Z,12.02
2018-04-26T22:06:51.451Z,11.84
2018-04-26T22:09:19.724Z,11.35
2018-04-26T22:11:47.998Z,11.50
2018-04-26T22:14:16.263Z,11.50
2018-04-26T22:16:44.545Z,11.58
2018-04-26T22:19:12.864Z,11.34
2018-04-26T22:21:41.152Z,11.55
2018-04-26T22:24:09.425Z,11.64
2018-04-26T22:26:37.711Z,11.51
2018-04-26T22:29:05.979Z,11.52
2018-04-26T22:31:34.254Z,11.57
2018-04-26T22:34:02.522Z,11.38
2018-04-26T22:36:30.794Z,11.56
2018-04-26T22:38:59.069Z,11.44
2018-04-26T22:41:27.346Z,11.10
2018-04-26T22:43:55.651Z,11.04
2018-04-26T22:46:23.937Z,11.14
2018-04-26T22:48:52.211Z,10.89
2018-04-26T22:51:20.479Z,11.07
2018-04-26T22:53:48.773Z,10.74
2018-04-26T22:56:17.042Z,10.84
2018-04-26T22:58:45.324Z,11.01
2018-04-26T23:01:13.590Z,10.95
2018-04-26T23:03:41.869Z,10.77
2018-04-26T23:06:10.143Z,10.93
2018-04-26T23:08:38.418Z,11.08
2018-04-26T23:11:06.689Z,10.63
2018-04-26T23:13:34.969Z,10.94
2018-04-26T23:16:03.244Z,11.07
2018-04-26T23:18:31.526Z,10.98
2018-04-26T23:20:59.810Z,10.95
2018-04-26T23:23:28.090Z,11.02
2018-04-26T23:25:56.366Z,10.93
2018-04-26T23:28:24.969Z,11.05
2018-04-26T23:30:53.241Z,11.02
2018-04-26T23:33:21.514Z,10.88
2018-04-26T23:35:49.819Z,10.93
2018-04-26T23:38:18.070Z,11.01
2018-04-26T23:40:46.350Z,10.89
2018-04-26T23:43:14.630Z,10.76
2018-04-26T23:45:42.914Z,10.56
2018-04-26T23:48:11.206Z,10.79
2018-04-26T23:50:39.474Z,10.58
2018-04-26T23:53:07.757Z,10.72
2018-04-26T23:55:36.041Z,10.65
2018-04-26T23:58:04.323Z,10.35
