createdAt,value
2019-02-11T00:01:12.591Z,99.90
2019-02-11T00:03:41.911Z,99.90
2019-02-11T00:06:11.894Z,99.90
2019-02-11T00:08:42.245Z,99.90
2019-02-11T00:11:10.315Z,99.90
2019-02-11T00:13:40.403Z,99.90
2019-02-11T00:16:11.826Z,99.90
2019-02-11T00:18:41.797Z,99.90
2019-02-11T00:21:10.438Z,99.90
2019-02-11T00:23:38.814Z,99.90
2019-02-11T00:26:07.119Z,99.90
2019-02-11T00:28:35.769Z,99.90
2019-02-11T00:31:04.147Z,99.90
2019-02-11T00:33:32.592Z,99.90
2019-02-11T00:36:00.968Z,99.90
2019-02-11T00:38:29.342Z,99.90
2019-02-11T00:40:57.660Z,99.90
2019-02-11T00:43:26.004Z,99.90
2019-02-11T00:45:54.368Z,99.90
2019-02-11T00:48:22.683Z,99.90
2019-02-11T00:50:50.941Z,99.90
2019-02-11T00:53:19.294Z,99.90
2019-02-11T00:55:47.584Z,99.90
2019-02-11T00:58:15.903Z,99.90
2019-02-11T01:00:44.264Z,99.90
2019-02-11T01:03:12.638Z,99.90
2019-02-11T01:05:41.043Z,99.90
2019-02-11T01:08:09.330Z,99.90
2019-02-11T01:10:37.706Z,99.90
2019-02-11T01:13:06.080Z,99.90
2019-02-11T01:15:34.455Z,99.90
2019-02-11T01:18:02.762Z,99.90
2019-02-11T01:20:31.144Z,99.90
2019-02-11T01:22:59.544Z,99.90
2019-02-11T01:25:27.831Z,99.90
2019-02-11T01:27:56.139Z,99.90
2019-02-11T01:30:24.547Z,99.90
2019-02-11T01:32:52.903Z,99.90
2019-02-11T01:35:21.196Z,99.90
2019-02-11T01:37:49.590Z,99.90
2019-02-11T01:40:17.961Z,99.90
2019-02-11T01:42:46.274Z,99.90
2019-02-11T01:45:14.650Z,99.90
2019-02-11T01:47:43.052Z,99.90
2019-02-11T01:50:12.587Z,99.90
2019-02-11T01:52:40.949Z,99.90
2019-02-11T01:55:09.337Z,99.90
2019-02-11T01:57:37.716Z,99.90
2019-02-11T02:00:11.850Z,99.90
2019-02-11T02:02:40.202Z,99.90
2019-02-11T02:05:09.398Z,99.90
2019-02-11T02:07:37.781Z,99.90
2019-02-11T02:10:09.488Z,99.90
2019-02-11T02:12:37.880Z,99.90
2019-02-11T02:15:07.760Z,99.90
2019-02-11T02:17:36.152Z,99.90
2019-02-11T02:20:07.405Z,99.90
2019-02-11T02:22:35.762Z,99.90
2019-02-11T02:25:05.582Z,99.90
2019-02-11T02:27:33.974Z,99.90
2019-02-11T02:30:02.634Z,99.90
2019-02-11T02:32:31.000Z,99.90
2019-02-11T02:34:59.377Z,99.90
2019-02-11T02:37:27.696Z,99.90
2019-02-11T02:39:56.053Z,99.90
2019-02-11T02:42:24.444Z,99.90
2019-02-11T02:44:52.810Z,99.90
2019-02-11T02:47:21.468Z,99.90
2019-02-11T02:49:50.156Z,99.90
2019-02-11T02:52:18.532Z,99.90
2019-02-11T02:54:46.932Z,99.90
2019-02-11T02:57:15.287Z,99.90
2019-02-11T02:59:43.943Z,99.90
2019-02-11T03:02:12.323Z,99.90
2019-02-11T03:04:40.708Z,99.90
2019-02-11T03:07:09.091Z,99.90
2019-02-11T03:09:37.439Z,99.90
2019-02-11T03:12:05.828Z,99.90
2019-02-11T03:14:34.206Z,99.90
2019-02-11T03:17:02.584Z,99.90
2019-02-11T03:19:30.985Z,99.90
2019-02-11T03:21:59.359Z,99.90
2019-02-11T03:24:27.645Z,99.90
2019-02-11T03:26:55.956Z,99.90
2019-02-11T03:29:24.325Z,99.90
2019-02-11T03:31:52.721Z,99.90
2019-02-11T03:34:21.000Z,99.90
2019-02-11T03:36:49.310Z,99.90
2019-02-11T03:39:17.772Z,99.90
2019-02-11T03:41:46.139Z,99.90
2019-02-11T03:44:15.397Z,99.90
2019-02-11T03:46:43.876Z,99.90
2019-02-11T03:49:12.580Z,99.90
2019-02-11T03:51:41.262Z,99.90
2019-02-11T03:54:09.640Z,99.90
2019-02-11T03:56:38.011Z,99.90
2019-02-11T03:59:06.385Z,99.90
2019-02-11T04:01:35.063Z,99.90
2019-02-11T04:04:03.468Z,99.90
2019-02-11T04:06:31.820Z,99.90
2019-02-11T04:09:00.186Z,99.90
2019-02-11T04:11:28.480Z,99.90
2019-02-11T04:13:56.876Z,99.90
2019-02-11T04:16:25.176Z,99.90
2019-02-11T04:18:53.466Z,99.90
2019-02-11T04:21:21.846Z,99.90
2019-02-11T04:23:50.215Z,99.90
2019-02-11T04:26:18.614Z,99.90
2019-02-11T04:28:46.981Z,99.90
2019-02-11T04:31:15.338Z,99.90
2019-02-11T04:33:43.711Z,99.90
2019-02-11T04:36:12.125Z,99.90
2019-02-11T04:38:40.482Z,99.90
2019-02-11T04:41:08.782Z,99.90
2019-02-11T04:43:37.079Z,99.90
2019-02-11T04:46:05.478Z,99.90
2019-02-11T04:48:33.859Z,99.90
2019-02-11T04:51:02.253Z,99.90
2019-02-11T04:53:30.540Z,99.90
2019-02-11T04:55:58.910Z,99.90
2019-02-11T04:58:27.580Z,99.90
2019-02-11T05:00:55.873Z,99.90
2019-02-11T05:03:24.260Z,99.90
2019-02-11T05:05:52.561Z,99.90
2019-02-11T05:08:20.918Z,99.90
2019-02-11T05:10:49.310Z,99.90
2019-02-11T05:13:17.671Z,99.90
2019-02-11T05:15:46.061Z,99.90
2019-02-11T05:18:16.776Z,99.90
2019-02-11T05:20:44.471Z,99.90
2019-02-11T05:23:12.787Z,99.90
2019-02-11T05:25:41.165Z,99.90
2019-02-11T05:28:09.933Z,99.90
2019-02-11T05:30:38.245Z,99.90
2019-02-11T05:33:06.669Z,99.90
2019-02-11T05:35:35.028Z,99.90
2019-02-11T05:38:03.441Z,99.90
2019-02-11T05:40:31.789Z,99.90
2019-02-11T05:43:00.156Z,99.90
2019-02-11T05:45:28.570Z,99.90
2019-02-11T05:47:56.935Z,99.90
2019-02-11T05:50:25.318Z,99.90
2019-02-11T05:52:54.032Z,99.90
2019-02-11T05:55:23.895Z,99.90
2019-02-11T05:57:52.483Z,99.90
2019-02-11T06:00:20.860Z,99.90
2019-02-11T06:02:49.552Z,99.90
2019-02-11T06:05:17.953Z,99.90
2019-02-11T06:07:46.300Z,99.90
2019-02-11T06:10:15.573Z,99.90
2019-02-11T06:12:43.936Z,99.90
2019-02-11T06:15:12.315Z,99.90
2019-02-11T06:17:40.697Z,99.90
2019-02-11T06:20:09.989Z,99.90
2019-02-11T06:22:38.705Z,99.90
2019-02-11T06:25:08.106Z,99.90
2019-02-11T06:27:36.876Z,99.90
2019-02-11T06:30:11.118Z,99.90
2019-02-11T06:32:39.495Z,99.90
2019-02-11T06:35:08.861Z,99.90
2019-02-11T06:37:37.252Z,99.90
2019-02-11T06:40:08.991Z,99.90
2019-02-11T06:42:37.513Z,99.90
2019-02-11T06:45:13.092Z,99.90
2019-02-11T06:47:38.449Z,99.90
2019-02-11T06:50:14.753Z,99.90
2019-02-11T06:52:43.027Z,99.90
2019-02-11T06:55:12.143Z,99.90
2019-02-11T06:57:40.530Z,99.90
2019-02-11T07:00:13.630Z,99.90
2019-02-11T07:02:42.010Z,99.90
2019-02-11T07:05:10.384Z,99.90
2019-02-11T07:07:38.712Z,99.90
2019-02-11T07:10:10.461Z,99.90
2019-02-11T07:12:38.816Z,99.90
2019-02-11T07:15:21.214Z,99.90
2019-02-11T07:17:43.423Z,99.90
2019-02-11T07:20:11.795Z,99.90
2019-02-11T07:22:40.147Z,99.90
2019-02-11T07:25:09.440Z,99.90
2019-02-11T07:27:37.799Z,99.90
2019-02-11T07:30:11.549Z,99.90
2019-02-11T07:32:39.917Z,99.90
2019-02-11T07:35:08.302Z,99.90
2019-02-11T07:37:36.667Z,99.90
2019-02-11T07:40:08.255Z,99.90
2019-02-11T07:42:38.277Z,99.90
2019-02-11T07:45:10.621Z,99.90
2019-02-11T07:47:39.449Z,99.90
2019-02-11T07:50:07.821Z,99.90
2019-02-11T07:52:36.607Z,99.90
2019-02-11T07:55:05.770Z,99.90
2019-02-11T07:57:34.134Z,99.90
2019-02-11T08:00:02.527Z,99.90
2019-02-11T08:02:30.898Z,99.90
2019-02-11T08:04:59.284Z,99.90
2019-02-11T08:07:27.643Z,99.90
2019-02-11T08:09:55.936Z,99.90
2019-02-11T08:12:24.287Z,99.90
2019-02-11T08:14:52.913Z,99.90
2019-02-11T08:17:21.306Z,99.90
2019-02-11T08:19:49.573Z,99.90
2019-02-11T08:22:17.907Z,99.90
2019-02-11T08:24:46.223Z,98.70
2019-02-11T08:27:14.586Z,97.50
2019-02-11T08:29:42.992Z,97.00
2019-02-11T08:32:11.424Z,96.10
2019-02-11T08:34:39.719Z,94.80
2019-02-11T08:37:08.095Z,93.10
2019-02-11T08:39:36.429Z,91.60
2019-02-11T08:42:04.782Z,87.80
2019-02-11T08:44:33.669Z,85.30
2019-02-11T08:47:02.241Z,82.30
2019-02-11T08:49:30.631Z,83.30
2019-02-11T08:51:58.965Z,83.30
2019-02-11T08:54:27.321Z,85.20
2019-02-11T08:56:57.377Z,83.90
2019-02-11T08:59:25.888Z,82.70
2019-02-11T09:01:54.258Z,83.70
2019-02-11T09:04:23.000Z,82.70
2019-02-11T09:06:51.394Z,80.20
2019-02-11T09:09:19.849Z,79.90
2019-02-11T09:11:48.247Z,81.00
2019-02-11T09:14:16.695Z,81.30
2019-02-11T09:16:45.074Z,81.00
2019-02-11T09:19:13.756Z,82.60
2019-02-11T09:21:42.142Z,84.20
2019-02-11T09:24:10.508Z,88.40
2019-02-11T09:26:38.844Z,88.90
2019-02-11T09:29:07.224Z,91.90
2019-02-11T09:31:35.600Z,93.80
2019-02-11T09:34:04.010Z,94.60
2019-02-11T09:36:32.484Z,96.00
2019-02-11T09:39:01.164Z,97.50
2019-02-11T09:41:29.453Z,98.10
2019-02-11T09:43:57.844Z,98.30
2019-02-11T09:46:26.177Z,98.00
2019-02-11T09:48:54.543Z,96.80
2019-02-11T09:51:24.754Z,96.20
2019-02-11T09:53:53.120Z,95.20
2019-02-11T09:56:21.504Z,95.00
2019-02-11T09:58:49.891Z,94.20
2019-02-11T10:01:18.250Z,92.60
2019-02-11T10:03:46.529Z,92.20
2019-02-11T10:06:14.851Z,93.30
2019-02-11T10:08:43.194Z,93.60
2019-02-11T10:11:11.515Z,94.00
2019-02-11T10:13:39.868Z,94.30
2019-02-11T10:16:12.616Z,95.10
2019-02-11T10:18:38.275Z,95.20
2019-02-11T10:21:06.641Z,95.70
2019-02-11T10:23:35.004Z,96.20
2019-02-11T10:26:03.415Z,96.30
2019-02-11T10:28:31.722Z,97.30
2019-02-11T10:31:00.412Z,97.20
2019-02-11T10:33:28.787Z,97.40
2019-02-11T10:35:57.168Z,97.70
2019-02-11T10:38:25.546Z,98.20
2019-02-11T10:40:53.909Z,96.70
2019-02-11T10:43:22.297Z,96.40
2019-02-11T10:45:50.681Z,96.40
2019-02-11T10:48:19.089Z,96.80
2019-02-11T10:50:47.457Z,96.90
2019-02-11T10:53:16.209Z,97.30
2019-02-11T10:55:44.605Z,97.10
2019-02-11T10:58:12.970Z,97.60
2019-02-11T11:00:41.602Z,96.70
2019-02-11T11:03:09.932Z,96.90
2019-02-11T11:05:38.290Z,96.40
2019-02-11T11:08:06.964Z,94.90
2019-02-11T11:10:37.561Z,93.80
2019-02-11T11:13:05.954Z,93.50
2019-02-11T11:15:34.312Z,92.70
2019-02-11T11:18:02.697Z,92.90
2019-02-11T11:20:31.405Z,93.80
2019-02-11T11:22:59.774Z,94.80
2019-02-11T11:25:28.043Z,90.40
2019-02-11T11:27:56.329Z,81.40
2019-02-11T11:30:24.637Z,71.60
2019-02-11T11:32:52.975Z,68.90
2019-02-11T11:35:21.347Z,64.10
2019-02-11T11:37:49.733Z,60.40
2019-02-11T11:40:21.931Z,60.10
2019-02-11T11:42:50.576Z,60.90
2019-02-11T11:45:19.645Z,59.10
2019-02-11T11:47:47.983Z,59.20
2019-02-11T11:50:17.150Z,59.70
2019-02-11T11:52:45.781Z,58.20
2019-02-11T11:55:18.606Z,61.70
2019-02-11T11:57:47.006Z,68.10
2019-02-11T12:00:18.633Z,72.60
2019-02-11T12:03:00.259Z,76.20
2019-02-11T12:05:17.145Z,76.40
2019-02-11T12:07:45.619Z,79.80
2019-02-11T12:10:13.983Z,83.60
2019-02-11T12:12:42.356Z,87.30
2019-02-11T12:15:12.996Z,86.10
2019-02-11T12:17:41.801Z,82.60
2019-02-11T12:20:12.162Z,75.10
2019-02-11T12:22:40.526Z,68.50
2019-02-11T12:25:11.270Z,67.30
2019-02-11T12:27:39.723Z,62.30
2019-02-11T12:30:14.066Z,65.20
2019-02-11T12:32:42.484Z,63.20
2019-02-11T12:35:12.800Z,62.00
2019-02-11T12:37:41.169Z,60.50
2019-02-11T12:40:11.214Z,67.00
2019-02-11T12:42:39.590Z,69.00
2019-02-11T12:45:11.311Z,74.60
2019-02-11T12:47:39.676Z,75.90
2019-02-11T12:50:13.166Z,67.10
2019-02-11T12:52:41.498Z,68.30
2019-02-11T12:55:15.030Z,71.40
2019-02-11T12:57:43.429Z,75.70
2019-02-11T13:00:17.013Z,80.90
2019-02-11T13:02:44.547Z,83.70
2019-02-11T13:05:12.980Z,86.80
2019-02-11T13:07:41.363Z,87.70
2019-02-11T13:10:13.430Z,89.70
2019-02-11T13:12:41.808Z,90.10
2019-02-11T13:15:11.852Z,91.00
2019-02-11T13:17:40.565Z,88.50
2019-02-11T13:20:12.063Z,84.40
2019-02-11T13:22:40.784Z,83.60
2019-02-11T13:25:17.301Z,84.90
2019-02-11T13:27:45.662Z,84.70
2019-02-11T13:30:24.495Z,74.40
2019-02-11T13:32:52.881Z,66.00
2019-02-11T13:35:21.254Z,63.40
2019-02-11T13:37:54.312Z,61.00
2019-02-11T13:40:19.973Z,58.30
2019-02-11T13:42:48.348Z,58.10
2019-02-11T13:45:21.097Z,57.10
2019-02-11T13:47:54.661Z,62.00
2019-02-11T13:50:24.633Z,66.40
2019-02-11T13:52:53.078Z,65.00
2019-02-11T13:55:21.593Z,64.00
2019-02-11T13:57:49.976Z,67.10
2019-02-11T14:00:27.539Z,65.30
2019-02-11T14:02:58.545Z,68.10
2019-02-11T14:05:27.866Z,72.80
2019-02-11T14:07:56.517Z,76.00
2019-02-11T14:10:24.876Z,81.70
2019-02-11T14:12:53.268Z,84.50
2019-02-11T14:15:21.819Z,80.40
2019-02-11T14:17:50.175Z,77.20
2019-02-11T14:20:21.348Z,74.90
2019-02-11T14:22:49.671Z,77.70
2019-02-11T14:25:18.031Z,82.60
2019-02-11T14:27:46.430Z,87.50
2019-02-11T14:30:19.953Z,89.90
2019-02-11T14:32:48.366Z,90.70
2019-02-11T14:35:17.693Z,91.40
2019-02-11T14:37:46.040Z,92.30
2019-02-11T14:40:14.897Z,91.70
2019-02-11T14:42:43.354Z,91.30
2019-02-11T14:45:17.167Z,91.80
2019-02-11T14:47:45.561Z,92.20
2019-02-11T14:50:13.919Z,92.50
2019-02-11T14:52:42.314Z,92.40
2019-02-11T14:55:11.114Z,93.40
2019-02-11T14:57:39.460Z,93.40
2019-02-11T15:00:20.019Z,93.70
2019-02-11T15:02:48.397Z,93.40
2019-02-11T15:05:17.224Z,94.00
2019-02-11T15:07:45.600Z,94.60
2019-02-11T15:10:14.449Z,94.00
2019-02-11T15:12:42.814Z,94.10
2019-02-11T15:15:12.219Z,94.80
2019-02-11T15:17:43.026Z,94.50
2019-02-11T15:20:13.040Z,95.10
2019-02-11T15:22:41.401Z,95.50
2019-02-11T15:25:12.041Z,95.80
2019-02-11T15:27:40.378Z,94.70
2019-02-11T15:30:11.580Z,93.90
2019-02-11T15:32:39.950Z,92.60
2019-02-11T15:35:09.090Z,92.20
2019-02-11T15:37:37.451Z,92.20
2019-02-11T15:40:14.679Z,92.40
2019-02-11T15:42:43.048Z,93.10
2019-02-11T15:45:13.284Z,94.20
2019-02-11T15:47:41.658Z,94.60
2019-02-11T15:50:12.764Z,95.20
2019-02-11T15:52:41.162Z,95.10
2019-02-11T15:55:20.617Z,95.40
2019-02-11T15:57:48.932Z,95.60
2019-02-11T16:00:19.959Z,95.60
2019-02-11T16:02:48.323Z,95.90
2019-02-11T16:05:16.997Z,95.50
2019-02-11T16:07:45.591Z,95.70
2019-02-11T16:10:16.228Z,95.40
2019-02-11T16:12:44.602Z,95.30
2019-02-11T16:15:12.977Z,95.80
2019-02-11T16:17:41.361Z,95.90
2019-02-11T16:20:14.956Z,96.30
2019-02-11T16:22:43.488Z,96.40
2019-02-11T16:25:13.702Z,96.60
2019-02-11T16:27:42.072Z,97.00
2019-02-11T16:30:12.904Z,97.40
2019-02-11T16:32:41.288Z,97.50
2019-02-11T16:35:11.429Z,97.60
2019-02-11T16:37:39.799Z,97.90
2019-02-11T16:40:11.477Z,98.00
2019-02-11T16:42:39.867Z,98.50
2019-02-11T16:45:10.283Z,99.00
2019-02-11T16:47:38.678Z,99.40
2019-02-11T16:50:09.682Z,99.90
2019-02-11T16:52:38.075Z,99.90
2019-02-11T16:55:08.861Z,99.90
2019-02-11T16:57:37.197Z,99.90
2019-02-11T17:00:14.750Z,99.90
2019-02-11T17:02:43.112Z,99.90
2019-02-11T17:05:12.027Z,99.90
2019-02-11T17:07:41.932Z,99.90
2019-02-11T17:10:12.153Z,99.90
2019-02-11T17:12:40.551Z,99.90
2019-02-11T17:15:11.262Z,99.90
2019-02-11T17:17:39.653Z,99.90
2019-02-11T17:20:10.165Z,99.90
2019-02-11T17:22:38.542Z,99.90
2019-02-11T17:25:09.074Z,99.90
2019-02-11T17:27:37.327Z,99.90
2019-02-11T17:30:11.471Z,99.90
2019-02-11T17:32:39.792Z,99.90
2019-02-11T17:35:10.073Z,99.90
2019-02-11T17:37:38.853Z,99.90
2019-02-11T17:40:12.908Z,99.90
2019-02-11T17:42:41.303Z,99.90
2019-02-11T17:45:12.948Z,99.90
2019-02-11T17:47:41.315Z,99.90
2019-02-11T17:50:10.840Z,99.90
2019-02-11T17:52:39.197Z,99.90
2019-02-11T17:55:12.368Z,99.90
2019-02-11T17:57:40.746Z,99.90
2019-02-11T18:00:13.993Z,99.90
2019-02-11T18:02:42.330Z,99.90
2019-02-11T18:05:10.769Z,99.90
2019-02-11T18:07:39.157Z,99.90
2019-02-11T18:10:07.518Z,99.90
2019-02-11T18:12:35.929Z,99.90
2019-02-11T18:15:05.296Z,99.90
2019-02-11T18:17:33.636Z,99.90
2019-02-11T18:20:02.025Z,99.90
2019-02-11T18:22:30.527Z,99.90
2019-02-11T18:24:58.872Z,99.90
2019-02-11T18:27:27.642Z,99.90
2019-02-11T18:29:56.007Z,99.90
2019-02-11T18:32:24.397Z,99.90
2019-02-11T18:34:52.694Z,99.90
2019-02-11T18:37:21.113Z,99.90
2019-02-11T18:39:49.470Z,99.90
2019-02-11T18:42:17.792Z,99.90
2019-02-11T18:44:46.159Z,99.90
2019-02-11T18:47:14.530Z,99.90
2019-02-11T18:49:42.900Z,99.90
2019-02-11T18:52:11.279Z,99.90
2019-02-11T18:54:39.727Z,99.90
2019-02-11T18:57:08.093Z,99.90
2019-02-11T18:59:36.462Z,99.90
2019-02-11T19:02:04.835Z,99.90
2019-02-11T19:04:33.215Z,99.90
2019-02-11T19:07:01.621Z,99.90
2019-02-11T19:09:29.935Z,99.90
2019-02-11T19:11:58.300Z,99.90
2019-02-11T19:14:26.646Z,99.90
2019-02-11T19:16:54.966Z,99.90
2019-02-11T19:19:23.698Z,99.90
2019-02-11T19:21:52.077Z,99.90
2019-02-11T19:24:20.375Z,99.90
2019-02-11T19:26:48.700Z,99.90
2019-02-11T19:29:17.117Z,99.90
2019-02-11T19:31:45.514Z,99.90
2019-02-11T19:34:13.879Z,99.90
2019-02-11T19:36:42.255Z,99.90
2019-02-11T19:39:10.849Z,99.90
2019-02-11T19:41:39.297Z,99.90
2019-02-11T19:44:07.659Z,99.90
2019-02-11T19:46:35.994Z,99.90
2019-02-11T19:49:04.289Z,99.90
2019-02-11T19:51:32.758Z,99.90
2019-02-11T19:54:01.466Z,99.90
2019-02-11T19:56:29.869Z,99.90
2019-02-11T19:58:58.232Z,99.90
2019-02-11T20:01:26.645Z,99.90
2019-02-11T20:03:54.999Z,99.90
2019-02-11T20:06:23.753Z,99.90
2019-02-11T20:08:52.152Z,99.90
2019-02-11T20:11:20.594Z,99.90
2019-02-11T20:13:48.975Z,99.90
2019-02-11T20:16:17.353Z,99.90
2019-02-11T20:18:45.730Z,99.90
2019-02-11T20:21:14.126Z,99.90
2019-02-11T20:23:42.494Z,99.90
2019-02-11T20:26:10.917Z,99.90
2019-02-11T20:28:39.326Z,99.90
2019-02-11T20:31:07.642Z,99.90
2019-02-11T20:33:36.030Z,99.90
2019-02-11T20:36:04.393Z,99.90
2019-02-11T20:38:32.805Z,99.90
2019-02-11T20:41:01.180Z,99.90
2019-02-11T20:43:29.549Z,99.90
2019-02-11T20:45:57.934Z,99.90
2019-02-11T20:48:26.318Z,99.90
2019-02-11T20:50:54.593Z,99.90
2019-02-11T20:53:22.925Z,99.90
2019-02-11T20:55:51.234Z,99.90
2019-02-11T20:58:19.571Z,99.90
2019-02-11T21:00:47.923Z,99.90
2019-02-11T21:03:16.237Z,99.90
2019-02-11T21:05:44.531Z,99.90
2019-02-11T21:08:12.893Z,99.90
2019-02-11T21:10:41.287Z,99.90
2019-02-11T21:13:09.648Z,99.90
2019-02-11T21:15:38.062Z,99.90
2019-02-11T21:18:06.434Z,99.90
2019-02-11T21:20:38.207Z,99.90
2019-02-11T21:23:08.297Z,99.90
2019-02-11T21:25:36.785Z,99.90
2019-02-11T21:28:05.157Z,99.90
2019-02-11T21:30:33.533Z,99.90
2019-02-11T21:33:02.390Z,99.90
2019-02-11T21:35:30.714Z,99.90
2019-02-11T21:37:59.113Z,99.90
2019-02-11T21:40:27.828Z,99.90
2019-02-11T21:42:56.190Z,99.90
2019-02-11T21:45:24.487Z,99.90
2019-02-11T21:47:52.854Z,99.90
2019-02-11T21:50:26.790Z,99.90
2019-02-11T21:52:51.773Z,99.90
2019-02-11T21:55:22.090Z,99.90
2019-02-11T21:57:50.484Z,99.90
2019-02-11T22:00:21.154Z,99.90
2019-02-11T22:02:49.451Z,99.90
2019-02-11T22:05:17.778Z,99.90
2019-02-11T22:07:46.149Z,99.90
2019-02-11T22:10:19.455Z,99.90
2019-02-11T22:12:47.844Z,99.90
2019-02-11T22:15:16.246Z,99.90
2019-02-11T22:17:44.538Z,99.90
2019-02-11T22:20:16.178Z,99.90
2019-02-11T22:22:44.747Z,99.90
2019-02-11T22:25:13.675Z,99.90
2019-02-11T22:27:42.050Z,99.90
2019-02-11T22:30:16.739Z,99.90
2019-02-11T22:32:45.122Z,99.90
2019-02-11T22:35:13.484Z,99.90
2019-02-11T22:37:41.888Z,99.90
2019-02-11T22:40:12.316Z,99.90
2019-02-11T22:42:40.696Z,99.90
2019-02-11T22:45:12.064Z,99.90
2019-02-11T22:47:40.790Z,99.90
2019-02-11T22:50:11.594Z,99.90
2019-02-11T22:52:39.989Z,99.90
2019-02-11T22:55:12.857Z,99.90
2019-02-11T22:57:41.570Z,99.90
2019-02-11T23:00:26.493Z,99.90
2019-02-11T23:02:54.898Z,99.90
2019-02-11T23:05:23.207Z,99.90
2019-02-11T23:07:51.584Z,99.90
2019-02-11T23:10:19.998Z,99.90
2019-02-11T23:12:48.375Z,99.90
2019-02-11T23:15:16.736Z,99.90
2019-02-11T23:17:45.056Z,99.90
2019-02-11T23:20:13.433Z,99.90
2019-02-11T23:22:41.859Z,99.90
2019-02-11T23:25:10.509Z,99.90
2019-02-11T23:27:38.885Z,99.90
2019-02-11T23:30:13.465Z,99.90
2019-02-11T23:32:38.349Z,99.90
2019-02-11T23:35:06.787Z,99.90
2019-02-11T23:37:35.528Z,99.90
2019-02-11T23:40:05.957Z,99.90
2019-02-11T23:42:34.639Z,99.90
2019-02-11T23:45:03.088Z,99.90
2019-02-11T23:47:31.484Z,99.90
2019-02-11T23:49:59.860Z,99.90
2019-02-11T23:52:28.269Z,99.90
2019-02-11T23:54:56.646Z,99.90
2019-02-11T23:57:24.997Z,99.90
2019-02-11T23:59:53.788Z,99.90
