createdAt,value
2018-08-06T00:00:21.688Z,0.00
2018-08-06T00:01:21.644Z,0.00
2018-08-06T00:02:21.617Z,0.00
2018-08-06T00:03:21.548Z,0.00
2018-08-06T00:04:21.501Z,0.00
2018-08-06T00:05:21.460Z,0.00
2018-08-06T00:06:21.407Z,0.00
2018-08-06T00:07:21.389Z,0.00
2018-08-06T00:08:21.317Z,0.00
2018-08-06T00:09:21.273Z,0.00
2018-08-06T00:10:21.227Z,0.00
2018-08-06T00:11:21.187Z,0.00
2018-08-06T00:12:21.156Z,0.00
2018-08-06T00:13:21.090Z,0.00
2018-08-06T00:14:21.046Z,0.00
2018-08-06T00:15:20.998Z,0.00
2018-08-06T00:16:20.956Z,0.00
2018-08-06T00:17:20.932Z,0.00
2018-08-06T00:18:20.861Z,0.00
2018-08-06T00:19:20.812Z,0.00
2018-08-06T00:20:20.766Z,0.00
2018-08-06T00:21:20.724Z,0.00
2018-08-06T00:22:20.695Z,0.00
2018-08-06T00:23:20.627Z,0.00
2018-08-06T00:24:20.583Z,0.00
2018-08-06T00:25:20.537Z,0.00
2018-08-06T00:26:20.490Z,0.00
2018-08-06T00:27:20.467Z,0.00
2018-08-06T00:28:20.398Z,0.00
2018-08-06T00:29:20.357Z,0.00
2018-08-06T00:30:20.303Z,0.00
2018-08-06T00:31:20.258Z,0.00
2018-08-06T00:32:20.241Z,0.00
2018-08-06T00:33:20.163Z,0.00
2018-08-06T00:34:20.119Z,0.00
2018-08-06T00:35:20.071Z,0.00
2018-08-06T00:36:20.023Z,0.00
2018-08-06T00:37:20.012Z,0.00
2018-08-06T00:38:19.933Z,0.00
2018-08-06T00:39:19.888Z,0.00
2018-08-06T00:40:19.840Z,0.00
2018-08-06T00:41:19.800Z,0.00
2018-08-06T00:42:19.776Z,0.00
2018-08-06T00:43:19.703Z,0.00
2018-08-06T00:44:19.653Z,0.00
2018-08-06T00:45:19.618Z,0.00
2018-08-06T00:46:19.563Z,0.00
2018-08-06T00:47:19.540Z,0.00
2018-08-06T00:48:19.470Z,0.00
2018-08-06T00:49:19.424Z,0.00
2018-08-06T00:50:19.377Z,0.00
2018-08-06T00:51:19.326Z,0.00
2018-08-06T00:52:19.306Z,0.00
2018-08-06T00:53:19.239Z,0.00
2018-08-06T00:54:19.191Z,0.00
2018-08-06T00:55:19.145Z,0.00
2018-08-06T00:56:19.101Z,0.00
2018-08-06T00:57:19.078Z,0.00
2018-08-06T00:58:19.004Z,0.00
2018-08-06T00:59:18.960Z,0.00
2018-08-06T01:00:18.919Z,0.00
2018-08-06T01:01:18.873Z,0.00
2018-08-06T01:02:18.847Z,0.00
2018-08-06T01:03:18.771Z,0.00
2018-08-06T01:04:18.724Z,0.00
2018-08-06T01:05:18.680Z,0.00
2018-08-06T01:06:18.633Z,0.00
2018-08-06T01:07:18.617Z,0.00
2018-08-06T01:08:18.538Z,0.00
2018-08-06T01:09:18.495Z,0.00
2018-08-06T01:10:18.443Z,0.00
2018-08-06T01:11:18.402Z,0.00
2018-08-06T01:12:18.382Z,0.00
2018-08-06T01:13:18.308Z,0.00
2018-08-06T01:14:18.260Z,0.00
2018-08-06T01:15:18.216Z,0.00
2018-08-06T01:16:18.169Z,0.00
2018-08-06T01:17:18.150Z,0.00
2018-08-06T01:18:18.081Z,0.00
2018-08-06T01:19:18.026Z,0.00
2018-08-06T01:20:17.979Z,0.00
2018-08-06T01:21:17.933Z,0.00
2018-08-06T01:22:17.932Z,0.00
2018-08-06T01:23:17.845Z,0.00
2018-08-06T01:24:17.794Z,0.00
2018-08-06T01:25:17.753Z,0.00
2018-08-06T01:26:17.702Z,0.00
2018-08-06T01:27:17.683Z,0.00
2018-08-06T01:28:17.634Z,0.00
2018-08-06T01:29:17.560Z,0.00
2018-08-06T01:30:17.517Z,0.00
2018-08-06T01:31:17.470Z,0.00
2018-08-06T01:32:17.425Z,0.00
2018-08-06T01:33:17.401Z,0.00
2018-08-06T01:34:17.328Z,0.00
2018-08-06T01:35:17.283Z,0.00
2018-08-06T01:36:17.232Z,0.00
2018-08-06T01:37:17.193Z,0.00
2018-08-06T01:38:17.173Z,0.00
2018-08-06T01:39:17.093Z,0.00
2018-08-06T01:40:17.052Z,0.00
2018-08-06T01:41:17.005Z,0.00
2018-08-06T01:42:16.956Z,0.00
2018-08-06T01:43:16.931Z,0.00
2018-08-06T01:44:16.862Z,0.00
2018-08-06T01:45:16.822Z,0.00
2018-08-06T01:46:16.766Z,0.00
2018-08-06T01:47:16.723Z,0.00
2018-08-06T01:48:16.701Z,0.00
2018-08-06T01:49:16.631Z,0.00
2018-08-06T01:50:16.579Z,0.00
2018-08-06T01:51:16.535Z,0.00
2018-08-06T01:52:16.492Z,0.00
2018-08-06T01:53:16.465Z,0.00
2018-08-06T01:54:16.394Z,0.00
2018-08-06T01:55:16.365Z,0.00
2018-08-06T01:56:16.301Z,0.00
2018-08-06T01:57:16.256Z,0.00
2018-08-06T01:58:16.231Z,0.00
2018-08-06T01:59:16.162Z,0.00
2018-08-06T02:00:16.111Z,0.00
2018-08-06T02:01:16.067Z,0.00
2018-08-06T02:02:16.019Z,0.00
2018-08-06T02:03:15.994Z,0.00
2018-08-06T02:04:15.930Z,0.00
2018-08-06T02:05:15.882Z,0.00
2018-08-06T02:06:15.836Z,0.00
2018-08-06T02:07:15.786Z,0.00
2018-08-06T02:08:15.760Z,0.00
2018-08-06T02:09:15.693Z,0.00
2018-08-06T02:10:15.646Z,0.00
2018-08-06T02:11:15.593Z,0.00
2018-08-06T02:12:15.547Z,0.00
2018-08-06T02:13:15.528Z,0.00
2018-08-06T02:14:15.454Z,0.00
2018-08-06T02:15:15.409Z,0.00
2018-08-06T02:16:15.365Z,0.00
2018-08-06T02:17:15.317Z,0.00
2018-08-06T02:18:15.295Z,0.00
2018-08-06T02:19:15.219Z,0.00
2018-08-06T02:20:15.179Z,0.00
2018-08-06T02:21:15.131Z,0.00
2018-08-06T02:22:15.081Z,0.00
2018-08-06T02:23:15.061Z,0.00
2018-08-06T02:24:14.986Z,0.00
2018-08-06T02:25:14.951Z,0.00
2018-08-06T02:26:14.894Z,0.00
2018-08-06T02:27:14.845Z,0.00
2018-08-06T02:28:14.829Z,0.00
2018-08-06T02:29:14.759Z,0.00
2018-08-06T02:30:14.708Z,0.00
2018-08-06T02:31:14.661Z,0.00
2018-08-06T02:32:14.612Z,0.00
2018-08-06T02:33:14.599Z,0.00
2018-08-06T02:34:14.522Z,0.00
2018-08-06T02:35:14.477Z,0.00
2018-08-06T02:36:14.427Z,0.00
2018-08-06T02:37:14.383Z,0.00
2018-08-06T02:38:14.358Z,0.00
2018-08-06T02:39:14.288Z,0.00
2018-08-06T02:40:14.237Z,0.00
2018-08-06T02:41:14.193Z,0.00
2018-08-06T02:42:14.146Z,0.00
2018-08-06T02:43:14.148Z,0.00
2018-08-06T02:44:14.048Z,0.00
2018-08-06T02:45:14.008Z,0.00
2018-08-06T02:46:13.957Z,0.00
2018-08-06T02:47:13.908Z,0.00
2018-08-06T02:48:13.859Z,0.00
2018-08-06T02:49:13.842Z,0.00
2018-08-06T02:50:13.768Z,0.00
2018-08-06T02:51:13.722Z,0.00
2018-08-06T02:52:13.676Z,0.00
2018-08-06T02:53:13.628Z,0.00
2018-08-06T02:54:13.600Z,0.00
2018-08-06T02:55:13.532Z,0.00
2018-08-06T02:56:13.490Z,0.00
2018-08-06T02:57:13.438Z,0.00
2018-08-06T02:58:13.393Z,0.00
2018-08-06T02:59:13.370Z,0.00
2018-08-06T03:00:13.358Z,0.00
2018-08-06T03:01:13.252Z,0.00
2018-08-06T03:02:13.205Z,0.00
2018-08-06T03:03:13.154Z,0.00
2018-08-06T03:04:13.136Z,0.00
2018-08-06T03:05:13.067Z,0.00
2018-08-06T03:06:13.012Z,0.00
2018-08-06T03:07:12.970Z,0.00
2018-08-06T03:08:12.924Z,0.00
2018-08-06T03:09:12.899Z,0.00
2018-08-06T03:10:12.827Z,0.00
2018-08-06T03:11:12.779Z,0.00
2018-08-06T03:12:12.733Z,0.00
2018-08-06T03:13:12.692Z,0.00
2018-08-06T03:14:12.667Z,0.00
2018-08-06T03:15:12.595Z,0.00
2018-08-06T03:16:12.542Z,0.00
2018-08-06T03:17:12.498Z,0.00
2018-08-06T03:18:12.451Z,0.00
2018-08-06T03:19:12.431Z,0.00
2018-08-06T03:20:12.364Z,0.00
2018-08-06T03:21:12.313Z,4.00
2018-08-06T03:22:12.264Z,4.00
2018-08-06T03:23:19.454Z,0.00
2018-08-06T03:24:12.189Z,0.00
2018-08-06T03:25:12.119Z,4.00
2018-08-06T03:26:12.071Z,4.00
2018-08-06T03:27:12.026Z,4.00
2018-08-06T03:28:11.979Z,4.00
2018-08-06T03:29:11.956Z,4.00
2018-08-06T03:30:11.881Z,8.00
2018-08-06T03:31:11.834Z,8.00
2018-08-06T03:32:11.788Z,8.00
2018-08-06T03:33:11.739Z,8.00
2018-08-06T03:34:11.716Z,8.00
2018-08-06T03:35:11.645Z,8.00
2018-08-06T03:36:11.593Z,8.00
2018-08-06T03:37:11.556Z,12.00
2018-08-06T03:38:11.503Z,16.00
2018-08-06T03:39:11.478Z,16.00
2018-08-06T03:40:11.441Z,16.00
2018-08-06T03:41:11.360Z,20.00
2018-08-06T03:42:11.312Z,24.00
2018-08-06T03:43:11.266Z,28.00
2018-08-06T03:44:11.243Z,32.00
2018-08-06T03:45:11.172Z,32.00
2018-08-06T03:46:11.122Z,36.00
2018-08-06T03:47:11.074Z,40.00
2018-08-06T03:48:11.030Z,44.00
2018-08-06T03:49:11.004Z,48.00
2018-08-06T03:50:10.932Z,56.00
2018-08-06T03:51:10.884Z,60.00
2018-08-06T03:52:10.835Z,64.00
2018-08-06T03:53:10.789Z,68.00
2018-08-06T03:54:10.762Z,72.00
2018-08-06T03:55:10.692Z,80.00
2018-08-06T03:56:10.644Z,84.00
2018-08-06T03:57:10.597Z,92.00
2018-08-06T03:58:10.554Z,100.00
2018-08-06T03:59:10.527Z,108.00
2018-08-06T04:00:10.460Z,116.00
2018-08-06T04:01:10.408Z,124.00
2018-08-06T04:02:10.361Z,128.00
2018-08-06T04:03:10.330Z,140.00
2018-08-06T04:04:10.287Z,148.00
2018-08-06T04:05:10.218Z,156.00
2018-08-06T04:06:10.169Z,164.00
2018-08-06T04:07:10.123Z,176.00
2018-08-06T04:08:10.078Z,180.00
2018-08-06T04:09:10.067Z,192.00
2018-08-06T04:10:09.980Z,204.00
2018-08-06T04:11:09.930Z,212.00
2018-08-06T04:12:09.891Z,220.00
2018-08-06T04:13:09.840Z,228.00
2018-08-06T04:14:09.791Z,240.00
2018-08-06T04:15:09.773Z,248.00
2018-08-06T04:16:09.703Z,260.00
2018-08-06T04:17:09.644Z,268.00
2018-08-06T04:18:09.607Z,284.00
2018-08-06T04:19:09.553Z,288.00
2018-08-06T04:20:09.530Z,324.00
2018-08-06T04:21:09.459Z,500.00
2018-08-06T04:22:09.410Z,732.00
2018-08-06T04:23:09.362Z,896.00
2018-08-06T04:24:09.313Z,964.00
2018-08-06T04:25:09.292Z,1024.00
2018-08-06T04:26:09.223Z,1020.00
2018-08-06T04:27:09.173Z,888.00
2018-08-06T04:28:09.128Z,736.00
2018-08-06T04:29:09.079Z,632.00
2018-08-06T04:30:09.051Z,576.00
2018-08-06T04:31:08.984Z,540.00
2018-08-06T04:32:08.940Z,512.00
2018-08-06T04:33:08.952Z,504.00
2018-08-06T04:34:08.839Z,504.00
2018-08-06T04:35:08.815Z,512.00
2018-08-06T04:36:08.746Z,512.00
2018-08-06T04:37:08.697Z,508.00
2018-08-06T04:38:08.650Z,516.00
2018-08-06T04:39:08.607Z,520.00
2018-08-06T04:40:08.580Z,528.00
2018-08-06T04:41:08.506Z,532.00
2018-08-06T04:42:08.456Z,544.00
2018-08-06T04:43:08.416Z,556.00
2018-08-06T04:44:08.362Z,564.00
2018-08-06T04:45:08.337Z,580.00
2018-08-06T04:46:08.355Z,592.00
2018-08-06T04:47:08.221Z,604.00
2018-08-06T04:48:08.178Z,604.00
2018-08-06T04:49:08.124Z,612.00
2018-08-06T04:50:08.109Z,624.00
2018-08-06T04:51:08.031Z,632.00
2018-08-06T04:52:07.983Z,640.00
2018-08-06T04:53:07.941Z,652.00
2018-08-06T04:54:07.889Z,656.00
2018-08-06T04:55:07.863Z,660.00
2018-08-06T04:56:07.796Z,660.00
2018-08-06T04:57:07.743Z,668.00
2018-08-06T04:58:07.703Z,680.00
2018-08-06T04:59:07.651Z,688.00
2018-08-06T05:00:07.630Z,696.00
2018-08-06T05:01:07.555Z,700.00
2018-08-06T05:02:07.511Z,724.00
2018-08-06T05:03:07.460Z,780.00
2018-08-06T05:04:07.419Z,944.00
2018-08-06T05:05:07.391Z,1292.00
2018-08-06T05:06:07.317Z,1760.00
2018-08-06T05:07:07.300Z,2172.00
2018-08-06T05:08:07.226Z,2660.00
2018-08-06T05:09:07.984Z,3080.00
2018-08-06T05:10:07.168Z,3460.00
2018-08-06T05:11:07.089Z,3784.00
2018-08-06T05:12:07.035Z,3996.00
2018-08-06T05:13:06.983Z,4080.00
2018-08-06T05:14:06.948Z,4148.00
2018-08-06T05:15:06.923Z,4316.00
2018-08-06T05:16:06.853Z,4544.00
2018-08-06T05:17:06.807Z,4788.00
2018-08-06T05:18:06.752Z,5004.00
2018-08-06T05:19:06.708Z,5184.00
2018-08-06T05:20:06.694Z,5328.00
2018-08-06T05:21:06.620Z,5408.00
2018-08-06T05:22:06.565Z,5456.00
2018-08-06T05:23:06.516Z,5500.00
2018-08-06T05:24:06.478Z,5528.00
2018-08-06T05:25:06.446Z,5568.00
2018-08-06T05:26:06.385Z,5608.00
2018-08-06T05:27:06.343Z,5636.00
2018-08-06T05:28:06.289Z,5672.00
2018-08-06T05:29:06.239Z,5700.00
2018-08-06T05:30:06.216Z,5644.00
2018-08-06T05:31:06.149Z,4564.00
2018-08-06T05:32:06.101Z,4592.00
2018-08-06T05:33:06.063Z,4620.00
2018-08-06T05:34:06.011Z,4644.00
2018-08-06T05:35:05.992Z,4680.00
2018-08-06T05:36:05.918Z,4724.00
2018-08-06T05:37:05.871Z,4764.00
2018-08-06T05:38:05.828Z,4800.00
2018-08-06T05:39:05.781Z,4828.00
2018-08-06T05:40:05.811Z,4856.00
2018-08-06T05:41:05.693Z,4920.00
2018-08-06T05:42:05.648Z,4836.00
2018-08-06T05:43:05.600Z,4836.00
2018-08-06T05:44:05.563Z,4864.00
2018-08-06T05:45:05.508Z,4876.00
2018-08-06T05:46:05.500Z,4900.00
2018-08-06T05:47:05.421Z,4912.00
2018-08-06T05:48:05.383Z,4936.00
2018-08-06T05:49:05.324Z,4960.00
2018-08-06T05:50:05.286Z,4980.00
2018-08-06T05:51:05.262Z,5008.00
2018-08-06T05:52:05.192Z,5040.00
2018-08-06T05:53:05.147Z,5064.00
2018-08-06T05:54:05.101Z,5092.00
2018-08-06T05:55:05.056Z,5120.00
2018-08-06T05:56:05.036Z,5124.00
2018-08-06T05:57:04.994Z,5164.00
2018-08-06T05:58:04.923Z,5184.00
2018-08-06T05:59:04.884Z,5208.00
2018-08-06T06:00:04.833Z,5208.00
2018-08-06T06:01:04.812Z,5220.00
2018-08-06T06:02:04.772Z,5232.00
2018-08-06T06:03:04.714Z,5228.00
2018-08-06T06:04:04.658Z,5216.00
2018-08-06T06:05:04.614Z,5236.00
2018-08-06T06:06:04.591Z,5256.00
2018-08-06T06:07:04.530Z,5300.00
2018-08-06T06:08:04.483Z,5308.00
2018-08-06T06:09:04.435Z,5296.00
2018-08-06T06:10:04.395Z,5312.00
2018-08-06T06:11:04.380Z,6316.00
2018-08-06T06:12:04.305Z,6396.00
2018-08-06T06:13:04.262Z,4144.00
2018-08-06T06:14:04.217Z,2904.00
2018-08-06T06:15:04.176Z,6056.00
2018-08-06T06:16:04.153Z,6476.00
2018-08-06T06:17:04.088Z,6384.00
2018-08-06T06:18:04.044Z,6344.00
2018-08-06T06:19:04.017Z,5960.00
2018-08-06T06:20:03.956Z,6280.00
2018-08-06T06:21:03.938Z,6264.00
2018-08-06T06:22:03.879Z,6224.00
2018-08-06T06:23:03.825Z,6180.00
2018-08-06T06:24:03.779Z,6148.00
2018-08-06T06:25:03.747Z,6120.00
2018-08-06T06:26:03.716Z,6112.00
2018-08-06T06:27:03.653Z,6076.00
2018-08-06T06:28:03.610Z,6064.00
2018-08-06T06:29:03.568Z,6076.00
2018-08-06T06:30:03.525Z,6020.00
2018-08-06T06:31:03.503Z,6000.00
2018-08-06T06:32:03.435Z,5984.00
2018-08-06T06:33:03.396Z,5980.00
2018-08-06T06:34:03.348Z,5964.00
2018-08-06T06:35:03.312Z,5944.00
2018-08-06T06:36:03.289Z,5916.00
2018-08-06T06:37:03.219Z,5884.00
2018-08-06T06:38:03.181Z,5876.00
2018-08-06T06:39:03.134Z,5612.00
2018-08-06T06:40:03.094Z,5824.00
2018-08-06T06:41:03.083Z,5804.00
2018-08-06T06:42:03.009Z,5792.00
2018-08-06T06:43:02.967Z,5764.00
2018-08-06T06:44:02.921Z,5728.00
2018-08-06T06:45:02.876Z,5716.00
2018-08-06T06:46:02.873Z,5716.00
2018-08-06T06:47:02.796Z,5692.00
2018-08-06T06:48:02.754Z,5652.00
2018-08-06T06:49:02.783Z,5728.00
2018-08-06T06:50:02.666Z,5684.00
2018-08-06T06:51:02.630Z,5620.00
2018-08-06T06:52:02.607Z,5584.00
2018-08-06T06:53:02.817Z,5544.00
2018-08-06T06:54:02.495Z,5528.00
2018-08-06T06:55:02.454Z,5492.00
2018-08-06T06:56:02.408Z,5468.00
2018-08-06T06:57:02.393Z,5432.00
2018-08-06T06:58:02.332Z,5472.00
2018-08-06T06:59:02.292Z,5404.00
2018-08-06T07:00:02.302Z,5372.00
2018-08-06T07:01:02.201Z,5344.00
2018-08-06T07:02:02.182Z,5388.00
2018-08-06T07:03:02.123Z,5320.00
2018-08-06T07:04:02.071Z,5260.00
2018-08-06T07:05:02.030Z,5220.00
2018-08-06T07:06:01.993Z,5256.00
2018-08-06T07:07:01.972Z,5168.00
2018-08-06T07:08:01.904Z,5152.00
2018-08-06T07:09:01.865Z,5140.00
2018-08-06T07:10:01.821Z,5108.00
2018-08-06T07:11:01.779Z,5040.00
2018-08-06T07:12:01.760Z,5052.00
2018-08-06T07:13:01.699Z,5004.00
2018-08-06T07:14:01.664Z,4964.00
2018-08-06T07:15:01.623Z,5020.00
2018-08-06T07:16:01.575Z,4940.00
2018-08-06T07:17:01.825Z,4872.00
2018-08-06T07:18:01.485Z,4844.00
2018-08-06T07:19:01.441Z,4820.00
2018-08-06T07:20:01.400Z,4792.00
2018-08-06T07:21:01.377Z,4772.00
2018-08-06T07:22:01.337Z,4724.00
2018-08-06T07:23:01.268Z,4700.00
2018-08-06T07:24:01.230Z,4656.00
2018-08-06T07:25:01.191Z,4612.00
2018-08-06T07:26:01.215Z,4600.00
2018-08-06T07:27:01.124Z,4548.00
2018-08-06T07:28:01.064Z,4516.00
2018-08-06T07:29:01.055Z,4480.00
2018-08-06T07:30:00.976Z,4464.00
2018-08-06T07:31:00.941Z,4440.00
2018-08-06T07:32:00.915Z,4420.00
2018-08-06T07:33:00.853Z,4352.00
2018-08-06T07:34:00.812Z,4296.00
2018-08-06T07:35:00.767Z,4304.00
2018-08-06T07:36:00.724Z,4276.00
2018-08-06T07:37:00.711Z,4196.00
2018-08-06T07:38:00.643Z,4160.00
2018-08-06T07:39:00.602Z,4140.00
2018-08-06T07:40:00.593Z,4100.00
2018-08-06T07:41:00.517Z,4064.00
2018-08-06T07:42:00.497Z,4072.00
2018-08-06T07:43:00.429Z,4044.00
2018-08-06T07:44:00.393Z,3972.00
2018-08-06T07:45:00.351Z,4012.00
2018-08-06T07:46:00.317Z,3956.00
2018-08-06T07:47:00.308Z,3936.00
2018-08-06T07:48:00.229Z,3896.00
2018-08-06T07:49:00.182Z,3832.00
2018-08-06T07:50:00.211Z,3848.00
2018-08-06T07:51:00.094Z,3768.00
2018-08-06T07:52:00.079Z,3728.00
2018-08-06T07:53:00.013Z,3724.00
2018-08-06T07:53:59.971Z,3700.00
2018-08-06T07:54:59.931Z,3652.00
2018-08-06T07:55:59.889Z,3596.00
2018-08-06T07:56:59.869Z,3552.00
2018-08-06T07:57:59.804Z,3536.00
2018-08-06T07:58:59.783Z,3468.00
2018-08-06T07:59:59.727Z,3452.00
2018-08-06T08:00:59.679Z,3424.00
2018-08-06T08:01:59.660Z,3368.00
2018-08-06T08:02:59.596Z,3344.00
2018-08-06T08:03:59.557Z,3316.00
2018-08-06T08:04:59.516Z,3280.00
2018-08-06T08:05:59.472Z,3244.00
2018-08-06T08:06:59.452Z,3200.00
2018-08-06T08:07:59.386Z,3232.00
2018-08-06T08:08:59.347Z,3120.00
2018-08-06T08:09:59.305Z,3048.00
2018-08-06T08:10:59.290Z,3016.00
2018-08-06T08:11:59.325Z,3064.00
2018-08-06T08:12:59.231Z,2984.00
2018-08-06T08:13:59.137Z,2940.00
2018-08-06T08:14:59.096Z,2848.00
2018-08-06T08:15:59.057Z,2840.00
2018-08-06T08:16:59.013Z,2728.00
2018-08-06T08:17:59.013Z,2672.00
2018-08-06T08:18:58.943Z,2700.00
2018-08-06T08:19:58.945Z,2584.00
2018-08-06T08:20:58.843Z,2568.00
2018-08-06T08:21:58.802Z,2492.00
2018-08-06T08:22:58.782Z,2468.00
2018-08-06T08:23:58.723Z,2396.00
2018-08-06T08:24:58.682Z,2436.00
2018-08-06T08:25:58.641Z,2380.00
2018-08-06T08:26:58.598Z,2336.00
2018-08-06T08:27:58.577Z,2240.00
2018-08-06T08:28:58.515Z,2216.00
2018-08-06T08:29:58.468Z,2204.00
2018-08-06T08:30:58.426Z,2264.00
2018-08-06T08:31:58.382Z,2188.00
2018-08-06T08:32:58.377Z,2240.00
2018-08-06T08:33:58.314Z,2140.00
2018-08-06T08:34:58.265Z,2112.00
2018-08-06T08:35:58.221Z,2112.00
2018-08-06T08:36:58.195Z,2088.00
2018-08-06T08:37:58.162Z,2088.00
2018-08-06T08:38:58.101Z,2084.00
2018-08-06T08:39:58.058Z,2084.00
2018-08-06T08:40:58.014Z,2080.00
2018-08-06T08:41:57.977Z,2072.00
2018-08-06T08:42:57.954Z,2084.00
2018-08-06T08:43:57.893Z,2072.00
2018-08-06T08:44:57.857Z,2064.00
2018-08-06T08:45:57.820Z,2112.00
2018-08-06T08:46:57.787Z,2100.00
2018-08-06T08:47:57.765Z,2108.00
2018-08-06T08:48:57.683Z,2100.00
2018-08-06T08:49:57.647Z,2100.00
2018-08-06T08:50:57.602Z,2120.00
2018-08-06T08:51:57.565Z,2140.00
2018-08-06T08:52:57.548Z,2076.00
2018-08-06T08:53:57.481Z,2096.00
2018-08-06T08:54:57.437Z,2096.00
2018-08-06T08:55:57.465Z,2080.00
2018-08-06T08:56:57.356Z,2080.00
2018-08-06T08:57:57.399Z,2092.00
2018-08-06T08:58:57.354Z,2084.00
2018-08-06T08:59:57.235Z,2100.00
2018-08-06T09:00:57.190Z,2096.00
2018-08-06T09:01:57.157Z,2084.00
2018-08-06T09:02:57.136Z,2096.00
2018-08-06T09:03:57.068Z,2124.00
2018-08-06T09:04:57.031Z,2112.00
2018-08-06T09:05:56.985Z,2168.00
2018-08-06T09:06:56.947Z,2124.00
2018-08-06T09:07:56.931Z,2120.00
2018-08-06T09:08:56.866Z,2136.00
2018-08-06T09:09:56.838Z,2124.00
2018-08-06T09:10:56.778Z,2104.00
2018-08-06T09:11:56.741Z,2172.00
2018-08-06T09:12:56.725Z,2108.00
2018-08-06T09:13:56.672Z,2144.00
2018-08-06T09:14:56.614Z,2128.00
2018-08-06T09:15:56.581Z,2124.00
2018-08-06T09:16:56.533Z,2120.00
2018-08-06T09:17:56.521Z,2128.00
2018-08-06T09:18:56.480Z,2120.00
2018-08-06T09:19:56.431Z,2148.00
2018-08-06T09:20:56.395Z,2132.00
2018-08-06T09:21:56.334Z,2132.00
2018-08-06T09:22:56.314Z,2128.00
2018-08-06T09:23:56.253Z,2124.00
2018-08-06T09:24:56.207Z,2124.00
2018-08-06T09:25:56.166Z,2132.00
2018-08-06T09:26:56.131Z,2132.00
2018-08-06T09:27:56.117Z,2136.00
2018-08-06T09:28:56.048Z,2140.00
2018-08-06T09:29:56.009Z,2160.00
2018-08-06T09:30:55.964Z,2152.00
2018-08-06T09:31:55.954Z,2132.00
2018-08-06T09:32:55.905Z,2156.00
2018-08-06T09:33:55.889Z,2140.00
2018-08-06T09:34:55.869Z,2140.00
2018-08-06T09:35:55.781Z,2144.00
2018-08-06T09:36:55.718Z,2148.00
2018-08-06T09:37:55.711Z,2144.00
2018-08-06T09:38:55.643Z,2148.00
2018-08-06T09:39:55.593Z,2140.00
2018-08-06T09:40:55.560Z,2140.00
2018-08-06T09:41:55.519Z,2140.00
2018-08-06T09:42:55.498Z,2152.00
2018-08-06T09:43:55.435Z,2136.00
2018-08-06T09:44:55.400Z,2164.00
2018-08-06T09:45:55.354Z,2148.00
2018-08-06T09:46:55.314Z,2140.00
2018-08-06T09:47:55.295Z,2116.00
2018-08-06T09:48:55.232Z,2136.00
2018-08-06T09:49:55.186Z,2128.00
2018-08-06T09:50:55.150Z,2152.00
2018-08-06T09:51:55.109Z,2140.00
2018-08-06T09:52:55.167Z,2204.00
2018-08-06T09:53:55.043Z,2180.00
2018-08-06T09:54:54.985Z,2176.00
2018-08-06T09:55:54.948Z,2204.00
2018-08-06T09:56:54.908Z,2172.00
2018-08-06T09:57:54.888Z,2172.00
2018-08-06T09:58:54.831Z,2156.00
2018-08-06T09:59:54.847Z,2136.00
2018-08-06T10:00:54.750Z,2156.00
2018-08-06T10:01:54.705Z,2148.00
2018-08-06T10:02:54.680Z,2140.00
2018-08-06T10:03:54.656Z,2136.00
2018-08-06T10:04:54.599Z,2140.00
2018-08-06T10:05:54.813Z,2152.00
2018-08-06T10:06:54.511Z,2152.00
2018-08-06T10:07:54.464Z,2152.00
2018-08-06T10:08:54.451Z,2148.00
2018-08-06T10:09:54.381Z,2144.00
2018-08-06T10:10:54.342Z,2144.00
2018-08-06T10:11:54.352Z,2144.00
2018-08-06T10:12:54.270Z,2148.00
2018-08-06T10:13:54.254Z,2144.00
2018-08-06T10:14:54.183Z,2132.00
2018-08-06T10:15:54.137Z,2136.00
2018-08-06T10:16:54.106Z,2136.00
2018-08-06T10:17:54.057Z,2136.00
2018-08-06T10:18:54.061Z,2132.00
2018-08-06T10:19:53.980Z,2124.00
2018-08-06T10:20:53.938Z,2120.00
2018-08-06T10:21:53.899Z,2148.00
2018-08-06T10:22:53.857Z,2104.00
2018-08-06T10:23:53.843Z,2088.00
2018-08-06T10:24:53.779Z,2104.00
2018-08-06T10:25:53.733Z,2068.00
2018-08-06T10:26:53.698Z,2132.00
2018-08-06T10:27:53.663Z,2120.00
2018-08-06T10:28:53.643Z,2116.00
2018-08-06T10:29:53.572Z,2108.00
2018-08-06T10:30:53.533Z,2108.00
2018-08-06T10:31:53.500Z,2096.00
2018-08-06T10:32:53.467Z,2104.00
2018-08-06T10:33:53.531Z,2116.00
2018-08-06T10:34:53.407Z,2088.00
2018-08-06T10:35:53.421Z,2072.00
2018-08-06T10:36:53.304Z,2072.00
2018-08-06T10:37:53.259Z,2096.00
2018-08-06T10:38:53.274Z,2068.00
2018-08-06T10:39:53.226Z,2052.00
2018-08-06T10:40:53.185Z,2052.00
2018-08-06T10:41:53.093Z,2032.00
2018-08-06T10:42:53.069Z,2044.00
2018-08-06T10:43:53.092Z,2044.00
2018-08-06T10:44:52.974Z,2032.00
2018-08-06T10:45:53.607Z,2032.00
2018-08-06T10:46:52.959Z,1996.00
2018-08-06T10:47:52.893Z,2012.00
2018-08-06T10:48:52.879Z,1972.00
2018-08-06T10:49:52.770Z,1964.00
2018-08-06T10:50:52.734Z,1960.00
2018-08-06T10:51:52.686Z,1960.00
2018-08-06T10:52:52.649Z,1940.00
2018-08-06T10:53:52.683Z,1912.00
2018-08-06T10:54:52.576Z,1912.00
2018-08-06T10:55:52.530Z,1892.00
2018-08-06T10:56:52.495Z,1880.00
2018-08-06T10:57:52.452Z,1880.00
2018-08-06T10:58:52.411Z,1876.00
2018-08-06T10:59:52.396Z,1868.00
2018-08-06T11:00:52.331Z,1864.00
2018-08-06T11:01:52.291Z,1848.00
2018-08-06T11:02:52.267Z,1852.00
2018-08-06T11:03:52.210Z,1892.00
2018-08-06T11:04:52.200Z,1904.00
2018-08-06T11:05:52.130Z,1860.00
2018-08-06T11:06:52.091Z,1820.00
2018-08-06T11:07:52.048Z,1816.00
2018-08-06T11:08:52.066Z,1808.00
2018-08-06T11:09:51.998Z,1812.00
2018-08-06T11:10:51.928Z,1812.00
2018-08-06T11:11:51.896Z,1808.00
2018-08-06T11:12:51.847Z,1804.00
2018-08-06T11:13:51.812Z,1796.00
2018-08-06T11:14:51.791Z,1816.00
2018-08-06T11:15:51.727Z,1856.00
2018-08-06T11:16:51.688Z,1916.00
2018-08-06T11:17:51.645Z,1864.00
2018-08-06T11:18:51.610Z,1832.00
2018-08-06T11:19:51.591Z,1788.00
2018-08-06T11:20:51.528Z,1780.00
2018-08-06T11:21:51.487Z,1780.00
2018-08-06T11:22:51.440Z,1784.00
2018-08-06T11:23:51.403Z,1768.00
2018-08-06T11:24:51.386Z,1776.00
2018-08-06T11:25:51.326Z,1764.00
2018-08-06T11:26:51.284Z,1752.00
2018-08-06T11:27:51.240Z,1748.00
2018-08-06T11:28:51.208Z,1736.00
2018-08-06T11:29:51.190Z,1736.00
2018-08-06T11:30:51.121Z,1736.00
2018-08-06T11:31:51.083Z,1732.00
2018-08-06T11:32:51.052Z,1732.00
2018-08-06T11:33:51.004Z,1724.00
2018-08-06T11:34:50.990Z,1716.00
2018-08-06T11:35:50.923Z,1712.00
2018-08-06T11:36:50.940Z,1712.00
2018-08-06T11:37:50.846Z,1732.00
2018-08-06T11:38:50.804Z,1712.00
2018-08-06T11:39:50.796Z,1708.00
2018-08-06T11:40:50.730Z,1704.00
2018-08-06T11:41:50.678Z,1680.00
2018-08-06T11:42:50.648Z,1676.00
2018-08-06T11:43:50.606Z,1664.00
2018-08-06T11:44:50.595Z,1656.00
2018-08-06T11:45:50.530Z,1644.00
2018-08-06T11:46:50.481Z,1644.00
2018-08-06T11:47:50.447Z,1644.00
2018-08-06T11:48:50.415Z,1660.00
2018-08-06T11:49:50.387Z,1652.00
2018-08-06T11:50:50.329Z,1656.00
2018-08-06T11:51:50.290Z,1640.00
2018-08-06T11:52:50.248Z,1624.00
2018-08-06T11:53:50.208Z,1636.00
2018-08-06T11:54:50.244Z,1612.00
2018-08-06T11:55:50.129Z,1608.00
2018-08-06T11:56:50.196Z,1600.00
2018-08-06T11:57:50.046Z,1596.00
2018-08-06T11:58:50.010Z,1544.00
2018-08-06T11:59:49.993Z,1660.00
2018-08-06T12:00:49.932Z,1596.00
2018-08-06T12:01:49.921Z,1588.00
2018-08-06T12:02:49.852Z,1608.00
2018-08-06T12:03:49.814Z,1600.00
2018-08-06T12:04:49.797Z,1640.00
2018-08-06T12:05:49.732Z,1552.00
2018-08-06T12:06:49.689Z,1556.00
2018-08-06T12:07:49.650Z,1548.00
2018-08-06T12:08:49.611Z,1532.00
2018-08-06T12:09:49.596Z,1524.00
2018-08-06T12:10:49.530Z,1516.00
2018-08-06T12:11:49.494Z,1512.00
2018-08-06T12:12:49.456Z,1512.00
2018-08-06T12:13:49.415Z,1520.00
2018-08-06T12:14:49.401Z,1520.00
2018-08-06T12:15:49.337Z,1520.00
2018-08-06T12:16:49.290Z,1564.00
2018-08-06T12:17:49.309Z,1516.00
2018-08-06T12:18:49.212Z,1504.00
2018-08-06T12:19:49.195Z,1480.00
2018-08-06T12:20:57.241Z,1472.00
2018-08-06T12:21:49.092Z,1460.00
2018-08-06T12:22:49.060Z,1488.00
2018-08-06T12:23:49.010Z,1456.00
2018-08-06T12:24:49.010Z,1456.00
2018-08-06T12:25:49.015Z,1520.00
2018-08-06T12:26:48.893Z,1440.00
2018-08-06T12:27:48.855Z,1440.00