createdAt,value
2023-03-16T00:01:06.675Z,0.72
2023-03-16T00:05:06.829Z,0.61
2023-03-16T00:09:06.938Z,0.74
2023-03-16T00:13:07.105Z,0.49
2023-03-16T00:17:07.224Z,0.72
2023-03-16T00:21:07.405Z,0.70
2023-03-16T00:25:07.517Z,0.70
2023-03-16T00:29:07.638Z,0.77
2023-03-16T00:33:07.855Z,0.59
2023-03-16T00:37:08.027Z,0.78
2023-03-16T00:41:08.100Z,0.66
2023-03-16T00:45:08.249Z,0.77
2023-03-16T00:49:08.395Z,0.60
2023-03-16T00:53:08.551Z,1.06
2023-03-16T00:57:08.651Z,0.57
2023-03-16T01:01:08.831Z,0.56
2023-03-16T01:05:09.373Z,0.55
2023-03-16T01:09:09.038Z,0.90
2023-03-16T01:13:09.137Z,0.74
2023-03-16T01:17:09.279Z,0.65
2023-03-16T01:21:09.423Z,0.73
2023-03-16T01:25:09.538Z,0.77
2023-03-16T01:29:09.687Z,0.58
2023-03-16T01:33:09.872Z,0.55
2023-03-16T01:37:09.979Z,0.69
2023-03-16T01:41:10.116Z,0.58
2023-03-16T01:45:10.259Z,0.92
2023-03-16T01:49:10.377Z,0.72
2023-03-16T01:53:10.542Z,0.71
2023-03-16T01:57:10.639Z,0.65
2023-03-16T02:01:10.811Z,0.52
2023-03-16T02:05:10.920Z,0.59
2023-03-16T02:09:11.015Z,0.71
2023-03-16T02:13:11.163Z,0.48
2023-03-16T02:17:11.285Z,0.77
2023-03-16T02:21:11.404Z,0.54
2023-03-16T02:25:11.537Z,0.69
2023-03-16T02:29:11.736Z,0.61
2023-03-16T02:33:11.853Z,0.61
2023-03-16T02:37:12.017Z,0.63
2023-03-16T02:41:12.170Z,0.83
2023-03-16T02:45:12.438Z,0.70
2023-03-16T02:49:12.465Z,0.55
2023-03-16T02:53:12.626Z,0.61
2023-03-16T02:57:12.737Z,0.56
2023-03-16T03:01:12.876Z,0.91
2023-03-16T03:05:13.023Z,0.79
2023-03-16T03:09:13.156Z,1.68
2023-03-16T03:13:13.326Z,0.61
2023-03-16T03:17:13.507Z,0.80
2023-03-16T03:21:13.573Z,0.61
2023-03-16T03:25:13.705Z,0.70
2023-03-16T03:29:13.863Z,1.01
2023-03-16T03:33:13.994Z,0.72
2023-03-16T03:37:14.155Z,0.50
2023-03-16T03:41:14.309Z,0.75
2023-03-16T03:45:14.515Z,0.64
2023-03-16T03:49:14.702Z,0.95
2023-03-16T03:53:14.866Z,0.59
2023-03-16T03:57:15.041Z,0.66
2023-03-16T04:01:15.181Z,0.66
2023-03-16T04:05:15.308Z,0.34
2023-03-16T04:09:15.492Z,0.60
2023-03-16T04:13:15.654Z,0.55
2023-03-16T04:17:15.778Z,0.68
2023-03-16T04:21:15.974Z,0.57
2023-03-16T04:25:16.134Z,0.75
2023-03-16T04:29:16.290Z,0.61
2023-03-16T04:33:16.457Z,0.87
2023-03-16T04:37:16.595Z,0.73
2023-03-16T04:41:16.757Z,0.71
2023-03-16T04:45:16.958Z,0.62
2023-03-16T04:49:17.142Z,0.55
2023-03-16T04:53:17.303Z,0.82
2023-03-16T04:57:17.503Z,0.53
2023-03-16T05:01:17.687Z,0.77
2023-03-16T05:05:17.885Z,0.62
2023-03-16T05:09:18.010Z,0.70
2023-03-16T05:13:18.155Z,0.67
2023-03-16T05:17:18.363Z,0.69
2023-03-16T05:21:18.494Z,0.81
2023-03-16T05:25:18.706Z,0.67
2023-03-16T05:29:18.868Z,1.06
2023-03-16T05:33:19.026Z,0.89
2023-03-16T05:37:19.223Z,0.88
2023-03-16T05:41:19.414Z,0.53
2023-03-16T05:45:19.588Z,0.76
2023-03-16T05:49:19.774Z,0.50
2023-03-16T05:53:20.042Z,0.70
2023-03-16T05:57:20.128Z,0.90
2023-03-16T06:01:20.316Z,0.78
2023-03-16T06:05:20.480Z,0.62
2023-03-16T06:09:20.631Z,0.57
2023-03-16T06:13:20.749Z,0.66
2023-03-16T06:17:20.931Z,0.58
2023-03-16T06:21:21.053Z,0.64
2023-03-16T06:25:21.216Z,0.76
2023-03-16T06:29:21.364Z,0.67
2023-03-16T06:33:21.527Z,0.75
2023-03-16T06:37:21.691Z,1.90
2023-03-16T06:41:22.008Z,2.94
2023-03-16T06:45:22.019Z,1.54
2023-03-16T06:49:22.084Z,1.40
2023-03-16T06:53:22.053Z,3.43
2023-03-16T06:57:21.725Z,1.46
2023-03-16T07:01:22.067Z,2.33
2023-03-16T07:05:22.050Z,2.25
2023-03-16T07:09:21.637Z,2.91
2023-03-16T07:13:21.595Z,2.08
2023-03-16T07:17:22.020Z,2.23
2023-03-16T07:21:21.507Z,1.85
2023-03-16T07:25:21.533Z,2.24
2023-03-16T07:29:21.459Z,2.23
2023-03-16T07:33:21.414Z,2.53
2023-03-16T07:37:25.405Z,2.20
2023-03-16T07:41:21.530Z,1.97
2023-03-16T07:45:21.405Z,2.72
2023-03-16T07:49:21.383Z,3.73
2023-03-16T07:53:21.556Z,4.83
2023-03-16T07:57:21.540Z,2.74
2023-03-16T08:01:21.506Z,3.99
2023-03-16T08:05:22.051Z,3.27
2023-03-16T08:09:21.890Z,3.26
2023-03-16T08:13:22.055Z,4.17
2023-03-16T08:17:22.532Z,4.19
2023-03-16T08:21:22.357Z,3.99
2023-03-16T08:25:22.453Z,3.07
2023-03-16T08:29:23.055Z,4.36
2023-03-16T08:33:23.278Z,5.10
2023-03-16T08:37:23.085Z,4.54
2023-03-16T08:41:23.013Z,5.97
2023-03-16T08:45:23.108Z,6.64
2023-03-16T08:49:23.555Z,6.88
2023-03-16T08:53:23.589Z,4.63
2023-03-16T08:57:23.382Z,2.92
2023-03-16T09:01:23.617Z,2.74
2023-03-16T09:05:24.099Z,2.36
2023-03-16T09:09:23.657Z,2.25
2023-03-16T09:13:24.106Z,1.84
2023-03-16T09:17:23.804Z,2.43
2023-03-16T09:21:23.770Z,1.84
2023-03-16T09:25:23.735Z,1.60
2023-03-16T09:29:23.697Z,2.17
2023-03-16T09:33:23.682Z,1.69
2023-03-16T09:37:23.624Z,2.76
2023-03-16T09:41:24.080Z,2.99
2023-03-16T09:45:23.602Z,3.14
2023-03-16T09:49:23.575Z,3.84
2023-03-16T09:53:23.506Z,6.25
2023-03-16T09:57:23.619Z,4.98
2023-03-16T10:01:23.654Z,7.31
2023-03-16T10:05:23.585Z,5.00
2023-03-16T10:09:23.333Z,4.90
2023-03-16T10:13:23.360Z,4.79
2023-03-16T10:17:23.603Z,4.92
2023-03-16T10:21:23.582Z,3.93
2023-03-16T10:25:23.680Z,4.17
2023-03-16T10:29:23.760Z,3.65
2023-03-16T10:33:23.894Z,3.95
2023-03-16T10:37:23.829Z,4.66
2023-03-16T10:41:24.141Z,4.83
2023-03-16T10:45:23.931Z,6.70
2023-03-16T10:49:24.179Z,7.42
2023-03-16T10:53:24.102Z,6.17
2023-03-16T10:57:24.116Z,6.45
2023-03-16T11:01:24.650Z,7.79
2023-03-16T11:05:24.303Z,4.48
2023-03-16T11:09:24.627Z,4.35
2023-03-16T11:13:24.633Z,4.03
2023-03-16T11:17:24.709Z,4.15
2023-03-16T11:21:24.813Z,3.62
2023-03-16T11:25:24.999Z,3.41
2023-03-16T11:29:25.487Z,2.71
2023-03-16T11:33:25.318Z,2.05
2023-03-16T11:37:25.490Z,3.21
2023-03-16T11:41:26.182Z,3.48
2023-03-16T11:45:26.160Z,3.51
2023-03-16T11:49:25.906Z,3.30
2023-03-16T11:53:26.033Z,3.22
2023-03-16T11:57:26.185Z,3.26
2023-03-16T12:01:26.351Z,2.46
2023-03-16T12:05:26.417Z,3.48
2023-03-16T12:09:26.417Z,3.97
2023-03-16T12:13:26.536Z,2.85
2023-03-16T12:17:26.584Z,2.62
2023-03-16T12:21:27.117Z,1.60
2023-03-16T12:25:27.563Z,1.66
2023-03-16T12:29:27.069Z,1.63
2023-03-16T12:33:27.191Z,1.75
2023-03-16T12:37:27.165Z,2.40
2023-03-16T12:41:26.966Z,2.10
2023-03-16T12:45:27.454Z,1.99
2023-03-16T12:49:26.925Z,1.88
2023-03-16T12:53:26.904Z,1.72
2023-03-16T12:57:27.179Z,1.17
2023-03-16T13:01:26.812Z,1.60
2023-03-16T13:05:27.257Z,1.84
2023-03-16T13:09:26.745Z,1.75
2023-03-16T13:13:26.758Z,1.65
2023-03-16T13:17:26.877Z,2.44
2023-03-16T13:21:26.909Z,2.31
2023-03-16T13:25:27.174Z,1.48
2023-03-16T13:29:26.912Z,1.84
2023-03-16T13:33:26.865Z,1.92
2023-03-16T13:37:26.833Z,2.10
2023-03-16T13:41:27.168Z,1.78
2023-03-16T13:45:27.184Z,1.96
2023-03-16T13:49:26.729Z,1.82
2023-03-16T13:53:27.167Z,1.82
2023-03-16T13:57:26.677Z,2.25
2023-03-16T14:01:26.733Z,1.99
2023-03-16T14:05:26.845Z,1.59
2023-03-16T14:09:26.730Z,1.58
2023-03-16T14:13:26.506Z,1.69
2023-03-16T14:17:26.697Z,1.23
2023-03-16T14:21:26.677Z,2.03
2023-03-16T14:25:26.407Z,1.47
2023-03-16T14:29:26.387Z,1.90
2023-03-16T14:33:26.500Z,1.75
2023-03-16T14:37:26.570Z,1.50
2023-03-16T14:41:26.696Z,2.10
2023-03-16T14:45:27.106Z,1.52
2023-03-16T14:49:26.883Z,1.37
2023-03-16T14:53:26.953Z,1.60
2023-03-16T14:57:27.201Z,1.63
2023-03-16T15:01:27.039Z,1.25
2023-03-16T15:05:27.357Z,1.52
2023-03-16T15:09:27.220Z,1.42
2023-03-16T15:13:27.231Z,1.89
2023-03-16T15:17:26.937Z,1.52
2023-03-16T15:21:26.980Z,1.42
2023-03-16T15:25:27.066Z,1.37
2023-03-16T15:29:27.224Z,1.93
2023-03-16T15:33:27.306Z,1.50
2023-03-16T15:37:27.384Z,1.94
2023-03-16T15:41:32.330Z,1.68
2023-03-16T15:45:28.314Z,1.92
2023-03-16T15:49:30.161Z,1.66
2023-03-16T15:53:31.324Z,2.74
2023-03-16T15:57:27.212Z,2.64
2023-03-16T16:01:27.168Z,2.42
2023-03-16T16:05:27.167Z,2.41
2023-03-16T16:09:27.092Z,2.49
2023-03-16T16:13:37.460Z,1.91
2023-03-16T16:17:43.962Z,1.85
2023-03-16T16:21:28.206Z,2.53
2023-03-16T16:25:27.665Z,2.05
2023-03-16T16:29:27.165Z,2.59
2023-03-16T16:33:27.067Z,2.49
2023-03-16T16:37:27.043Z,1.59
2023-03-16T16:41:27.011Z,1.66
2023-03-16T16:45:27.648Z,1.81
2023-03-16T16:49:27.359Z,1.38
2023-03-16T16:53:27.483Z,2.15
2023-03-16T16:57:27.525Z,1.59
2023-03-16T17:01:27.581Z,1.75
2023-03-16T17:05:27.838Z,1.67
2023-03-16T17:09:27.565Z,1.58
2023-03-16T17:13:27.557Z,1.47
2023-03-16T17:17:27.608Z,1.38
2023-03-16T17:21:27.668Z,1.54
2023-03-16T17:25:28.098Z,1.95
2023-03-16T17:29:27.750Z,1.35
2023-03-16T17:33:27.783Z,1.07
2023-03-16T17:37:27.830Z,0.87
2023-03-16T17:41:27.861Z,1.03
2023-03-16T17:45:28.252Z,1.36
2023-03-16T17:49:28.068Z,1.58
2023-03-16T17:53:28.186Z,1.07
2023-03-16T17:57:28.255Z,1.01
2023-03-16T18:01:28.389Z,1.28
2023-03-16T18:05:28.488Z,1.20
2023-03-16T18:09:28.623Z,0.86
2023-03-16T18:13:28.768Z,1.02
2023-03-16T18:17:28.878Z,0.88
2023-03-16T18:21:28.974Z,1.41
2023-03-16T18:25:29.127Z,1.03
2023-03-16T18:29:29.291Z,1.32
2023-03-16T18:33:29.417Z,1.53
2023-03-16T18:37:29.550Z,1.25
2023-03-16T18:41:29.696Z,0.94
2023-03-16T18:45:30.112Z,0.85
2023-03-16T18:49:30.040Z,1.55
2023-03-16T18:53:30.159Z,2.09
2023-03-16T18:57:30.369Z,0.95
2023-03-16T19:01:30.541Z,0.91
2023-03-16T19:05:31.125Z,0.98
2023-03-16T19:09:30.876Z,1.23
2023-03-16T19:13:31.029Z,1.22
2023-03-16T19:17:31.244Z,0.76
2023-03-16T19:21:31.362Z,1.14
2023-03-16T19:25:31.913Z,0.88
2023-03-16T19:29:31.754Z,1.15
2023-03-16T19:33:31.938Z,1.17
2023-03-16T19:37:32.237Z,1.03
2023-03-16T19:41:32.293Z,1.11
2023-03-16T19:45:32.684Z,1.12
2023-03-16T19:49:32.767Z,0.80
2023-03-16T19:53:32.720Z,1.41
2023-03-16T19:57:32.662Z,0.97
2023-03-16T20:01:33.126Z,1.52
2023-03-16T20:05:32.568Z,0.81
2023-03-16T20:09:32.561Z,1.04
2023-03-16T20:13:32.583Z,1.20
2023-03-16T20:17:32.491Z,1.02
2023-03-16T20:21:32.451Z,0.97
2023-03-16T20:25:32.403Z,0.84
2023-03-16T20:29:32.384Z,1.18
2023-03-16T20:33:32.345Z,1.02
2023-03-16T20:37:32.305Z,1.29
2023-03-16T20:41:32.302Z,0.94
2023-03-16T20:45:32.697Z,1.07
2023-03-16T20:49:32.216Z,1.16
2023-03-16T20:53:32.191Z,1.13
2023-03-16T20:57:32.142Z,1.15
2023-03-16T21:01:32.147Z,0.88
2023-03-16T21:05:32.308Z,1.20
2023-03-16T21:09:32.008Z,1.12
2023-03-16T21:13:32.068Z,1.39
2023-03-16T21:17:31.932Z,0.92
2023-03-16T21:21:31.915Z,0.88
2023-03-16T21:25:32.384Z,1.13
2023-03-16T21:29:31.851Z,1.17
2023-03-16T21:33:31.829Z,1.15
2023-03-16T21:37:31.762Z,0.87
2023-03-16T21:41:31.734Z,1.13
2023-03-16T21:45:31.861Z,1.04
2023-03-16T21:49:31.874Z,1.32
2023-03-16T21:53:31.844Z,1.06
2023-03-16T21:57:31.790Z,0.99
2023-03-16T22:01:31.986Z,0.98
2023-03-16T22:05:31.956Z,1.21
2023-03-16T22:09:31.672Z,1.23
2023-03-16T22:13:31.636Z,1.00
2023-03-16T22:17:31.614Z,1.16
2023-03-16T22:21:31.615Z,0.90
2023-03-16T22:25:31.562Z,1.16
2023-03-16T22:29:31.479Z,1.06
2023-03-16T22:33:31.659Z,0.82
2023-03-16T22:37:31.776Z,1.14
2023-03-16T22:41:31.773Z,1.01
2023-03-16T22:45:33.692Z,1.24
2023-03-16T22:49:31.663Z,1.13
2023-03-16T22:53:31.743Z,1.44
2023-03-16T22:57:31.887Z,1.19
2023-03-16T23:01:31.851Z,0.90
2023-03-16T23:05:31.994Z,0.96
2023-03-16T23:09:31.803Z,1.22
2023-03-16T23:13:31.763Z,1.35
2023-03-16T23:17:31.705Z,1.06
2023-03-16T23:21:31.684Z,1.13
2023-03-16T23:25:31.653Z,1.10
2023-03-16T23:29:31.596Z,1.51
2023-03-16T23:33:31.616Z,1.19
2023-03-16T23:37:31.580Z,1.31
2023-03-16T23:41:31.496Z,1.19
2023-03-16T23:45:31.468Z,1.15
2023-03-16T23:49:31.455Z,0.92
2023-03-16T23:53:31.390Z,1.17
2023-03-16T23:57:31.380Z,1.02
