createdAt,value
2022-10-05T00:18:32.252Z,87
2022-10-05T00:38:32.189Z,87.5
2022-10-05T00:58:32.197Z,89.1
2022-10-05T01:18:32.121Z,90.2
2022-10-05T01:38:32.078Z,91.3
2022-10-05T01:58:39.038Z,92.5
2022-10-05T02:18:32.006Z,92.9
2022-10-05T02:38:31.965Z,93
2022-10-05T02:58:31.910Z,93.6
2022-10-05T03:18:38.879Z,93.7
2022-10-05T03:38:31.914Z,93.7
2022-10-05T03:58:31.793Z,94
2022-10-05T04:18:31.762Z,94.3
2022-10-05T04:38:31.737Z,93.9
2022-10-05T04:58:31.784Z,93.5
2022-10-05T05:18:31.653Z,93.2
2022-10-05T05:58:31.560Z,90.3
2022-10-05T06:18:31.511Z,88.4
2022-10-05T06:38:31.505Z,84.3
2022-10-05T06:58:31.467Z,82.2
2022-10-05T07:18:31.463Z,80.8
2022-10-05T08:18:31.340Z,69.5
2022-10-05T08:38:31.202Z,65.2
2022-10-05T08:58:38.198Z,66.4
2022-10-05T09:18:31.114Z,65
2022-10-05T09:58:38.024Z,64.4
2022-10-05T10:18:30.986Z,64.3
2022-10-05T10:38:30.956Z,65.5
2022-10-05T10:58:37.873Z,67.2
2022-10-05T11:38:37.829Z,60.4
2022-10-05T11:58:30.839Z,58.4
2022-10-05T12:38:30.647Z,57.2
2022-10-05T12:58:30.623Z,56
2022-10-05T13:18:30.527Z,57.3
2022-10-05T13:38:37.468Z,57.9
2022-10-05T13:58:30.445Z,60.2
2022-10-05T14:18:37.403Z,61.4
2022-10-05T14:38:37.324Z,59.9
2022-10-05T14:58:30.287Z,60.8
2022-10-05T15:18:37.251Z,62
2022-10-05T15:38:30.189Z,64.3
2022-10-05T15:58:30.326Z,66.7
2022-10-05T16:18:30.094Z,68.5
2022-10-05T16:38:37.038Z,70.6
2022-10-05T17:18:29.945Z,79.9
2022-10-05T17:38:29.883Z,82.3
2022-10-05T18:38:29.749Z,77.3
2022-10-05T18:58:29.988Z,76.6
2022-10-05T19:18:43.708Z,77
2022-10-05T19:38:29.686Z,77.2
2022-10-05T19:58:29.891Z,77.6
2022-10-05T20:18:43.523Z,77.8
2022-10-05T20:38:29.843Z,78.1
2022-10-05T20:58:29.932Z,78.5
2022-10-05T21:18:29.784Z,78.7
2022-10-05T21:38:29.786Z,79.5
2022-10-05T21:58:36.286Z,80.1
2022-10-05T22:18:29.533Z,81.1
2022-10-05T22:38:29.545Z,82.4
2022-10-05T22:58:29.498Z,83.3
2022-10-05T23:18:36.110Z,84
2022-10-05T23:58:29.362Z,84.8
