createdAt,value
2018-09-11T00:01:21.833Z,99.90
2018-09-11T00:03:50.597Z,99.90
2018-09-11T00:06:19.412Z,99.90
2018-09-11T00:08:48.294Z,99.90
2018-09-11T00:11:17.142Z,99.90
2018-09-11T00:13:46.053Z,99.90
2018-09-11T00:16:14.969Z,99.90
2018-09-11T00:18:43.977Z,99.90
2018-09-11T00:21:12.994Z,99.90
2018-09-11T00:23:41.982Z,99.90
2018-09-11T00:26:10.810Z,99.90
2018-09-11T00:28:39.586Z,99.90
2018-09-11T00:31:08.298Z,99.90
2018-09-11T00:33:37.156Z,99.90
2018-09-11T00:36:05.862Z,99.90
2018-09-11T00:38:34.614Z,99.90
2018-09-11T00:41:03.446Z,99.90
2018-09-11T00:43:39.054Z,99.90
2018-09-11T00:46:07.837Z,99.90
2018-09-11T00:48:36.641Z,99.90
2018-09-11T00:51:05.349Z,99.90
2018-09-11T00:53:34.069Z,99.90
2018-09-11T00:56:02.961Z,99.90
2018-09-11T00:58:31.741Z,99.90
2018-09-11T01:01:00.521Z,99.90
2018-09-11T01:03:29.286Z,99.90
2018-09-11T01:05:58.140Z,99.90
2018-09-11T01:08:27.099Z,99.90
2018-09-11T01:10:55.880Z,99.90
2018-09-11T01:13:31.493Z,99.90
2018-09-11T01:16:00.277Z,99.90
2018-09-11T01:18:28.981Z,99.90
2018-09-11T01:20:57.812Z,99.90
2018-09-11T01:23:26.627Z,99.90
2018-09-11T01:25:55.377Z,99.90
2018-09-11T01:28:24.237Z,99.90
2018-09-11T01:30:53.108Z,99.90
2018-09-11T01:33:22.155Z,99.90
2018-09-11T01:35:50.817Z,99.90
2018-09-11T01:38:19.529Z,99.90
2018-09-11T01:40:48.321Z,99.90
2018-09-11T01:43:17.265Z,99.90
2018-09-11T01:45:46.158Z,99.90
2018-09-11T01:48:14.986Z,99.90
2018-09-11T01:50:43.820Z,99.90
2018-09-11T01:53:12.751Z,99.90
2018-09-11T01:55:41.647Z,99.90
2018-09-11T01:58:10.369Z,99.90
2018-09-11T02:00:39.296Z,99.90
2018-09-11T02:03:08.123Z,99.90
2018-09-11T02:05:36.761Z,99.90
2018-09-11T02:08:05.503Z,99.90
2018-09-11T02:10:34.221Z,99.90
2018-09-11T02:13:03.015Z,99.90
2018-09-11T02:15:31.250Z,99.90
2018-09-11T02:18:00.136Z,99.90
2018-09-11T02:20:28.907Z,99.90
2018-09-11T02:22:57.657Z,99.90
2018-09-11T02:25:26.457Z,99.90
2018-09-11T02:27:55.254Z,99.90
2018-09-11T02:30:23.998Z,99.90
2018-09-11T02:32:52.706Z,99.90
2018-09-11T02:35:21.536Z,99.90
2018-09-11T02:37:50.345Z,99.90
2018-09-11T02:40:19.247Z,99.90
2018-09-11T02:42:48.081Z,99.90
2018-09-11T02:45:16.957Z,99.90
2018-09-11T02:47:45.697Z,99.90
2018-09-11T02:50:14.451Z,99.90
2018-09-11T02:52:43.333Z,99.90
2018-09-11T02:55:12.124Z,99.90
2018-09-11T02:57:40.862Z,99.90
2018-09-11T03:00:09.843Z,99.90
2018-09-11T03:02:38.721Z,99.90
2018-09-11T03:05:07.474Z,99.90
2018-09-11T03:07:36.188Z,99.90
2018-09-11T03:10:04.913Z,99.90
2018-09-11T03:12:33.758Z,99.90
2018-09-11T03:15:02.849Z,99.90
2018-09-11T03:17:31.652Z,99.90
2018-09-11T03:20:00.400Z,99.90
2018-09-11T03:22:29.113Z,99.90
2018-09-11T03:24:57.854Z,99.90
2018-09-11T03:27:26.617Z,99.90
2018-09-11T03:29:55.614Z,99.90
2018-09-11T03:32:24.694Z,99.90
2018-09-11T03:34:53.677Z,99.90
2018-09-11T03:37:22.584Z,99.90
2018-09-11T03:39:51.370Z,99.90
2018-09-11T03:42:20.214Z,99.90
2018-09-11T03:44:52.220Z,99.90
2018-09-11T03:47:21.094Z,99.90
2018-09-11T03:49:49.960Z,99.90
2018-09-11T03:52:18.885Z,99.90
2018-09-11T03:54:47.718Z,99.90
2018-09-11T03:57:16.419Z,99.90
2018-09-11T04:02:20.298Z,99.90
2018-09-11T04:04:49.140Z,99.90
2018-09-11T04:07:17.816Z,99.90
2018-09-11T04:09:47.883Z,99.90
2018-09-11T04:12:17.117Z,99.90
2018-09-11T04:14:45.947Z,99.90
2018-09-11T04:17:14.721Z,99.90
2018-09-11T04:19:43.511Z,99.90
2018-09-11T04:22:12.357Z,99.90
2018-09-11T04:24:41.208Z,99.90
2018-09-11T04:27:10.054Z,99.90
2018-09-11T04:29:38.710Z,99.90
2018-09-11T04:32:07.754Z,99.90
2018-09-11T04:34:36.549Z,99.90
2018-09-11T04:37:05.520Z,99.90
2018-09-11T04:39:34.299Z,99.90
2018-09-11T04:42:03.229Z,99.90
2018-09-11T04:44:32.056Z,99.90
2018-09-11T04:47:00.843Z,99.90
2018-09-11T04:49:29.601Z,99.90
2018-09-11T04:51:58.373Z,99.90
2018-09-11T04:54:27.354Z,99.90
2018-09-11T04:56:56.139Z,99.90
2018-09-11T04:59:24.894Z,99.90
2018-09-11T05:02:00.337Z,99.90
2018-09-11T05:04:29.057Z,99.90
2018-09-11T05:06:57.857Z,99.90
2018-09-11T05:09:26.753Z,99.90
2018-09-11T05:11:55.505Z,99.90
2018-09-11T05:14:24.230Z,99.90
2018-09-11T05:16:53.069Z,99.90
2018-09-11T05:19:21.900Z,99.90
2018-09-11T05:21:50.681Z,99.90
2018-09-11T05:24:19.450Z,99.90
2018-09-11T05:26:48.284Z,99.90
2018-09-11T05:29:17.016Z,99.90
2018-09-11T05:31:45.980Z,99.90
2018-09-11T05:34:14.877Z,99.90
2018-09-11T05:36:43.843Z,99.90
2018-09-11T05:39:12.628Z,99.90
2018-09-11T05:41:41.426Z,99.90
2018-09-11T05:44:10.267Z,99.90
2018-09-11T05:46:39.089Z,99.90
2018-09-11T05:49:07.882Z,99.90
2018-09-11T05:51:36.653Z,99.90
2018-09-11T05:54:05.378Z,99.90
2018-09-11T05:56:34.293Z,99.90
2018-09-11T05:59:03.145Z,99.90
2018-09-11T06:01:31.957Z,99.90
2018-09-11T06:04:00.781Z,99.90
2018-09-11T06:06:29.491Z,99.90
2018-09-11T06:08:58.413Z,99.90
2018-09-11T06:11:27.185Z,99.90
2018-09-11T06:13:56.045Z,99.90
2018-09-11T06:16:25.505Z,99.90
2018-09-11T06:18:54.133Z,99.90
2018-09-11T06:21:22.911Z,99.90
2018-09-11T06:23:51.873Z,99.90
2018-09-11T06:26:20.605Z,99.90
2018-09-11T06:28:49.376Z,99.90
2018-09-11T06:31:18.208Z,99.90
2018-09-11T06:33:47.029Z,99.90
2018-09-11T06:36:15.760Z,99.90
2018-09-11T06:38:44.453Z,99.90
2018-09-11T06:41:15.303Z,99.90
2018-09-11T06:43:44.979Z,99.90
2018-09-11T06:46:13.916Z,99.90
2018-09-11T06:48:42.661Z,99.90
2018-09-11T06:51:11.657Z,99.90
2018-09-11T06:53:40.489Z,99.90
2018-09-11T06:56:09.336Z,99.90
2018-09-11T06:58:40.386Z,99.90
2018-09-11T07:01:09.307Z,99.90
2018-09-11T07:03:38.189Z,99.90
2018-09-11T07:06:07.049Z,99.90
2018-09-11T07:08:36.271Z,99.90
2018-09-11T07:11:04.759Z,99.90
2018-09-11T07:13:33.773Z,99.90
2018-09-11T07:16:02.595Z,99.90
2018-09-11T07:18:31.374Z,99.90
2018-09-11T07:21:00.292Z,99.90
2018-09-11T07:23:29.260Z,99.90
2018-09-11T07:25:58.140Z,99.90
2018-09-11T07:28:26.945Z,99.90
2018-09-11T07:30:55.787Z,99.90
2018-09-11T07:33:24.677Z,99.90
2018-09-11T07:35:53.531Z,99.90
2018-09-11T07:38:24.452Z,99.90
2018-09-11T07:40:56.173Z,99.90
2018-09-11T07:43:24.998Z,99.90
2018-09-11T07:45:53.739Z,99.90
2018-09-11T07:48:24.535Z,99.90
2018-09-11T07:51:00.027Z,99.90
2018-09-11T07:53:35.008Z,99.90
2018-09-11T07:56:03.765Z,99.90
2018-09-11T07:58:32.533Z,99.90
2018-09-11T08:01:01.499Z,99.90
2018-09-11T08:03:30.337Z,99.90
2018-09-11T08:05:59.149Z,99.90
2018-09-11T08:11:03.169Z,99.90
2018-09-11T08:13:32.024Z,99.90
2018-09-11T08:16:00.839Z,99.90
2018-09-11T08:18:29.990Z,99.90
2018-09-11T08:21:01.673Z,99.90
2018-09-11T08:23:30.549Z,99.90
2018-09-11T08:25:59.413Z,99.90
2018-09-11T08:28:28.188Z,99.90
2018-09-11T08:30:56.920Z,99.90
2018-09-11T08:33:25.938Z,99.90
2018-09-11T08:35:54.773Z,99.90
2018-09-11T08:38:23.522Z,99.90
2018-09-11T08:40:52.379Z,99.90
2018-09-11T08:43:21.123Z,99.90
2018-09-11T08:45:50.918Z,99.90
2018-09-11T08:48:19.742Z,99.90
2018-09-11T08:50:48.527Z,99.90
2018-09-11T08:53:17.229Z,99.90
2018-09-11T08:55:45.985Z,99.90
2018-09-11T08:58:23.547Z,99.90
2018-09-11T09:00:52.155Z,99.90
2018-09-11T09:03:20.870Z,99.90
2018-09-11T09:05:49.783Z,99.90
2018-09-11T09:08:18.626Z,99.90
2018-09-11T09:10:47.453Z,99.90
2018-09-11T09:13:16.120Z,99.90
2018-09-11T09:15:45.067Z,99.90
2018-09-11T09:18:13.934Z,99.90
2018-09-11T09:20:42.594Z,99.90
2018-09-11T09:23:11.371Z,99.90
2018-09-11T09:25:40.502Z,99.90
2018-09-11T09:28:09.190Z,99.90
2018-09-11T09:30:38.186Z,99.90
2018-09-11T09:33:07.058Z,99.90
2018-09-11T09:35:35.803Z,99.90
2018-09-11T09:38:04.960Z,99.90
2018-09-11T09:40:33.729Z,99.90
2018-09-11T09:43:02.441Z,99.90
2018-09-11T09:45:31.282Z,99.90
2018-09-11T09:48:00.052Z,99.90
2018-09-11T09:50:28.793Z,99.90
2018-09-11T09:52:57.483Z,99.80
2018-09-11T09:55:26.377Z,99.70
2018-09-11T09:57:56.207Z,98.90
2018-09-11T10:00:30.414Z,99.00
2018-09-11T10:02:59.262Z,98.80
2018-09-11T10:05:28.224Z,98.80
2018-09-11T10:07:56.950Z,98.70
2018-09-11T10:10:25.774Z,99.60
2018-09-11T10:12:54.638Z,98.30
2018-09-11T10:15:23.590Z,98.30
2018-09-11T10:17:52.484Z,97.90
2018-09-11T10:20:21.215Z,97.90
2018-09-11T10:22:50.157Z,98.60
2018-09-11T10:25:18.985Z,96.50
2018-09-11T10:27:47.739Z,97.10
2018-09-11T10:30:16.591Z,96.30
2018-09-11T10:32:45.534Z,96.10
2018-09-11T10:35:14.424Z,96.60
2018-09-11T10:37:49.958Z,96.20
2018-09-11T10:40:18.752Z,97.20
2018-09-11T10:42:47.599Z,97.60
2018-09-11T10:45:16.393Z,97.80
2018-09-11T10:47:45.134Z,95.90
2018-09-11T10:50:15.992Z,96.20
2018-09-11T10:52:44.680Z,95.90
2018-09-11T10:55:13.581Z,96.50
2018-09-11T10:57:42.409Z,95.20
2018-09-11T11:00:11.255Z,93.90
2018-09-11T11:02:40.009Z,94.10
2018-09-11T11:05:08.781Z,93.70
2018-09-11T11:07:37.708Z,93.60
2018-09-11T11:10:06.899Z,94.10
2018-09-11T11:12:35.607Z,93.90
2018-09-11T11:15:04.646Z,93.60
2018-09-11T11:17:33.477Z,93.50
2018-09-11T11:20:02.201Z,92.50
2018-09-11T11:22:31.009Z,92.50
2018-09-11T11:24:59.786Z,92.70
2018-09-11T11:27:28.562Z,92.70
2018-09-11T11:30:03.719Z,91.90
2018-09-11T11:32:32.550Z,91.80
2018-09-11T11:35:01.448Z,91.70
2018-09-11T11:37:30.450Z,91.00
2018-09-11T11:39:59.254Z,92.00
2018-09-11T11:42:28.168Z,91.60
2018-09-11T11:45:03.353Z,91.30
2018-09-11T11:47:32.213Z,91.90
2018-09-11T11:50:01.097Z,91.10
2018-09-11T11:52:29.990Z,90.10
2018-09-11T11:55:02.042Z,90.60
2018-09-11T11:57:30.797Z,88.50
2018-09-11T11:59:59.502Z,89.20
2018-09-11T12:02:28.409Z,88.60
2018-09-11T12:04:59.208Z,87.60
2018-09-11T12:07:28.061Z,88.60
2018-09-11T12:09:56.742Z,90.10
2018-09-11T12:12:27.828Z,88.40
2018-09-11T12:14:56.529Z,89.40
2018-09-11T12:17:25.624Z,86.40
2018-09-11T12:19:54.561Z,87.50
2018-09-11T12:22:23.289Z,88.10
2018-09-11T12:24:52.270Z,86.10
2018-09-11T12:27:21.249Z,87.80
2018-09-11T12:29:49.999Z,84.80
2018-09-11T12:32:18.779Z,86.20
2018-09-11T12:34:54.531Z,85.50
2018-09-11T12:37:23.450Z,84.40
2018-09-11T12:39:52.373Z,83.80
2018-09-11T12:42:21.349Z,84.70
2018-09-11T12:44:53.329Z,83.30
2018-09-11T12:47:22.283Z,82.20
2018-09-11T12:49:50.893Z,82.80
2018-09-11T12:52:19.680Z,83.50
2018-09-11T12:54:48.485Z,81.20
2018-09-11T12:57:17.222Z,83.40
2018-09-11T12:59:46.001Z,80.10
2018-09-11T13:02:27.139Z,81.00
2018-09-11T13:04:55.844Z,79.20
2018-09-11T13:07:24.648Z,78.50
2018-09-11T13:09:53.422Z,77.80
2018-09-11T13:12:22.271Z,76.00
2018-09-11T13:14:51.026Z,79.70
2018-09-11T13:17:19.778Z,77.40
2018-09-11T13:19:48.567Z,76.00
2018-09-11T13:22:17.562Z,75.90
2018-09-11T13:24:46.447Z,76.70
2018-09-11T13:27:22.924Z,78.30
2018-09-11T13:29:51.794Z,74.50
2018-09-11T13:32:20.622Z,74.70
2018-09-11T13:35:00.389Z,76.30
2018-09-11T13:37:29.301Z,75.70
2018-09-11T13:39:57.997Z,74.50
2018-09-11T13:42:27.081Z,74.40
2018-09-11T13:44:55.997Z,73.30
2018-09-11T13:47:25.111Z,72.90
2018-09-11T13:49:53.645Z,73.40
2018-09-11T13:52:22.499Z,73.60
2018-09-11T13:54:51.346Z,72.70
2018-09-11T13:57:20.199Z,73.30
2018-09-11T13:59:55.078Z,72.90
2018-09-11T14:02:23.848Z,74.70
2018-09-11T14:04:52.750Z,74.40
2018-09-11T14:07:21.824Z,73.10
2018-09-11T14:09:50.625Z,71.20
2018-09-11T14:12:19.445Z,71.00
2018-09-11T14:14:48.338Z,71.10
2018-09-11T14:17:17.177Z,72.70
2018-09-11T14:19:46.047Z,70.70
2018-09-11T14:22:14.833Z,71.90
2018-09-11T14:24:43.658Z,69.00
2018-09-11T14:27:12.590Z,70.50
2018-09-11T14:29:41.320Z,68.80
2018-09-11T14:32:14.116Z,71.60
2018-09-11T14:34:42.886Z,68.40
2018-09-11T14:37:11.634Z,68.80
2018-09-11T14:39:40.377Z,66.30
2018-09-11T14:42:09.130Z,67.50
2018-09-11T14:44:42.246Z,68.50
2018-09-11T14:47:10.993Z,64.30
2018-09-11T14:49:39.918Z,65.90
2018-09-11T14:52:08.940Z,60.70
2018-09-11T14:54:37.825Z,58.60
2018-09-11T14:57:06.618Z,60.30
2018-09-11T14:59:35.585Z,57.50
2018-09-11T15:02:04.437Z,58.90
2018-09-11T15:04:33.115Z,60.80
2018-09-11T15:07:02.118Z,60.40
2018-09-11T15:09:30.897Z,60.90
2018-09-11T15:11:59.592Z,59.70
2018-09-11T15:14:28.371Z,60.10
2018-09-11T15:16:57.300Z,60.90
2018-09-11T15:19:26.306Z,62.40
2018-09-11T15:21:55.006Z,62.30
2018-09-11T15:24:23.779Z,62.90
2018-09-11T15:26:53.079Z,63.30
2018-09-11T15:29:21.841Z,62.40
2018-09-11T15:31:50.529Z,64.90
2018-09-11T15:34:19.321Z,63.10
2018-09-11T15:36:48.155Z,62.90
2018-09-11T15:39:16.957Z,64.60
2018-09-11T15:41:45.814Z,64.20
2018-09-11T15:44:14.623Z,63.30
2018-09-11T15:46:43.498Z,64.20
2018-09-11T15:49:12.265Z,65.00
2018-09-11T15:51:41.035Z,64.40
2018-09-11T15:54:09.752Z,64.50
2018-09-11T15:56:38.558Z,64.50
2018-09-11T15:59:07.446Z,64.00
2018-09-11T16:01:38.382Z,64.70
2018-09-11T16:04:07.154Z,66.30
2018-09-11T16:06:35.901Z,65.50
2018-09-11T16:09:07.463Z,66.00
2018-09-11T16:11:36.340Z,65.20
2018-09-11T16:14:05.421Z,66.80
2018-09-11T16:16:34.601Z,66.40
2018-09-11T16:19:03.382Z,66.20
2018-09-11T16:21:32.492Z,66.80
2018-09-11T16:24:01.987Z,67.50
2018-09-11T16:26:31.531Z,66.90
2018-09-11T16:29:00.372Z,67.40
2018-09-11T16:31:29.690Z,67.60
2018-09-11T16:33:58.401Z,67.50
2018-09-11T16:36:27.326Z,65.50
2018-09-11T16:38:56.109Z,66.40
2018-09-11T16:41:24.841Z,67.10
2018-09-11T16:43:53.665Z,67.60
2018-09-11T16:46:22.579Z,66.90
2018-09-11T16:48:51.273Z,67.80
2018-09-11T16:51:24.113Z,67.60
2018-09-11T16:53:52.909Z,67.80
2018-09-11T16:56:21.844Z,66.40
2018-09-11T16:58:50.817Z,66.80
2018-09-11T17:01:19.603Z,67.90
2018-09-11T17:03:52.549Z,67.90
2018-09-11T17:06:21.297Z,67.60
2018-09-11T17:08:50.077Z,66.20
2018-09-11T17:11:18.881Z,64.10
2018-09-11T17:13:47.695Z,62.80
2018-09-11T17:16:16.541Z,61.20
2018-09-11T17:18:45.662Z,57.30
2018-09-11T17:21:14.537Z,58.00
2018-09-11T17:23:43.313Z,58.20
2018-09-11T17:26:12.263Z,59.40
2018-09-11T17:28:41.138Z,60.00
2018-09-11T17:31:09.909Z,61.70
2018-09-11T17:33:38.969Z,63.10
2018-09-11T17:36:07.833Z,64.40
2018-09-11T17:38:36.737Z,65.10
2018-09-11T17:41:06.546Z,65.90
2018-09-11T17:43:35.465Z,65.70
2018-09-11T17:46:04.266Z,66.20
2018-09-11T17:48:33.086Z,66.60
2018-09-11T17:51:01.863Z,66.50
2018-09-11T17:53:30.666Z,67.10
2018-09-11T17:56:01.570Z,67.60
2018-09-11T17:58:30.389Z,67.80
2018-09-11T18:00:59.092Z,68.20
2018-09-11T18:03:27.886Z,68.60
2018-09-11T18:05:56.657Z,68.90
2018-09-11T18:08:26.429Z,69.00
2018-09-11T18:10:55.300Z,69.20
2018-09-11T18:13:30.601Z,69.30
2018-09-11T18:15:59.427Z,69.50
2018-09-11T18:18:35.942Z,69.60
2018-09-11T18:21:04.681Z,69.60
2018-09-11T18:23:33.521Z,69.50
2018-09-11T18:26:02.440Z,69.70
2018-09-11T18:28:31.170Z,69.80
2018-09-11T18:31:02.554Z,69.80
2018-09-11T18:33:31.489Z,69.80
2018-09-11T18:36:00.271Z,70.00
2018-09-11T18:38:29.163Z,70.20
2018-09-11T18:40:58.034Z,70.90
2018-09-11T18:43:27.009Z,70.70
2018-09-11T18:45:55.720Z,70.10
2018-09-11T18:48:24.744Z,69.50
2018-09-11T18:50:54.805Z,70.20
2018-09-11T18:53:23.659Z,70.20
2018-09-11T18:55:52.369Z,70.30
2018-09-11T18:58:21.138Z,70.40
2018-09-11T19:00:53.905Z,70.90
2018-09-11T19:03:22.950Z,71.30
2018-09-11T19:05:51.721Z,71.00
2018-09-11T19:08:21.842Z,70.30
2018-09-11T19:10:50.739Z,70.80
2018-09-11T19:13:19.789Z,71.10
2018-09-11T19:16:03.264Z,71.10
2018-09-11T19:18:32.193Z,71.10
2018-09-11T19:21:01.100Z,71.20
2018-09-11T19:23:30.041Z,70.90
2018-09-11T19:25:58.813Z,71.40
2018-09-11T19:28:27.649Z,71.10
2018-09-11T19:30:56.361Z,71.00
2018-09-11T19:33:25.211Z,70.80
2018-09-11T19:35:53.977Z,71.00
2018-09-11T19:38:22.821Z,71.20
2018-09-11T19:40:51.557Z,71.20
2018-09-11T19:43:25.304Z,71.40
2018-09-11T19:45:54.032Z,71.50
2018-09-11T19:48:23.021Z,71.70
2018-09-11T19:50:51.821Z,71.80
2018-09-11T19:53:20.677Z,72.00
2018-09-11T19:55:49.850Z,72.10
2018-09-11T19:58:18.498Z,72.30
2018-09-11T20:00:47.255Z,72.40
2018-09-11T20:03:16.158Z,72.80
2018-09-11T20:05:45.970Z,73.50
2018-09-11T20:08:14.886Z,72.90
2018-09-11T20:10:43.769Z,73.90
2018-09-11T20:13:12.651Z,73.20
2018-09-11T20:15:41.509Z,73.50
2018-09-11T20:18:10.378Z,73.90
2018-09-11T20:20:39.298Z,75.00
2018-09-11T20:23:08.310Z,74.90
2018-09-11T20:25:40.708Z,74.50
2018-09-11T20:28:09.516Z,74.50
2018-09-11T20:30:38.183Z,75.20
2018-09-11T20:33:06.933Z,74.90
2018-09-11T20:38:33.026Z,75.80
2018-09-11T20:41:01.722Z,75.80
2018-09-11T20:43:30.736Z,76.50
2018-09-11T20:45:59.596Z,76.40
2018-09-11T20:48:28.328Z,78.40
2018-09-11T20:51:05.933Z,80.30
2018-09-11T20:53:34.911Z,80.50
2018-09-11T20:56:03.852Z,80.60
2018-09-11T20:58:40.030Z,80.30
2018-09-11T21:01:08.761Z,80.20
2018-09-11T21:03:37.665Z,82.40
2018-09-11T21:06:06.465Z,82.40
2018-09-11T21:08:35.384Z,83.80
2018-09-11T21:11:04.131Z,83.30
2018-09-11T21:13:32.837Z,84.20
2018-09-11T21:16:01.595Z,83.80
2018-09-11T21:18:30.328Z,84.20
2018-09-11T21:21:01.110Z,85.20
2018-09-11T21:23:29.893Z,85.70
2018-09-11T21:25:58.673Z,85.10
2018-09-11T21:28:27.553Z,85.20
2018-09-11T21:30:56.353Z,87.00
2018-09-11T21:33:25.132Z,87.50
2018-09-11T21:35:53.869Z,87.30
2018-09-11T21:38:22.720Z,87.40
2018-09-11T21:40:51.561Z,87.40
2018-09-11T21:43:20.355Z,87.80
2018-09-11T21:45:49.217Z,87.70
2018-09-11T21:48:18.054Z,88.40
2018-09-11T21:50:46.790Z,89.50
2018-09-11T21:53:15.496Z,89.40
2018-09-11T21:55:44.639Z,90.00
2018-09-11T21:58:23.481Z,89.50
2018-09-11T22:00:57.722Z,89.80
2018-09-11T22:03:26.497Z,88.70
2018-09-11T22:05:55.299Z,88.90
2018-09-11T22:08:24.218Z,88.20
2018-09-11T22:11:00.801Z,88.80
2018-09-11T22:13:29.529Z,88.70
2018-09-11T22:15:58.350Z,89.70
2018-09-11T22:18:27.148Z,90.20
2018-09-11T22:20:55.921Z,90.10
2018-09-11T22:23:24.888Z,90.50
2018-09-11T22:25:53.772Z,90.40
2018-09-11T22:28:22.615Z,90.00
2018-09-11T22:30:51.344Z,90.60
2018-09-11T22:33:20.195Z,90.00
2018-09-11T22:35:48.999Z,90.50
2018-09-11T22:38:17.925Z,90.50
2018-09-11T22:40:46.737Z,90.50
2018-09-11T22:43:15.711Z,90.20
2018-09-11T22:45:44.481Z,90.20
2018-09-11T22:48:13.382Z,90.80
2018-09-11T22:50:42.405Z,91.10
2018-09-11T22:53:11.270Z,90.70
2018-09-11T22:55:40.289Z,91.20
2018-09-11T22:58:09.049Z,91.10
2018-09-11T23:00:37.886Z,91.30
2018-09-11T23:03:06.670Z,91.40
2018-09-11T23:05:35.413Z,91.70
2018-09-11T23:08:04.230Z,91.80
2018-09-11T23:10:33.134Z,91.70
2018-09-11T23:13:02.161Z,91.90
2018-09-11T23:15:31.264Z,91.60
2018-09-11T23:17:59.917Z,91.50
2018-09-11T23:20:28.702Z,91.70
2018-09-11T23:22:57.522Z,92.00
2018-09-11T23:25:26.519Z,92.20
2018-09-11T23:27:55.417Z,92.40
2018-09-11T23:30:28.325Z,92.50
2018-09-11T23:32:57.078Z,92.50
2018-09-11T23:35:25.812Z,92.50
2018-09-11T23:37:54.729Z,92.40
2018-09-11T23:40:23.424Z,92.30
2018-09-11T23:42:52.271Z,92.50
2018-09-11T23:45:21.029Z,92.50
2018-09-11T23:47:49.821Z,92.70
2018-09-11T23:50:18.526Z,93.00
2018-09-11T23:52:47.354Z,93.00
2018-09-11T23:55:16.206Z,93.00
2018-09-11T23:57:45.125Z,93.10
