createdAt,value
2022-10-16T00:01:18.514Z,11.83
2022-10-16T00:04:42.262Z,8.27
2022-10-16T00:08:09.145Z,7.47
2022-10-16T00:11:37.576Z,14.43
2022-10-16T00:15:01.305Z,10.27
2022-10-16T00:18:27.318Z,7.90
2022-10-16T00:21:51.255Z,8.60
2022-10-16T00:25:34.613Z,10.90
2022-10-16T00:28:58.555Z,7.27
2022-10-16T00:32:22.986Z,8.60
2022-10-16T00:35:48.759Z,13.00
2022-10-16T00:39:15.608Z,9.67
2022-10-16T00:42:39.322Z,8.30
2022-10-16T00:46:05.732Z,8.47
2022-10-16T00:49:30.855Z,9.00
2022-10-16T00:52:58.232Z,9.50
2022-10-16T00:56:21.887Z,10.27
2022-10-16T00:59:46.988Z,10.10
2022-10-16T01:03:25.766Z,8.97
2022-10-16T01:07:02.001Z,10.63
2022-10-16T01:10:33.946Z,14.17
2022-10-16T01:14:02.213Z,9.00
2022-10-16T01:17:34.728Z,10.90
2022-10-16T01:21:04.716Z,11.90
2022-10-16T01:24:35.315Z,9.57
2022-10-16T01:28:04.406Z,11.00
2022-10-16T01:31:33.933Z,10.43
2022-10-16T01:35:03.666Z,9.60
2022-10-16T01:38:33.310Z,13.37
2022-10-16T01:42:05.492Z,11.30
2022-10-16T01:45:31.605Z,7.90
2022-10-16T01:48:59.575Z,9.70
2022-10-16T01:52:27.617Z,9.93
2022-10-16T01:55:54.688Z,11.73
2022-10-16T01:59:23.170Z,7.73
2022-10-16T02:02:52.058Z,11.13
2022-10-16T02:06:16.420Z,9.07
2022-10-16T02:09:41.198Z,12.13
2022-10-16T02:13:10.286Z,12.27
2022-10-16T02:16:39.598Z,7.20
2022-10-16T02:20:06.367Z,8.07
2022-10-16T02:23:39.660Z,9.90
2022-10-16T02:27:09.148Z,8.00
2022-10-16T02:30:38.128Z,8.67
2022-10-16T02:34:03.869Z,7.43
2022-10-16T02:37:30.302Z,7.80
2022-10-16T02:40:54.998Z,9.27
2022-10-16T02:44:19.434Z,8.07
2022-10-16T02:47:45.937Z,6.23
2022-10-16T02:51:10.475Z,8.10
2022-10-16T02:54:35.787Z,8.00
2022-10-16T02:58:01.547Z,7.87
2022-10-16T03:01:25.815Z,10.43
2022-10-16T03:04:49.455Z,9.20
2022-10-16T03:08:13.516Z,8.73
2022-10-16T03:11:38.846Z,9.97
2022-10-16T03:15:03.145Z,14.43
2022-10-16T03:18:27.501Z,6.43
2022-10-16T03:21:51.635Z,7.00
2022-10-16T03:25:15.575Z,13.87
2022-10-16T03:28:40.919Z,11.00
2022-10-16T03:32:04.656Z,9.80
2022-10-16T03:35:30.807Z,10.20
2022-10-16T03:38:57.166Z,7.53
2022-10-16T03:42:21.636Z,7.30
2022-10-16T03:45:46.892Z,8.87
2022-10-16T03:49:10.642Z,8.50
2022-10-16T03:52:34.623Z,6.60
2022-10-16T03:55:59.157Z,5.40
2022-10-16T03:59:25.119Z,12.00
2022-10-16T04:02:53.037Z,6.07
2022-10-16T04:06:17.607Z,6.47
2022-10-16T04:09:41.618Z,6.97
2022-10-16T04:13:05.646Z,5.33
2022-10-16T04:16:29.619Z,20.17
2022-10-16T04:19:54.934Z,4.97
2022-10-16T04:23:18.630Z,7.60
2022-10-16T04:26:42.703Z,6.83
2022-10-16T04:30:07.688Z,6.87
2022-10-16T04:33:31.712Z,6.40
2022-10-16T04:37:00.190Z,4.67
2022-10-16T04:40:24.761Z,5.30
2022-10-16T04:43:48.656Z,6.10
2022-10-16T04:47:12.748Z,5.30
2022-10-16T04:50:39.673Z,5.57
2022-10-16T04:54:07.517Z,6.83
2022-10-16T04:57:32.016Z,5.83
2022-10-16T05:00:56.724Z,6.77
2022-10-16T05:04:24.779Z,5.60
2022-10-16T05:07:49.154Z,5.70
2022-10-16T05:11:14.996Z,4.40
2022-10-16T05:14:38.637Z,6.93
2022-10-16T05:18:04.869Z,4.80
2022-10-16T05:21:28.851Z,5.60
2022-10-16T05:24:53.180Z,4.50
2022-10-16T05:28:20.386Z,6.30
2022-10-16T05:31:45.722Z,4.70
2022-10-16T05:35:12.619Z,12.30
2022-10-16T05:38:37.122Z,5.03
2022-10-16T05:42:01.744Z,5.33
2022-10-16T05:45:27.086Z,8.40
2022-10-16T05:48:55.058Z,5.90
2022-10-16T05:52:18.783Z,5.17
2022-10-16T05:55:45.259Z,9.87
2022-10-16T05:59:09.046Z,4.77
2022-10-16T06:02:34.178Z,5.07
2022-10-16T06:05:58.746Z,4.70
2022-10-16T06:09:25.137Z,4.57
2022-10-16T06:12:48.774Z,9.93
2022-10-16T06:16:13.164Z,4.80
2022-10-16T06:19:39.148Z,5.33
2022-10-16T06:23:07.407Z,6.07
2022-10-16T06:26:33.564Z,5.53
2022-10-16T06:29:58.497Z,9.10
2022-10-16T06:33:23.004Z,6.57
2022-10-16T06:36:48.185Z,3.90
2022-10-16T06:40:16.227Z,4.37
2022-10-16T06:43:42.045Z,4.47
2022-10-16T06:47:05.634Z,5.00
2022-10-16T06:50:29.873Z,5.10
2022-10-16T06:54:03.201Z,6.93
2022-10-16T06:57:28.801Z,6.90
2022-10-16T07:00:57.852Z,4.40
2022-10-16T07:04:21.635Z,5.93
2022-10-16T07:07:45.824Z,4.83
2022-10-16T07:11:13.315Z,5.17
2022-10-16T07:14:37.159Z,5.60
2022-10-16T07:18:00.804Z,4.03
2022-10-16T07:21:26.557Z,4.40
2022-10-16T07:24:52.814Z,7.67
2022-10-16T07:28:18.278Z,4.97
2022-10-16T07:31:43.318Z,5.43
2022-10-16T07:35:12.404Z,3.77
2022-10-16T07:38:36.042Z,5.87
2022-10-16T07:41:59.651Z,4.83
2022-10-16T07:45:24.822Z,5.03
2022-10-16T07:48:49.324Z,7.57
2022-10-16T07:52:13.027Z,5.03
2022-10-16T07:55:36.804Z,4.67
2022-10-16T07:59:00.550Z,7.90
2022-10-16T08:02:25.729Z,6.17
2022-10-16T08:05:49.403Z,4.40
2022-10-16T08:09:13.085Z,6.70
2022-10-16T08:12:36.689Z,7.47
2022-10-16T08:16:00.520Z,5.10
2022-10-16T08:19:25.553Z,9.10
2022-10-16T08:22:49.138Z,7.13
2022-10-16T08:26:13.829Z,4.63
2022-10-16T08:29:37.569Z,7.00
2022-10-16T08:33:01.519Z,5.20
2022-10-16T08:36:26.634Z,4.70
2022-10-16T08:39:50.332Z,6.03
2022-10-16T08:43:33.888Z,6.97
2022-10-16T08:47:07.710Z,7.70
2022-10-16T08:50:33.526Z,5.00
2022-10-16T08:54:00.223Z,5.43
2022-10-16T08:57:26.884Z,5.70
2022-10-16T09:00:55.494Z,5.70
2022-10-16T09:04:57.391Z,5.17
2022-10-16T09:08:29.988Z,4.97
2022-10-16T09:12:01.298Z,8.43
2022-10-16T09:15:33.365Z,5.87
2022-10-16T09:19:03.115Z,7.87
2022-10-16T09:22:30.338Z,5.70
2022-10-16T09:25:55.104Z,5.47
2022-10-16T09:29:22.507Z,7.33
2022-10-16T09:32:48.277Z,6.60
2022-10-16T09:36:13.993Z,7.03
2022-10-16T09:39:47.086Z,5.17
2022-10-16T09:43:24.603Z,5.23
2022-10-16T09:46:49.804Z,4.83
2022-10-16T09:50:24.190Z,5.07
2022-10-16T09:53:49.351Z,5.87
2022-10-16T09:57:15.749Z,4.87
2022-10-16T10:00:43.413Z,5.10
2022-10-16T10:04:09.739Z,5.50
2022-10-16T10:07:35.622Z,9.47
2022-10-16T10:10:59.216Z,5.83
2022-10-16T10:14:29.559Z,4.93
2022-10-16T10:17:54.876Z,5.33
2022-10-16T10:21:19.946Z,5.80
2022-10-16T10:24:44.299Z,6.83
2022-10-16T10:28:46.330Z,4.27
2022-10-16T10:32:23.942Z,6.10
2022-10-16T10:35:57.043Z,9.30
2022-10-16T10:39:28.133Z,5.00
2022-10-16T10:42:58.740Z,5.50
2022-10-16T10:46:31.145Z,5.03
2022-10-16T10:50:04.911Z,6.30
2022-10-16T10:53:41.316Z,5.57
2022-10-16T10:57:16.796Z,5.57
2022-10-16T11:00:51.928Z,4.70
2022-10-16T11:04:36.036Z,7.03
2022-10-16T11:08:02.680Z,6.03
2022-10-16T11:11:33.768Z,6.30
2022-10-16T11:15:03.756Z,5.70
2022-10-16T11:18:33.082Z,7.60
2022-10-16T11:22:03.399Z,4.57
2022-10-16T11:25:32.293Z,4.97
2022-10-16T11:28:59.369Z,5.57
2022-10-16T11:32:29.753Z,4.50
2022-10-16T11:35:57.574Z,5.17
2022-10-16T11:39:23.908Z,5.80
2022-10-16T11:42:56.354Z,4.57
2022-10-16T11:46:25.965Z,8.50
2022-10-16T11:49:56.526Z,5.70
2022-10-16T11:53:30.379Z,4.40
2022-10-16T11:56:59.879Z,6.30
2022-10-16T12:00:27.036Z,5.07
2022-10-16T12:04:09.735Z,5.10
2022-10-16T12:07:49.216Z,8.77
2022-10-16T12:11:35.000Z,10.60
2022-10-16T12:15:22.276Z,4.57
2022-10-16T12:18:51.027Z,6.87
2022-10-16T12:22:24.621Z,4.43
2022-10-16T12:25:59.841Z,4.10
2022-10-16T12:29:34.454Z,6.37
2022-10-16T12:33:03.884Z,4.27
2022-10-16T12:36:33.890Z,4.20
2022-10-16T12:39:59.513Z,6.80
2022-10-16T12:43:37.392Z,5.17
2022-10-16T12:47:07.774Z,7.97
2022-10-16T12:50:35.745Z,8.10
2022-10-16T12:54:10.995Z,4.90
2022-10-16T12:57:47.594Z,4.10
2022-10-16T13:01:27.954Z,6.93
2022-10-16T13:05:06.223Z,5.77
2022-10-16T13:08:47.979Z,4.40
2022-10-16T13:12:36.901Z,4.60
2022-10-16T13:16:12.282Z,5.80
2022-10-16T13:19:50.022Z,5.43
2022-10-16T13:23:26.316Z,4.63
2022-10-16T13:27:00.938Z,5.70
2022-10-16T13:30:30.755Z,4.07
2022-10-16T13:34:04.267Z,4.00
2022-10-16T13:37:31.097Z,4.73
2022-10-16T13:40:57.027Z,4.67
2022-10-16T13:44:22.675Z,6.80
2022-10-16T13:47:46.208Z,7.03
2022-10-16T13:51:16.320Z,10.77
2022-10-16T13:54:42.950Z,7.30
2022-10-16T13:58:14.733Z,5.90
2022-10-16T14:01:45.349Z,6.57
2022-10-16T14:05:12.189Z,6.23
2022-10-16T14:08:36.732Z,5.27
2022-10-16T14:12:05.574Z,5.17
2022-10-16T14:15:30.129Z,5.13
2022-10-16T14:19:00.735Z,5.97
2022-10-16T14:22:31.771Z,7.87
2022-10-16T14:25:55.448Z,5.57
2022-10-16T14:29:22.038Z,4.30
2022-10-16T14:32:56.391Z,5.10
2022-10-16T14:36:22.039Z,7.40
2022-10-16T14:39:51.260Z,9.30
2022-10-16T14:43:23.613Z,4.90
2022-10-16T14:46:48.907Z,7.60
2022-10-16T14:50:12.462Z,6.43
2022-10-16T14:53:36.019Z,5.10
2022-10-16T14:57:00.807Z,5.87
2022-10-16T15:00:26.102Z,5.50
2022-10-16T15:03:53.304Z,4.93
2022-10-16T15:07:17.340Z,6.53
2022-10-16T15:10:43.246Z,4.30
2022-10-16T15:14:07.269Z,5.33
2022-10-16T15:17:30.875Z,7.20
2022-10-16T15:20:55.859Z,5.60
2022-10-16T15:24:21.575Z,7.60
2022-10-16T15:27:45.486Z,6.40
2022-10-16T15:31:09.138Z,5.53
2022-10-16T15:34:32.697Z,6.10
2022-10-16T15:37:57.862Z,5.30
2022-10-16T15:41:21.727Z,4.80
2022-10-16T15:44:45.268Z,7.20
2022-10-16T15:48:14.066Z,10.13
2022-10-16T15:51:40.690Z,7.33
2022-10-16T15:55:06.411Z,5.40
2022-10-16T15:58:31.051Z,14.13
2022-10-16T16:01:54.714Z,5.70
2022-10-16T16:05:18.477Z,6.90
2022-10-16T16:08:42.127Z,8.73
2022-10-16T16:12:07.074Z,10.83
2022-10-16T16:15:30.684Z,12.53
2022-10-16T16:18:54.932Z,12.63
2022-10-16T16:22:18.681Z,14.83
2022-10-16T16:25:42.337Z,7.37
2022-10-16T16:29:07.400Z,17.00
2022-10-16T16:32:31.620Z,8.63
2022-10-16T16:35:59.614Z,11.00
2022-10-16T16:39:23.696Z,12.33
2022-10-16T16:42:49.889Z,10.07
2022-10-16T16:46:15.397Z,9.43
2022-10-16T16:49:38.941Z,11.20
2022-10-16T16:53:02.785Z,10.23
2022-10-16T16:56:27.808Z,11.83
2022-10-16T16:59:52.896Z,8.33
2022-10-16T17:03:17.937Z,12.50
2022-10-16T17:06:42.222Z,9.80
2022-10-16T17:10:06.370Z,14.80
2022-10-16T17:13:31.994Z,13.30
2022-10-16T17:16:55.637Z,10.10
2022-10-16T17:20:20.610Z,10.97
2022-10-16T17:23:44.251Z,8.50
2022-10-16T17:27:07.906Z,10.97
2022-10-16T17:30:31.975Z,9.40
2022-10-16T17:33:55.946Z,9.77
2022-10-16T17:37:20.956Z,8.17
2022-10-16T17:40:44.601Z,11.90
2022-10-16T17:44:09.461Z,8.27
2022-10-16T17:47:33.050Z,13.07
2022-10-16T17:50:56.755Z,10.93
2022-10-16T17:54:22.182Z,9.80
2022-10-16T17:57:45.866Z,8.33
2022-10-16T18:01:16.938Z,11.37
2022-10-16T18:04:40.620Z,11.53
2022-10-16T18:08:04.237Z,15.10
2022-10-16T18:11:30.172Z,13.97
2022-10-16T18:14:58.362Z,12.50
2022-10-16T18:18:24.753Z,15.40
2022-10-16T18:21:51.109Z,15.97
2022-10-16T18:25:14.675Z,18.17
2022-10-16T18:28:40.146Z,22.90
2022-10-16T18:32:03.769Z,15.90
2022-10-16T18:35:27.304Z,13.50
2022-10-16T18:38:51.118Z,11.60
2022-10-16T18:42:14.637Z,17.00
2022-10-16T18:45:39.913Z,16.00
2022-10-16T18:49:04.745Z,12.53
2022-10-16T18:52:28.392Z,14.57
2022-10-16T18:55:55.126Z,11.20
2022-10-16T18:59:19.626Z,15.83
2022-10-16T19:02:44.552Z,11.40
2022-10-16T19:06:10.548Z,15.63
2022-10-16T19:09:34.139Z,14.50
2022-10-16T19:13:08.943Z,12.97
2022-10-16T19:16:44.571Z,13.47
2022-10-16T19:20:15.019Z,13.83
2022-10-16T19:23:49.251Z,14.90
2022-10-16T19:27:14.819Z,15.50
2022-10-16T19:30:40.621Z,15.20
2022-10-16T19:34:08.116Z,16.07
2022-10-16T19:37:34.323Z,16.97
2022-10-16T19:41:07.791Z,15.23
2022-10-16T19:44:33.488Z,16.97
2022-10-16T19:48:00.093Z,16.57
2022-10-16T19:51:34.770Z,19.93
2022-10-16T19:55:02.115Z,16.27
2022-10-16T19:58:27.731Z,14.63
2022-10-16T20:01:56.698Z,13.83
2022-10-16T20:05:29.857Z,11.97
2022-10-16T20:08:58.139Z,10.37
2022-10-16T20:12:25.634Z,11.77
2022-10-16T20:15:55.099Z,13.53
2022-10-16T20:19:21.157Z,12.37
2022-10-16T20:22:50.690Z,15.13
2022-10-16T20:26:25.916Z,12.90
2022-10-16T20:29:59.555Z,13.67
2022-10-16T20:33:25.594Z,14.37
2022-10-16T20:36:51.534Z,13.33
2022-10-16T20:40:19.369Z,12.47
2022-10-16T20:43:49.127Z,13.43
2022-10-16T20:47:19.020Z,12.40
2022-10-16T20:50:43.281Z,12.93
2022-10-16T20:54:07.500Z,6.40
2022-10-16T20:57:31.109Z,6.17
2022-10-16T21:00:54.632Z,5.23
2022-10-16T21:04:22.370Z,4.23
2022-10-16T21:07:49.902Z,4.60
2022-10-16T21:11:16.500Z,3.90
2022-10-16T21:14:51.090Z,3.87
2022-10-16T21:18:25.230Z,4.50
2022-10-16T21:21:55.168Z,4.80
2022-10-16T21:25:19.107Z,5.80
2022-10-16T21:28:43.215Z,4.97
2022-10-16T21:32:06.806Z,5.83
2022-10-16T21:35:32.070Z,9.73
2022-10-16T21:38:57.430Z,9.20
2022-10-16T21:42:21.937Z,9.93
2022-10-16T21:45:45.417Z,10.03
2022-10-16T21:49:15.601Z,11.80
2022-10-16T21:52:39.954Z,9.80
2022-10-16T21:56:05.672Z,11.73
2022-10-16T21:59:29.965Z,9.10
2022-10-16T22:02:53.919Z,6.87
2022-10-16T22:09:45.190Z,8.83
2022-10-16T22:13:11.319Z,7.57
2022-10-16T22:16:35.699Z,9.13
2022-10-16T22:19:59.900Z,7.20
2022-10-16T22:23:24.585Z,7.77
2022-10-16T22:26:51.353Z,14.60
2022-10-16T22:30:16.414Z,10.03
2022-10-16T22:33:40.238Z,8.57
2022-10-16T22:37:03.930Z,7.67
2022-10-16T22:40:28.061Z,9.60
2022-10-16T22:43:52.483Z,9.53
2022-10-16T22:47:18.429Z,7.50
2022-10-16T22:50:42.168Z,9.80
2022-10-16T22:54:06.092Z,14.73
2022-10-16T22:57:29.661Z,8.67
2022-10-16T23:00:54.226Z,7.77
2022-10-16T23:04:19.378Z,6.10
2022-10-16T23:07:44.608Z,8.70
2022-10-16T23:11:10.776Z,11.73
2022-10-16T23:14:35.071Z,7.77
2022-10-16T23:17:59.114Z,6.70
2022-10-16T23:21:26.673Z,6.83
2022-10-16T23:24:50.278Z,8.63
2022-10-16T23:31:42.822Z,8.30
2022-10-16T23:35:07.622Z,8.30
2022-10-16T23:38:33.606Z,10.93
2022-10-16T23:41:57.360Z,7.93
2022-10-16T23:45:21.090Z,10.20
2022-10-16T23:48:45.511Z,6.93
2022-10-16T23:52:09.058Z,7.70
2022-10-16T23:55:34.534Z,8.53
2022-10-16T23:58:59.094Z,7.20
