createdAt,value
2019-03-09T00:00:46.819Z,99.90
2019-03-09T00:05:44.337Z,99.90
2019-03-09T00:10:40.059Z,99.90
2019-03-09T00:15:36.052Z,99.90
2019-03-09T00:20:31.812Z,99.90
2019-03-09T00:25:32.010Z,99.90
2019-03-09T00:30:55.652Z,99.90
2019-03-09T00:35:51.343Z,99.90
2019-03-09T00:40:46.933Z,99.90
2019-03-09T00:45:44.618Z,99.90
2019-03-09T00:50:40.356Z,99.90
2019-03-09T00:55:36.206Z,99.90
2019-03-09T01:00:31.931Z,99.90
2019-03-09T01:05:28.708Z,99.90
2019-03-09T01:10:24.398Z,99.90
2019-03-09T01:15:20.205Z,99.90
2019-03-09T01:20:16.758Z,99.90
2019-03-09T01:25:13.052Z,99.90
2019-03-09T01:30:12.063Z,99.90
2019-03-09T01:35:08.205Z,99.90
2019-03-09T01:40:04.110Z,99.90
2019-03-09T01:45:01.940Z,99.90
2019-03-09T01:49:57.838Z,99.90
2019-03-09T01:54:53.710Z,99.90
2019-03-09T01:59:49.401Z,99.90
2019-03-09T02:04:45.232Z,99.90
2019-03-09T02:09:42.190Z,99.90
2019-03-09T02:14:38.122Z,99.90
2019-03-09T02:19:33.956Z,99.90
2019-03-09T02:24:29.807Z,99.90
2019-03-09T02:29:25.760Z,99.90
2019-03-09T02:34:21.498Z,99.90
2019-03-09T02:39:48.385Z,99.90
2019-03-09T02:44:44.121Z,99.90
2019-03-09T02:49:40.013Z,99.90
2019-03-09T02:54:35.672Z,99.90
2019-03-09T02:59:31.453Z,99.90
2019-03-09T03:04:27.191Z,99.90
2019-03-09T03:09:22.860Z,99.90
2019-03-09T03:14:18.576Z,99.90
2019-03-09T03:19:14.401Z,99.90
2019-03-09T03:24:10.270Z,99.90
2019-03-09T03:29:06.055Z,99.90
2019-03-09T03:34:01.890Z,99.90
2019-03-09T03:38:57.707Z,99.90
2019-03-09T03:43:53.411Z,99.90
2019-03-09T03:48:49.231Z,99.90
2019-03-09T03:53:44.961Z,99.90
2019-03-09T03:58:40.888Z,99.90
2019-03-09T04:03:36.610Z,99.90
2019-03-09T04:08:32.620Z,99.90
2019-03-09T04:13:28.232Z,99.90
2019-03-09T04:18:24.009Z,99.90
2019-03-09T04:23:19.710Z,99.90
2019-03-09T04:28:15.542Z,99.90
2019-03-09T04:33:11.239Z,99.90
2019-03-09T04:38:07.015Z,99.90
2019-03-09T04:43:02.722Z,99.90
2019-03-09T04:47:58.520Z,99.90
2019-03-09T04:52:54.148Z,99.90
2019-03-09T04:57:49.840Z,99.90
2019-03-09T05:02:45.588Z,99.90
2019-03-09T05:08:13.821Z,99.90
2019-03-09T05:13:36.311Z,99.90
2019-03-09T05:18:32.133Z,99.90
2019-03-09T05:23:27.884Z,99.90
2019-03-09T05:28:23.592Z,99.90
2019-03-09T05:33:19.331Z,99.90
2019-03-09T05:38:15.093Z,99.90
2019-03-09T05:43:10.832Z,99.90
2019-03-09T05:48:06.521Z,99.90
2019-03-09T05:53:13.756Z,99.90
2019-03-09T05:58:09.637Z,99.90
2019-03-09T06:03:05.426Z,99.90
2019-03-09T06:08:02.277Z,99.90
2019-03-09T06:12:58.067Z,99.90
2019-03-09T06:17:53.903Z,99.90
2019-03-09T06:22:50.288Z,99.90
2019-03-09T06:27:48.276Z,99.90
2019-03-09T06:33:18.092Z,99.90
2019-03-09T06:39:05.343Z,99.90
2019-03-09T06:44:02.164Z,99.90
2019-03-09T06:48:58.657Z,99.90
2019-03-09T06:53:54.389Z,99.90
2019-03-09T06:58:50.387Z,99.90
2019-03-09T07:03:46.049Z,99.90
2019-03-09T07:08:41.927Z,99.90
2019-03-09T07:13:37.672Z,99.90
2019-03-09T07:18:36.048Z,99.90
2019-03-09T07:23:32.579Z,99.90
2019-03-09T07:28:28.311Z,99.90
2019-03-09T07:33:24.105Z,99.90
2019-03-09T07:38:19.993Z,99.90
2019-03-09T07:43:15.893Z,99.90
2019-03-09T07:48:11.756Z,99.90
2019-03-09T07:53:07.590Z,99.90
2019-03-09T07:58:07.250Z,99.90
2019-03-09T08:03:03.106Z,99.90
2019-03-09T08:07:58.994Z,99.90
2019-03-09T08:12:54.840Z,99.90
2019-03-09T08:17:53.442Z,99.90
2019-03-09T08:22:49.276Z,99.90
2019-03-09T08:27:45.232Z,99.90
2019-03-09T08:32:41.096Z,99.90
2019-03-09T08:37:36.848Z,99.90
2019-03-09T08:42:32.662Z,99.90
2019-03-09T08:47:28.409Z,99.90
2019-03-09T08:52:24.193Z,99.50
2019-03-09T08:57:20.017Z,98.50
2019-03-09T09:02:16.892Z,97.30
2019-03-09T09:07:12.785Z,95.00
2019-03-09T09:12:08.688Z,95.80
2019-03-09T09:17:04.484Z,94.50
2019-03-09T09:22:01.399Z,94.40
2019-03-09T09:26:57.203Z,94.20
2019-03-09T09:31:52.852Z,94.00
2019-03-09T09:36:48.600Z,94.00
2019-03-09T09:41:44.413Z,94.00
2019-03-09T09:46:40.231Z,93.40
2019-03-09T09:51:36.024Z,94.10
2019-03-09T09:56:32.894Z,93.20
2019-03-09T10:01:28.880Z,91.90
2019-03-09T10:06:24.659Z,90.10
2019-03-09T10:11:20.449Z,86.90
2019-03-09T10:16:16.248Z,87.00
2019-03-09T10:21:12.224Z,86.30
2019-03-09T10:26:08.104Z,86.70
2019-03-09T10:31:04.133Z,85.10
2019-03-09T10:36:01.485Z,83.20
2019-03-09T10:40:57.256Z,72.20
2019-03-09T10:45:53.246Z,66.40
2019-03-09T10:50:49.100Z,66.40
2019-03-09T10:55:47.486Z,65.30
2019-03-09T11:00:43.410Z,62.80
2019-03-09T11:05:39.304Z,63.20
2019-03-09T11:10:35.115Z,59.80
2019-03-09T11:15:31.040Z,58.20
2019-03-09T11:20:27.030Z,58.70
2019-03-09T11:25:23.000Z,58.90
2019-03-09T11:30:20.814Z,59.30
2019-03-09T11:35:16.701Z,59.10
2019-03-09T11:40:13.843Z,56.50
2019-03-09T11:45:10.224Z,56.70
2019-03-09T11:50:06.921Z,55.70
2019-03-09T11:55:02.751Z,52.10
2019-03-09T11:59:58.585Z,50.70
2019-03-09T12:04:54.597Z,52.20
2019-03-09T12:09:50.355Z,51.80
2019-03-09T12:14:46.227Z,51.30
2019-03-09T12:19:42.164Z,51.30
2019-03-09T12:24:37.938Z,48.20
2019-03-09T12:29:33.932Z,50.00
2019-03-09T12:34:29.707Z,50.10
2019-03-09T12:39:25.592Z,48.90
2019-03-09T12:44:22.624Z,47.40
2019-03-09T12:49:19.402Z,49.40
2019-03-09T12:54:15.655Z,49.20
2019-03-09T12:59:11.633Z,49.30
2019-03-09T13:04:12.683Z,49.80
2019-03-09T13:09:08.643Z,48.60
2019-03-09T13:14:08.165Z,47.70
2019-03-09T13:19:04.146Z,46.50
2019-03-09T13:23:59.926Z,45.80
2019-03-09T13:28:55.867Z,46.00
2019-03-09T13:33:51.723Z,45.20
2019-03-09T13:38:47.602Z,44.10
2019-03-09T13:43:43.503Z,45.30
2019-03-09T13:48:40.309Z,44.80
2019-03-09T13:53:36.219Z,45.70
2019-03-09T13:58:31.984Z,44.50
2019-03-09T14:03:27.779Z,45.50
2019-03-09T14:08:23.696Z,44.80
2019-03-09T14:13:19.563Z,45.50
2019-03-09T14:18:15.540Z,46.20
2019-03-09T14:23:11.317Z,46.50
2019-03-09T14:28:07.211Z,47.30
2019-03-09T14:33:02.990Z,48.10
2019-03-09T14:37:58.830Z,46.90
2019-03-09T14:42:54.840Z,46.70
2019-03-09T14:47:50.629Z,44.40
2019-03-09T14:52:46.433Z,42.90
2019-03-09T14:57:42.678Z,43.50
2019-03-09T15:02:38.454Z,42.50
2019-03-09T15:07:34.268Z,43.00
2019-03-09T15:12:29.988Z,42.10
2019-03-09T15:17:25.883Z,41.50
2019-03-09T15:22:21.768Z,40.90
2019-03-09T15:27:17.719Z,38.60
2019-03-09T15:32:13.624Z,37.10
2019-03-09T15:37:09.504Z,34.50
2019-03-09T15:42:05.619Z,35.10
2019-03-09T15:47:01.536Z,37.20
2019-03-09T15:51:57.470Z,41.80
2019-03-09T15:56:53.185Z,43.80
2019-03-09T16:01:49.041Z,44.60
2019-03-09T16:06:45.010Z,45.30
2019-03-09T16:11:44.817Z,46.20
2019-03-09T16:16:38.389Z,47.60
2019-03-09T16:21:34.167Z,48.50
2019-03-09T16:26:30.331Z,50.30
2019-03-09T16:31:26.645Z,52.10
2019-03-09T16:36:22.543Z,53.90
2019-03-09T16:41:18.343Z,54.90
2019-03-09T16:46:14.322Z,56.90
2019-03-09T16:51:10.195Z,59.10
2019-03-09T16:56:06.334Z,61.70
2019-03-09T17:01:02.180Z,63.00
2019-03-09T17:05:58.021Z,65.20
2019-03-09T17:10:53.787Z,66.90
2019-03-09T17:15:49.672Z,68.70
2019-03-09T17:20:45.980Z,70.20
2019-03-09T17:25:41.901Z,73.10
2019-03-09T17:30:37.688Z,74.70
2019-03-09T17:35:33.725Z,78.10
2019-03-09T17:40:29.757Z,80.40
2019-03-09T17:45:31.339Z,82.80
2019-03-09T17:50:32.560Z,85.50
2019-03-09T17:55:34.835Z,87.20
2019-03-09T18:00:42.409Z,88.30
2019-03-09T18:05:38.648Z,88.60
2019-03-09T18:10:44.822Z,88.90
2019-03-09T18:15:45.679Z,89.00
2019-03-09T18:20:43.756Z,88.90
2019-03-09T18:25:48.104Z,89.40
2019-03-09T18:30:47.748Z,90.50
2019-03-09T18:35:45.697Z,90.90
2019-03-09T18:40:42.918Z,91.90
2019-03-09T18:45:39.526Z,92.00
2019-03-09T18:50:35.370Z,92.50
2019-03-09T18:55:32.853Z,93.00
2019-03-09T19:00:36.173Z,93.70
2019-03-09T19:05:47.594Z,94.20
2019-03-09T19:10:42.322Z,94.10
2019-03-09T19:15:38.308Z,93.90
2019-03-09T19:20:34.148Z,93.70
2019-03-09T19:25:31.171Z,93.70
2019-03-09T19:30:29.379Z,93.20
2019-03-09T19:35:45.132Z,93.20
2019-03-09T19:40:41.296Z,93.90
2019-03-09T19:45:55.120Z,94.10
2019-03-09T19:50:47.356Z,94.60
2019-03-09T19:55:45.828Z,95.00
2019-03-09T20:00:43.093Z,95.30
2019-03-09T20:05:38.988Z,95.50
2019-03-09T20:10:37.123Z,95.80
2019-03-09T20:15:33.586Z,96.00
2019-03-09T20:20:29.626Z,96.60
2019-03-09T20:25:25.583Z,97.40
2019-03-09T20:30:21.949Z,97.70
2019-03-09T20:35:17.844Z,97.80
2019-03-09T20:40:16.801Z,98.20
2019-03-09T20:45:14.718Z,98.40
2019-03-09T20:50:13.016Z,98.60
2019-03-09T20:55:09.217Z,99.00
2019-03-09T21:00:05.828Z,99.40
2019-03-09T21:05:02.008Z,99.40
2019-03-09T21:09:58.574Z,99.20
2019-03-09T21:14:56.048Z,99.30
2019-03-09T21:19:51.888Z,99.70
2019-03-09T21:24:47.785Z,99.90
2019-03-09T21:29:43.958Z,99.90
2019-03-09T21:34:39.740Z,99.90
2019-03-09T21:39:35.734Z,99.90
2019-03-09T21:44:31.538Z,99.90
2019-03-09T21:49:27.617Z,99.90
2019-03-09T21:54:23.431Z,99.90
2019-03-09T21:59:20.199Z,99.90
2019-03-09T22:04:16.151Z,99.90
2019-03-09T22:09:12.092Z,99.90
2019-03-09T22:14:08.840Z,99.90
2019-03-09T22:19:05.041Z,99.90
2019-03-09T22:24:00.960Z,99.90
2019-03-09T22:28:57.045Z,99.90
2019-03-09T22:33:52.928Z,99.90
2019-03-09T22:38:48.677Z,99.90
2019-03-09T22:43:44.556Z,99.90
2019-03-09T22:48:42.133Z,99.90
2019-03-09T22:53:37.924Z,99.90
2019-03-09T22:58:34.279Z,99.90
2019-03-09T23:03:30.250Z,99.90
2019-03-09T23:08:26.371Z,99.90
2019-03-09T23:13:22.437Z,99.90
2019-03-09T23:18:18.450Z,99.90
2019-03-09T23:23:14.360Z,99.90
2019-03-09T23:28:10.408Z,99.90
2019-03-09T23:33:06.183Z,99.90
2019-03-09T23:38:01.989Z,99.90
2019-03-09T23:42:57.759Z,99.90
2019-03-09T23:47:53.884Z,99.90
2019-03-09T23:52:50.198Z,99.90
2019-03-09T23:57:46.304Z,99.90
