createdAt,value
2023-02-19T00:01:09.961Z,4.00
2023-02-19T00:03:37.643Z,3.95
2023-02-19T00:06:05.678Z,4.38
2023-02-19T00:08:33.597Z,3.72
2023-02-19T00:11:05.164Z,3.85
2023-02-19T00:13:36.030Z,4.20
2023-02-19T00:16:12.594Z,4.03
2023-02-19T00:18:39.205Z,4.00
2023-02-19T00:21:05.841Z,3.85
2023-02-19T00:23:32.544Z,4.38
2023-02-19T00:26:17.634Z,4.35
2023-02-19T00:28:45.430Z,3.75
2023-02-19T00:31:25.441Z,3.80
2023-02-19T00:33:55.002Z,3.72
2023-02-19T00:36:21.645Z,3.53
2023-02-19T00:38:48.348Z,3.42
2023-02-19T00:41:21.621Z,3.47
2023-02-19T00:43:56.012Z,4.47
2023-02-19T00:46:34.052Z,3.78
2023-02-19T00:49:00.563Z,3.90
2023-02-19T00:51:30.086Z,3.58
2023-02-19T00:53:56.554Z,3.50
2023-02-19T00:56:23.134Z,3.72
2023-02-19T00:58:49.813Z,3.70
2023-02-19T01:01:16.598Z,4.15
2023-02-19T01:03:43.283Z,3.50
2023-02-19T01:06:10.682Z,4.03
2023-02-19T01:08:37.079Z,3.80
2023-02-19T01:11:04.284Z,3.88
2023-02-19T01:13:30.704Z,3.65
2023-02-19T01:16:08.756Z,3.83
2023-02-19T01:18:35.580Z,3.75
2023-02-19T01:21:07.242Z,4.35
2023-02-19T01:23:33.855Z,4.10
2023-02-19T01:26:00.240Z,4.15
2023-02-19T01:28:26.697Z,4.32
2023-02-19T01:30:53.149Z,3.97
2023-02-19T01:33:19.693Z,3.67
2023-02-19T01:35:46.101Z,3.58
2023-02-19T01:38:13.311Z,3.78
2023-02-19T01:40:39.702Z,3.90
2023-02-19T01:43:14.220Z,4.32
2023-02-19T01:45:44.125Z,3.72
2023-02-19T01:48:17.697Z,3.50
2023-02-19T01:50:59.833Z,3.78
2023-02-19T01:53:30.673Z,3.53
2023-02-19T01:55:59.057Z,3.30
2023-02-19T01:58:32.216Z,2.83
2023-02-19T02:00:59.520Z,2.60
2023-02-19T02:03:26.038Z,2.33
2023-02-19T02:05:57.465Z,2.20
2023-02-19T02:08:43.571Z,2.40
2023-02-19T02:11:10.251Z,2.53
2023-02-19T02:13:37.320Z,1.88
2023-02-19T02:16:10.336Z,2.00
2023-02-19T02:18:47.076Z,1.75
2023-02-19T02:21:35.048Z,2.17
2023-02-19T02:24:21.082Z,1.60
2023-02-19T02:27:18.125Z,1.77
2023-02-19T02:30:11.640Z,1.60
2023-02-19T02:32:54.959Z,1.58
2023-02-19T02:35:24.546Z,2.00
2023-02-19T02:37:54.131Z,1.60
2023-02-19T02:40:20.737Z,1.55
2023-02-19T02:42:47.602Z,1.80
2023-02-19T02:45:35.109Z,1.50
2023-02-19T02:48:24.983Z,1.75
2023-02-19T02:51:02.305Z,1.30
2023-02-19T02:53:50.031Z,1.48
2023-02-19T02:56:17.420Z,1.40
2023-02-19T02:58:44.425Z,1.42
2023-02-19T03:01:33.128Z,1.15
2023-02-19T03:04:04.433Z,1.33
2023-02-19T03:06:33.726Z,1.30
2023-02-19T03:09:10.449Z,1.30
2023-02-19T03:11:57.757Z,1.50
2023-02-19T03:14:51.676Z,1.42
2023-02-19T03:17:55.483Z,1.30
2023-02-19T03:20:23.486Z,1.35
2023-02-19T03:22:50.756Z,1.42
2023-02-19T03:25:39.166Z,1.45
2023-02-19T03:28:09.383Z,1.40
2023-02-19T03:30:40.238Z,1.60
2023-02-19T03:33:17.346Z,1.63
2023-02-19T03:36:06.589Z,1.42
2023-02-19T03:38:58.745Z,1.38
2023-02-19T03:41:55.652Z,1.42
2023-02-19T03:44:40.317Z,1.70
2023-02-19T03:47:19.699Z,1.45
2023-02-19T03:49:56.648Z,1.58
2023-02-19T03:52:37.838Z,1.40
2023-02-19T03:55:24.079Z,1.40
2023-02-19T03:58:07.678Z,1.00
2023-02-19T04:00:55.251Z,1.07
2023-02-19T04:04:02.636Z,1.30
2023-02-19T04:06:30.457Z,1.20
2023-02-19T04:08:59.698Z,1.25
2023-02-19T04:11:27.334Z,1.20
2023-02-19T04:14:01.129Z,1.38
2023-02-19T04:16:29.119Z,1.20
2023-02-19T04:18:59.595Z,1.48
2023-02-19T04:21:29.058Z,1.45
2023-02-19T04:23:56.785Z,1.60
2023-02-19T04:26:23.342Z,1.52
2023-02-19T04:28:49.749Z,1.20
2023-02-19T04:31:16.222Z,1.33
2023-02-19T04:33:42.706Z,1.20
2023-02-19T04:36:10.818Z,1.13
2023-02-19T04:38:37.193Z,1.30
2023-02-19T04:41:03.523Z,1.20
2023-02-19T04:43:29.874Z,1.30
2023-02-19T04:45:59.841Z,1.20
2023-02-19T04:48:26.233Z,1.30
2023-02-19T04:50:52.711Z,1.40
2023-02-19T04:53:19.120Z,1.13
2023-02-19T04:55:45.600Z,1.50
2023-02-19T04:58:12.099Z,1.23
2023-02-19T05:00:38.579Z,1.20
2023-02-19T05:03:04.996Z,1.30
2023-02-19T05:05:31.459Z,1.40
2023-02-19T05:07:57.882Z,1.23
2023-02-19T05:10:24.373Z,1.10
2023-02-19T05:12:50.726Z,1.10
2023-02-19T05:15:17.278Z,1.13
2023-02-19T05:17:43.615Z,1.25
2023-02-19T05:20:10.304Z,1.30
2023-02-19T05:22:36.931Z,1.10
2023-02-19T05:25:04.416Z,1.23
2023-02-19T05:27:31.475Z,1.15
2023-02-19T05:29:57.879Z,1.08
2023-02-19T05:32:24.408Z,0.90
2023-02-19T05:34:51.175Z,0.82
2023-02-19T05:37:17.775Z,0.85
2023-02-19T05:39:44.091Z,0.80
2023-02-19T05:42:13.360Z,0.85
2023-02-19T05:44:39.718Z,1.00
2023-02-19T05:47:06.094Z,0.77
2023-02-19T05:49:32.461Z,0.80
2023-02-19T05:51:58.833Z,0.77
2023-02-19T05:54:25.256Z,0.80
2023-02-19T05:56:51.703Z,0.80
2023-02-19T05:59:23.112Z,0.80
2023-02-19T06:01:51.034Z,0.60
2023-02-19T06:04:19.804Z,0.88
2023-02-19T06:06:47.470Z,0.85
2023-02-19T06:09:14.032Z,0.70
2023-02-19T06:11:40.700Z,0.80
2023-02-19T06:14:07.060Z,0.75
2023-02-19T06:16:34.325Z,0.80
2023-02-19T06:19:04.230Z,0.80
2023-02-19T06:21:30.651Z,0.85
2023-02-19T06:23:57.007Z,0.80
2023-02-19T06:26:24.632Z,0.93
2023-02-19T06:28:52.916Z,1.02
2023-02-19T06:31:20.665Z,0.95
2023-02-19T06:33:47.378Z,1.00
2023-02-19T06:36:15.967Z,1.10
2023-02-19T06:38:42.351Z,0.98
2023-02-19T06:41:09.879Z,1.20
2023-02-19T06:43:36.774Z,0.90
2023-02-19T06:46:05.007Z,1.20
2023-02-19T06:48:32.011Z,1.00
2023-02-19T06:50:58.823Z,1.10
2023-02-19T06:53:25.219Z,1.17
2023-02-19T06:56:06.703Z,1.00
2023-02-19T06:58:33.763Z,1.20
2023-02-19T07:01:00.283Z,1.15
2023-02-19T07:03:26.768Z,1.15
2023-02-19T07:05:53.165Z,1.30
2023-02-19T07:08:19.629Z,1.42
2023-02-19T07:10:46.078Z,1.25
2023-02-19T07:13:12.685Z,1.52
2023-02-19T07:15:39.092Z,2.13
2023-02-19T07:18:07.466Z,1.70
2023-02-19T07:20:33.867Z,1.38
2023-02-19T07:23:00.253Z,1.55
2023-02-19T07:25:26.629Z,1.50
2023-02-19T07:27:53.009Z,1.55
2023-02-19T07:30:19.521Z,1.80
2023-02-19T07:32:45.926Z,1.55
2023-02-19T07:35:12.284Z,1.60
2023-02-19T07:37:38.672Z,1.63
2023-02-19T07:40:05.571Z,1.83
2023-02-19T07:42:31.894Z,1.35
2023-02-19T07:45:00.767Z,1.50
2023-02-19T07:47:27.153Z,1.60
2023-02-19T07:49:53.587Z,1.40
2023-02-19T07:52:20.010Z,1.52
2023-02-19T07:54:46.367Z,1.45
2023-02-19T07:57:12.730Z,1.65
2023-02-19T07:59:39.154Z,1.48
2023-02-19T08:02:31.566Z,1.75
2023-02-19T08:04:57.889Z,1.30
2023-02-19T08:07:24.375Z,1.30
2023-02-19T08:10:10.688Z,1.60
2023-02-19T08:12:55.560Z,1.83
2023-02-19T08:15:22.546Z,1.60
2023-02-19T08:17:48.985Z,1.30
2023-02-19T08:20:15.373Z,2.00
2023-02-19T08:22:41.743Z,1.73
2023-02-19T08:25:08.412Z,2.00
2023-02-19T08:27:34.764Z,1.60
2023-02-19T08:30:01.105Z,1.48
2023-02-19T08:32:27.588Z,1.50
2023-02-19T08:34:53.968Z,1.70
2023-02-19T08:37:20.342Z,2.00
2023-02-19T08:39:46.660Z,1.70
2023-02-19T08:42:13.017Z,1.70
2023-02-19T08:44:39.329Z,1.77
2023-02-19T08:47:05.742Z,1.85
2023-02-19T08:49:32.093Z,1.90
2023-02-19T08:51:58.438Z,1.77
2023-02-19T08:54:24.848Z,2.22
2023-02-19T08:56:51.207Z,2.08
2023-02-19T08:59:19.061Z,2.15
2023-02-19T09:01:45.524Z,1.92
2023-02-19T09:04:12.900Z,2.00
2023-02-19T09:06:40.129Z,1.98
2023-02-19T09:09:06.576Z,2.00
2023-02-19T09:11:32.923Z,1.73
2023-02-19T09:13:59.276Z,2.05
2023-02-19T09:16:25.721Z,2.22
2023-02-19T09:18:52.038Z,2.38
2023-02-19T09:21:18.437Z,2.15
2023-02-19T09:23:44.826Z,2.40
2023-02-19T09:26:11.410Z,2.47
2023-02-19T09:28:41.319Z,2.25
2023-02-19T09:31:12.872Z,2.30
2023-02-19T09:33:47.463Z,2.40
2023-02-19T09:36:15.144Z,2.30
2023-02-19T09:38:41.798Z,2.15
2023-02-19T09:41:32.970Z,2.33
2023-02-19T09:44:01.426Z,1.83
2023-02-19T09:46:38.558Z,2.05
2023-02-19T09:49:07.659Z,2.55
2023-02-19T09:51:38.024Z,2.90
2023-02-19T09:54:06.684Z,2.38
2023-02-19T09:56:33.330Z,2.63
2023-02-19T09:59:00.090Z,2.30
2023-02-19T10:01:30.000Z,2.47
2023-02-19T10:03:56.452Z,2.13
2023-02-19T10:06:25.687Z,2.47
2023-02-19T10:08:56.542Z,2.20
2023-02-19T10:11:25.724Z,2.22
2023-02-19T10:14:01.605Z,2.38
2023-02-19T10:16:28.205Z,2.53
2023-02-19T10:18:54.663Z,2.50
2023-02-19T10:21:23.482Z,2.75
2023-02-19T10:24:01.580Z,3.40
2023-02-19T10:26:28.001Z,3.30
2023-02-19T10:28:55.308Z,3.63
2023-02-19T10:31:24.020Z,3.83
2023-02-19T10:33:55.568Z,3.10
2023-02-19T10:36:27.353Z,3.60
2023-02-19T10:38:54.868Z,4.80
2023-02-19T10:41:23.870Z,5.30
2023-02-19T10:43:56.758Z,5.18
2023-02-19T10:46:25.989Z,4.22
2023-02-19T10:48:57.453Z,3.65
2023-02-19T10:51:40.308Z,3.38
2023-02-19T10:54:20.660Z,14.95
2023-02-19T10:56:47.129Z,4.38
2023-02-19T10:59:24.940Z,3.10
2023-02-19T11:01:59.759Z,2.90
2023-02-19T11:04:28.962Z,3.20
2023-02-19T11:06:55.591Z,3.45
2023-02-19T11:09:33.899Z,4.32
2023-02-19T11:12:00.443Z,6.07
2023-02-19T11:14:27.319Z,8.38
2023-02-19T11:16:59.040Z,5.63
2023-02-19T11:19:38.765Z,3.90
2023-02-19T11:22:34.367Z,3.88
2023-02-19T11:25:08.001Z,6.07
2023-02-19T11:27:34.362Z,4.15
2023-02-19T11:30:37.041Z,2.92
2023-02-19T11:33:24.695Z,3.28
2023-02-19T11:35:52.831Z,3.17
2023-02-19T11:38:20.084Z,6.65
2023-02-19T11:41:01.817Z,5.60
2023-02-19T11:43:45.747Z,5.57
2023-02-19T11:46:33.162Z,3.58
2023-02-19T11:49:02.262Z,3.20
2023-02-19T11:51:35.275Z,3.40
2023-02-19T11:54:22.484Z,3.65
2023-02-19T11:56:56.209Z,8.80
2023-02-19T11:59:31.271Z,4.88
2023-02-19T12:02:06.327Z,3.92
2023-02-19T12:04:53.877Z,3.35
2023-02-19T12:07:23.253Z,3.50
2023-02-19T12:10:11.292Z,3.85
2023-02-19T12:12:49.566Z,2.97
2023-02-19T12:15:15.809Z,3.25
2023-02-19T12:17:51.959Z,3.15
2023-02-19T12:20:53.416Z,3.30
2023-02-19T12:23:45.315Z,3.85
2023-02-19T12:26:30.870Z,3.15
2023-02-19T12:29:25.008Z,3.40
2023-02-19T12:31:56.958Z,3.08
2023-02-19T12:34:31.675Z,3.58
2023-02-19T12:37:44.281Z,3.60
2023-02-19T12:40:31.141Z,3.22
2023-02-19T12:43:15.999Z,3.10
2023-02-19T12:46:08.437Z,3.63
2023-02-19T12:48:56.120Z,3.28
2023-02-19T12:51:29.530Z,3.40
2023-02-19T12:54:01.671Z,3.60
2023-02-19T12:56:31.816Z,3.28
2023-02-19T12:59:02.260Z,2.80
2023-02-19T13:01:33.761Z,3.20
2023-02-19T13:04:26.268Z,4.07
2023-02-19T13:07:07.004Z,2.90
2023-02-19T13:09:38.278Z,2.70
2023-02-19T13:12:09.883Z,3.10
2023-02-19T13:14:47.933Z,3.15
2023-02-19T13:17:31.695Z,3.00
2023-02-19T13:20:01.947Z,2.80
2023-02-19T13:23:15.510Z,2.42
2023-02-19T13:26:01.647Z,2.80
2023-02-19T13:28:49.964Z,2.92
2023-02-19T13:31:34.743Z,2.85
2023-02-19T13:34:25.170Z,3.03
2023-02-19T13:36:51.935Z,3.05
2023-02-19T13:39:20.114Z,2.83
2023-02-19T13:41:54.590Z,2.47
2023-02-19T13:44:26.491Z,2.88
2023-02-19T13:46:52.900Z,2.95
2023-02-19T13:49:27.953Z,2.97
2023-02-19T13:51:56.206Z,2.70
2023-02-19T13:54:23.972Z,2.17
2023-02-19T13:56:50.579Z,2.40
2023-02-19T13:59:37.620Z,3.20
2023-02-19T14:02:03.940Z,2.00
2023-02-19T14:04:48.371Z,2.83
2023-02-19T14:09:40.853Z,2.20
2023-02-19T14:12:07.070Z,2.33
2023-02-19T14:14:40.335Z,2.17
2023-02-19T14:17:09.889Z,2.43
2023-02-19T14:19:46.919Z,2.08
2023-02-19T14:22:47.420Z,1.85
2023-02-19T14:25:34.289Z,1.85
2023-02-19T14:28:30.046Z,1.70
2023-02-19T14:31:00.957Z,2.35
2023-02-19T14:33:35.651Z,2.30
2023-02-19T14:36:32.308Z,1.73
2023-02-19T14:39:13.471Z,2.30
2023-02-19T14:41:42.587Z,1.75
2023-02-19T14:44:15.822Z,1.63
2023-02-19T14:46:49.727Z,1.73
2023-02-19T14:49:22.260Z,2.17
2023-02-19T14:51:52.368Z,1.92
2023-02-19T14:54:21.674Z,2.22
2023-02-19T14:56:50.892Z,2.10
2023-02-19T14:59:20.428Z,2.10
2023-02-19T15:01:53.693Z,2.33
2023-02-19T15:04:22.713Z,1.70
2023-02-19T15:06:49.425Z,2.10
2023-02-19T15:09:16.408Z,2.10
2023-02-19T15:11:43.482Z,2.20
2023-02-19T15:14:19.247Z,1.83
2023-02-19T15:16:45.873Z,2.00
2023-02-19T15:19:13.707Z,2.25
2023-02-19T15:21:45.217Z,1.90
2023-02-19T15:24:14.307Z,2.00
2023-02-19T15:26:43.474Z,2.17
2023-02-19T15:29:12.430Z,1.95
2023-02-19T15:31:49.049Z,1.50
2023-02-19T15:34:17.392Z,1.92
2023-02-19T15:36:43.825Z,1.88
2023-02-19T15:39:25.092Z,1.67
2023-02-19T15:41:59.125Z,1.40
2023-02-19T15:44:45.613Z,1.20
2023-02-19T15:47:34.191Z,1.48
2023-02-19T15:50:08.903Z,1.30
2023-02-19T15:53:03.556Z,1.35
2023-02-19T15:55:48.415Z,1.13
2023-02-19T15:58:31.018Z,1.15
2023-02-19T16:01:00.859Z,1.30
2023-02-19T16:03:28.170Z,1.42
2023-02-19T16:06:15.061Z,1.40
2023-02-19T16:08:43.674Z,1.30
2023-02-19T16:11:21.837Z,1.50
2023-02-19T16:13:48.260Z,1.60
2023-02-19T16:16:21.321Z,1.58
2023-02-19T16:18:49.379Z,1.30
2023-02-19T16:21:17.723Z,1.20
2023-02-19T16:23:47.572Z,1.20
2023-02-19T16:26:14.387Z,1.42
2023-02-19T16:28:42.763Z,1.15
2023-02-19T16:31:11.731Z,1.27
2023-02-19T16:33:48.196Z,1.50
2023-02-19T16:36:19.161Z,1.58
2023-02-19T16:39:00.639Z,1.83
2023-02-19T16:41:27.046Z,1.70
2023-02-19T16:43:53.374Z,2.38
2023-02-19T16:46:19.967Z,1.92
2023-02-19T16:48:46.485Z,2.10
2023-02-19T16:51:21.845Z,3.30
2023-02-19T16:53:48.164Z,4.30
2023-02-19T16:56:18.422Z,2.38
2023-02-19T16:58:44.758Z,2.30
2023-02-19T17:01:11.544Z,2.20
2023-02-19T17:03:38.668Z,2.00
2023-02-19T17:06:05.371Z,1.95
2023-02-19T17:08:39.704Z,1.80
2023-02-19T17:11:10.692Z,1.90
2023-02-19T17:13:37.352Z,1.95
2023-02-19T17:16:03.824Z,1.88
2023-02-19T17:18:30.234Z,2.35
2023-02-19T17:21:14.995Z,2.10
2023-02-19T17:23:41.405Z,1.92
2023-02-19T17:26:13.563Z,2.00
2023-02-19T17:28:41.453Z,1.63
2023-02-19T17:31:10.000Z,1.73
2023-02-19T17:33:37.071Z,2.20
2023-02-19T17:36:03.864Z,1.85
2023-02-19T17:38:30.346Z,1.60
2023-02-19T17:40:56.727Z,2.05
2023-02-19T17:43:25.401Z,2.40
2023-02-19T17:45:51.963Z,2.10
2023-02-19T17:48:18.381Z,2.65
2023-02-19T17:50:44.768Z,2.20
2023-02-19T17:53:11.138Z,1.88
2023-02-19T17:55:37.503Z,2.45
2023-02-19T17:58:03.873Z,2.33
2023-02-19T18:00:31.615Z,2.03
2023-02-19T18:02:58.302Z,2.40
2023-02-19T18:05:24.698Z,2.90
2023-02-19T18:07:51.177Z,2.92
2023-02-19T18:10:19.145Z,2.70
2023-02-19T18:12:45.606Z,3.05
2023-02-19T18:15:17.580Z,2.88
2023-02-19T18:17:44.527Z,2.65
2023-02-19T18:20:19.593Z,2.25
2023-02-19T18:22:45.993Z,2.45
2023-02-19T18:25:12.460Z,2.33
2023-02-19T18:27:38.930Z,2.47
2023-02-19T18:30:06.093Z,2.33
2023-02-19T18:32:32.568Z,2.20
2023-02-19T18:35:00.045Z,2.60
2023-02-19T18:37:27.347Z,2.42
2023-02-19T18:39:54.032Z,2.47
2023-02-19T18:42:21.369Z,2.60
2023-02-19T18:44:48.434Z,2.42
2023-02-19T18:47:15.155Z,2.60
2023-02-19T18:49:45.841Z,2.95
2023-02-19T18:52:12.253Z,2.63
2023-02-19T18:54:38.874Z,3.22
2023-02-19T18:57:05.271Z,2.88
2023-02-19T18:59:31.942Z,2.50
2023-02-19T19:01:58.326Z,2.85
2023-02-19T19:04:24.752Z,2.50
2023-02-19T19:06:51.356Z,2.97
2023-02-19T19:09:18.013Z,2.80
2023-02-19T19:11:46.398Z,2.80
2023-02-19T19:14:14.590Z,2.72
2023-02-19T19:16:42.074Z,3.05
2023-02-19T19:19:08.786Z,2.92
2023-02-19T19:21:35.172Z,2.80
2023-02-19T19:24:02.063Z,3.28
2023-02-19T19:26:29.247Z,2.80
2023-02-19T19:28:55.714Z,2.88
2023-02-19T19:31:24.577Z,3.08
2023-02-19T19:33:51.194Z,2.92
2023-02-19T19:36:22.701Z,2.88
2023-02-19T19:38:49.189Z,2.83
2023-02-19T19:41:16.914Z,3.15
2023-02-19T19:43:43.396Z,3.20
2023-02-19T19:46:10.347Z,3.50
2023-02-19T19:48:40.602Z,2.97
2023-02-19T19:51:07.924Z,3.22
2023-02-19T19:53:34.305Z,4.18
2023-02-19T19:56:01.119Z,3.10
2023-02-19T19:58:27.782Z,2.95
2023-02-19T20:00:54.218Z,3.15
2023-02-19T20:03:21.071Z,3.35
2023-02-19T20:05:50.192Z,3.83
2023-02-19T20:08:17.083Z,3.58
2023-02-19T20:10:45.399Z,4.00
2023-02-19T20:13:15.203Z,3.70
2023-02-19T20:15:41.549Z,3.80
2023-02-19T20:18:07.937Z,3.85
2023-02-19T20:20:34.318Z,4.10
2023-02-19T20:23:00.657Z,4.07
2023-02-19T20:25:27.053Z,3.70
2023-02-19T20:27:53.642Z,3.92
2023-02-19T20:30:24.160Z,4.72
2023-02-19T20:32:50.621Z,4.40
2023-02-19T20:35:17.607Z,5.57
2023-02-19T20:37:44.352Z,4.72
2023-02-19T20:40:11.676Z,4.30
2023-02-19T20:42:38.329Z,4.57
2023-02-19T20:45:05.336Z,4.85
2023-02-19T20:47:32.393Z,4.53
2023-02-19T20:49:58.892Z,3.92
2023-02-19T20:52:25.556Z,4.10
2023-02-19T20:54:56.126Z,4.32
2023-02-19T20:57:23.655Z,4.72
2023-02-19T20:59:50.141Z,5.00
2023-02-19T21:02:18.872Z,5.22
2023-02-19T21:04:45.767Z,5.35
2023-02-19T21:07:12.110Z,5.10
2023-02-19T21:09:38.448Z,4.43
2023-02-19T21:12:05.022Z,4.82
2023-02-19T21:14:31.614Z,4.47
2023-02-19T21:16:57.938Z,4.68
2023-02-19T21:19:24.577Z,4.50
2023-02-19T21:21:50.973Z,4.60
2023-02-19T21:24:17.309Z,4.95
2023-02-19T21:26:47.827Z,5.03
2023-02-19T21:29:18.433Z,4.88
2023-02-19T21:31:47.521Z,4.65
2023-02-19T21:34:16.722Z,4.88
2023-02-19T21:36:43.093Z,5.25
2023-02-19T21:39:10.188Z,5.53
2023-02-19T21:41:36.530Z,5.53
2023-02-19T21:44:03.795Z,5.40
2023-02-19T21:46:30.152Z,5.55
2023-02-19T21:48:56.932Z,4.75
2023-02-19T21:51:29.692Z,5.78
2023-02-19T21:53:56.033Z,5.20
2023-02-19T21:56:27.673Z,5.78
2023-02-19T21:58:54.035Z,5.18
2023-02-19T22:01:25.467Z,4.80
2023-02-19T22:03:52.218Z,5.20
2023-02-19T22:06:19.495Z,5.03
2023-02-19T22:08:48.332Z,5.35
2023-02-19T22:11:14.742Z,5.00
2023-02-19T22:13:41.134Z,5.03
2023-02-19T22:16:07.542Z,5.20
2023-02-19T22:18:34.448Z,5.07
2023-02-19T22:21:01.120Z,4.32
2023-02-19T22:23:27.555Z,5.22
2023-02-19T22:25:53.942Z,5.35
2023-02-19T22:28:20.312Z,5.38
2023-02-19T22:30:47.141Z,5.15
2023-02-19T22:33:13.556Z,5.63
2023-02-19T22:35:39.957Z,5.43
2023-02-19T22:38:06.576Z,5.50
2023-02-19T22:40:34.659Z,5.55
2023-02-19T22:43:01.010Z,6.00
2023-02-19T22:45:27.370Z,5.97
2023-02-19T22:47:55.382Z,5.90
2023-02-19T22:50:22.475Z,6.38
2023-02-19T22:52:49.798Z,6.55
2023-02-19T22:55:16.918Z,5.93
2023-02-19T22:57:43.266Z,6.00
2023-02-19T23:00:16.128Z,5.30
2023-02-19T23:02:42.470Z,6.10
2023-02-19T23:05:08.833Z,5.82
2023-02-19T23:07:35.205Z,5.72
2023-02-19T23:10:01.548Z,5.70
2023-02-19T23:12:27.933Z,6.07
2023-02-19T23:14:54.359Z,6.07
2023-02-19T23:17:20.737Z,5.55
2023-02-19T23:19:47.580Z,5.70
2023-02-19T23:22:14.117Z,5.95
2023-02-19T23:24:40.493Z,6.03
2023-02-19T23:27:06.865Z,5.70
2023-02-19T23:29:33.245Z,5.90
2023-02-19T23:32:00.281Z,5.68
2023-02-19T23:34:26.705Z,6.30
2023-02-19T23:36:53.938Z,6.32
2023-02-19T23:39:24.758Z,5.95
2023-02-19T23:41:53.053Z,6.13
2023-02-19T23:44:20.873Z,6.82
2023-02-19T23:46:47.794Z,6.68
2023-02-19T23:49:14.182Z,6.43
2023-02-19T23:51:40.739Z,6.55
2023-02-19T23:54:07.365Z,6.25
2023-02-19T23:56:33.801Z,6.55
2023-02-19T23:59:00.350Z,6.55
