createdAt,value
2022-11-25T00:03:11.702Z,73.47
2022-11-25T00:13:15.149Z,66.07
2022-11-25T00:23:17.272Z,66.57
2022-11-25T00:33:24.162Z,67.77
2022-11-25T00:43:50.040Z,60.40
2022-11-25T00:53:59.157Z,69.60
2022-11-25T01:04:01.267Z,64.23
2022-11-25T01:14:14.583Z,71.93
2022-11-25T01:24:18.874Z,71.63
2022-11-25T01:34:23.611Z,74.37
2022-11-25T01:44:30.261Z,60.03
2022-11-25T01:54:37.588Z,70.77
2022-11-25T02:04:42.038Z,78.50
2022-11-25T02:14:48.252Z,74.20
2022-11-25T02:24:52.207Z,79.87
2022-11-25T02:34:54.276Z,68.50
2022-11-25T02:44:58.732Z,69.80
2022-11-25T02:55:00.857Z,67.33
2022-11-25T03:05:04.554Z,82.27
2022-11-25T03:15:07.349Z,80.93
2022-11-25T03:25:10.873Z,74.67
2022-11-25T03:35:14.165Z,74.97
2022-11-25T03:45:21.407Z,65.60
2022-11-25T03:55:26.021Z,63.00
2022-11-25T04:05:36.853Z,77.57
2022-11-25T04:15:50.006Z,64.63
2022-11-25T04:25:55.538Z,66.13
2022-11-25T04:36:10.819Z,68.93
2022-11-25T04:46:20.204Z,66.40
2022-11-25T04:56:25.148Z,55.40
2022-11-25T05:06:31.814Z,69.97
2022-11-25T05:16:38.276Z,63.73
2022-11-25T05:26:41.214Z,78.00
2022-11-25T05:36:48.197Z,65.03
2022-11-25T05:46:50.572Z,55.70
2022-11-25T05:56:52.799Z,60.00
2022-11-25T06:07:11.992Z,50.83
2022-11-25T06:17:16.468Z,69.20
2022-11-25T06:28:12.282Z,54.77
2022-11-25T06:38:14.882Z,55.13
2022-11-25T06:48:16.945Z,58.70
2022-11-25T06:58:35.552Z,56.80
2022-11-25T07:08:38.325Z,51.97
2022-11-25T07:18:43.673Z,61.77
2022-11-25T07:28:50.812Z,70.83
2022-11-25T07:39:02.280Z,61.17
2022-11-25T07:49:06.878Z,70.97
2022-11-25T07:59:13.550Z,70.60
2022-11-25T08:09:20.568Z,58.97
2022-11-25T08:19:31.272Z,64.73
2022-11-25T08:29:35.993Z,66.13
2022-11-25T08:39:56.396Z,81.33
2022-11-25T08:49:59.284Z,73.57
2022-11-25T09:00:08.298Z,76.37
2022-11-25T09:10:15.111Z,71.80
2022-11-25T09:20:24.868Z,70.50
2022-11-25T09:30:32.064Z,80.50
2022-11-25T09:40:45.584Z,62.87
2022-11-25T09:50:50.802Z,65.63
2022-11-25T10:00:53.981Z,62.53
2022-11-25T10:11:03.576Z,71.57
2022-11-25T10:21:05.800Z,65.67
2022-11-25T10:31:19.390Z,63.30
2022-11-25T10:41:27.520Z,62.13
2022-11-25T10:51:54.919Z,63.57
2022-11-25T11:02:19.993Z,65.07
2022-11-25T11:12:26.144Z,54.73
2022-11-25T11:22:28.245Z,61.27
2022-11-25T11:32:30.510Z,68.43
2022-11-25T11:42:41.699Z,51.23
2022-11-25T11:52:43.740Z,59.37
2022-11-25T12:02:56.914Z,53.97
2022-11-25T12:13:08.026Z,54.77
2022-11-25T12:23:26.678Z,55.47
2022-11-25T12:33:40.920Z,55.77
2022-11-25T12:43:49.933Z,60.50
2022-11-25T12:54:20.193Z,58.00
2022-11-25T13:04:28.733Z,69.57
2022-11-25T13:14:51.473Z,71.83
2022-11-25T13:24:53.861Z,65.50
2022-11-25T13:35:26.307Z,65.63
2022-11-25T13:45:39.817Z,58.73
2022-11-25T13:55:50.499Z,65.13
2022-11-25T14:05:59.617Z,63.87
2022-11-25T14:16:23.076Z,61.57
2022-11-25T14:26:49.294Z,64.70
2022-11-25T14:36:59.887Z,57.60
2022-11-25T14:47:04.496Z,60.37
2022-11-25T14:57:07.429Z,60.73
2022-11-25T15:07:18.936Z,63.20
2022-11-25T15:17:36.182Z,69.20
2022-11-25T15:27:51.726Z,70.57
2022-11-25T15:37:58.406Z,84.50
2022-11-25T15:48:03.685Z,73.20
2022-11-25T15:58:21.038Z,55.13
2022-11-25T16:08:30.590Z,64.60
2022-11-25T16:18:41.220Z,63.00
2022-11-25T16:28:51.924Z,67.53
2022-11-25T16:38:57.065Z,64.83
2022-11-25T16:49:21.551Z,64.80
2022-11-25T16:59:34.970Z,57.50
2022-11-25T17:09:40.743Z,64.10
2022-11-25T17:19:47.530Z,69.63
2022-11-25T17:29:51.664Z,65.50
2022-11-25T17:39:55.970Z,71.83
2022-11-25T17:49:58.086Z,69.77
2022-11-25T18:00:02.811Z,76.40
2022-11-25T18:10:10.803Z,74.27
2022-11-25T18:20:34.503Z,79.50
2022-11-25T18:30:42.842Z,89.00
2022-11-25T18:40:52.007Z,115.97
2022-11-25T18:50:58.105Z,157.93
2022-11-25T19:01:04.978Z,230.17
2022-11-25T19:11:29.673Z,206.13
2022-11-25T19:21:31.859Z,173.43
2022-11-25T19:31:34.424Z,450.07
2022-11-25T19:41:36.975Z,181.53
2022-11-25T19:51:39.081Z,167.67
2022-11-25T20:01:48.404Z,164.00
2022-11-25T20:11:56.461Z,221.30
2022-11-25T20:22:02.020Z,175.53
2022-11-25T20:32:19.451Z,157.30
2022-11-25T20:42:27.262Z,147.93
2022-11-25T20:52:35.245Z,135.50
2022-11-25T21:02:41.830Z,144.17
2022-11-25T21:12:47.379Z,125.83
2022-11-25T21:22:51.222Z,145.47
2022-11-25T21:32:55.452Z,142.47
2022-11-25T21:43:03.755Z,121.23
2022-11-25T21:53:08.815Z,114.60
2022-11-25T22:03:18.800Z,129.37
2022-11-25T22:13:32.533Z,118.03
2022-11-25T22:23:39.386Z,132.47
2022-11-25T22:33:45.828Z,116.03
2022-11-25T22:43:53.936Z,127.30
2022-11-25T22:53:55.978Z,121.47
2022-11-25T23:04:01.039Z,115.60
2022-11-25T23:14:03.335Z,117.13
2022-11-25T23:24:12.087Z,120.50
2022-11-25T23:34:16.564Z,102.63
2022-11-25T23:44:26.510Z,120.23
2022-11-25T23:54:40.648Z,95.17
