createdAt,value
2019-03-25T00:03:37.709Z,90.60
2019-03-25T00:08:39.381Z,90.60
2019-03-25T00:13:40.821Z,90.80
2019-03-25T00:18:42.541Z,90.90
2019-03-25T00:23:45.799Z,91.10
2019-03-25T00:28:48.150Z,91.40
2019-03-25T00:33:49.673Z,91.50
2019-03-25T00:38:51.316Z,91.60
2019-03-25T00:43:52.618Z,91.90
2019-03-25T00:48:54.069Z,91.90
2019-03-25T00:53:55.657Z,91.90
2019-03-25T00:58:57.109Z,91.70
2019-03-25T01:03:59.985Z,91.60
2019-03-25T01:09:01.433Z,91.40
2019-03-25T01:14:02.971Z,91.40
2019-03-25T01:19:04.645Z,91.30
2019-03-25T01:24:06.136Z,91.10
2019-03-25T01:29:09.487Z,91.10
2019-03-25T01:34:10.928Z,91.10
2019-03-25T01:39:33.006Z,91.10
2019-03-25T01:44:34.485Z,91.20
2019-03-25T01:49:37.918Z,91.20
2019-03-25T01:54:39.656Z,91.20
2019-03-25T01:59:40.980Z,91.20
2019-03-25T02:04:42.420Z,91.10
2019-03-25T02:09:43.831Z,91.20
2019-03-25T02:14:45.265Z,91.10
2019-03-25T02:19:46.709Z,91.00
2019-03-25T02:24:48.207Z,91.20
2019-03-25T02:29:49.709Z,91.30
2019-03-25T02:34:51.105Z,91.10
2019-03-25T02:39:52.453Z,91.00
2019-03-25T02:45:12.380Z,90.90
2019-03-25T02:50:13.927Z,90.70
2019-03-25T02:55:15.437Z,90.60
2019-03-25T03:00:34.681Z,90.40
2019-03-25T03:05:36.309Z,90.20
2019-03-25T03:10:37.792Z,90.30
2019-03-25T03:15:39.359Z,91.40
2019-03-25T03:20:40.661Z,92.10
2019-03-25T03:25:56.370Z,92.70
2019-03-25T03:30:50.461Z,93.10
2019-03-25T03:35:51.776Z,93.40
2019-03-25T03:40:55.435Z,93.60
2019-03-25T03:45:56.826Z,93.80
2019-03-25T03:50:58.255Z,93.90
2019-03-25T03:56:12.913Z,94.30
2019-03-25T04:01:04.932Z,94.50
2019-03-25T04:06:06.449Z,94.60
2019-03-25T04:11:09.033Z,94.70
2019-03-25T04:16:10.529Z,94.50
2019-03-25T04:21:11.853Z,94.50
2019-03-25T04:26:27.647Z,94.80
2019-03-25T04:31:16.527Z,94.70
2019-03-25T04:36:17.929Z,94.80
2019-03-25T04:41:19.362Z,94.70
2019-03-25T04:46:20.682Z,95.20
2019-03-25T04:51:22.039Z,94.60
2019-03-25T04:56:23.554Z,94.70
2019-03-25T05:01:25.840Z,94.60
2019-03-25T05:06:27.594Z,94.60
2019-03-25T05:11:30.769Z,94.60
2019-03-25T05:16:32.212Z,94.60
2019-03-25T05:21:33.741Z,94.40
2019-03-25T05:26:35.979Z,94.30
2019-03-25T05:31:37.646Z,94.30
2019-03-25T05:36:39.500Z,94.10
2019-03-25T05:41:41.002Z,94.10
2019-03-25T05:46:42.306Z,94.00
2019-03-25T05:51:45.167Z,94.00
2019-03-25T05:56:46.597Z,93.80
2019-03-25T06:01:48.077Z,93.90
2019-03-25T06:06:51.985Z,94.00
2019-03-25T06:11:52.574Z,93.90
2019-03-25T06:16:54.063Z,93.80
2019-03-25T06:21:55.493Z,93.90
2019-03-25T06:26:56.840Z,93.70
2019-03-25T06:31:58.335Z,93.50
2019-03-25T06:36:59.739Z,93.50
2019-03-25T06:42:01.249Z,93.40
2019-03-25T06:47:03.529Z,93.30
2019-03-25T06:52:05.040Z,92.70
2019-03-25T06:57:06.679Z,92.20
2019-03-25T07:02:08.146Z,92.30
2019-03-25T07:07:09.669Z,92.10
2019-03-25T07:12:11.205Z,92.00
2019-03-25T07:17:12.658Z,91.70
2019-03-25T07:22:16.072Z,91.80
2019-03-25T07:27:17.423Z,91.30
2019-03-25T07:32:18.948Z,90.70
2019-03-25T07:37:23.724Z,90.10
2019-03-25T07:42:25.408Z,89.90
2019-03-25T07:47:26.837Z,88.80
2019-03-25T07:52:28.206Z,89.60
2019-03-25T07:57:29.643Z,88.20
2019-03-25T08:02:31.146Z,87.80
2019-03-25T08:07:32.610Z,87.90
2019-03-25T08:12:34.421Z,86.40
2019-03-25T08:17:36.169Z,85.40
2019-03-25T08:22:37.787Z,85.30
2019-03-25T08:27:39.143Z,84.80
2019-03-25T08:32:40.659Z,83.50
2019-03-25T08:37:42.158Z,84.00
2019-03-25T08:42:45.921Z,83.30
2019-03-25T08:47:48.541Z,85.30
2019-03-25T08:52:49.935Z,88.30
2019-03-25T08:57:51.321Z,90.30
2019-03-25T09:02:52.752Z,90.90
2019-03-25T09:07:54.236Z,90.80
2019-03-25T09:12:55.734Z,90.90
2019-03-25T09:17:57.646Z,90.50
2019-03-25T09:22:59.222Z,88.20
2019-03-25T09:28:00.767Z,83.80
2019-03-25T09:33:03.002Z,81.80
2019-03-25T09:38:04.498Z,82.10
2019-03-25T09:43:05.943Z,79.90
2019-03-25T09:48:07.611Z,78.90
2019-03-25T09:53:09.277Z,77.70
2019-03-25T09:58:10.967Z,78.10
2019-03-25T10:03:12.365Z,76.60
2019-03-25T10:08:13.766Z,75.10
2019-03-25T10:13:15.226Z,75.00
2019-03-25T10:18:16.658Z,73.20
2019-03-25T10:23:18.106Z,73.50
2019-03-25T10:28:20.844Z,74.40
2019-03-25T10:33:22.649Z,81.50
2019-03-25T10:38:24.279Z,85.80
2019-03-25T10:43:25.666Z,86.80
2019-03-25T10:48:27.215Z,85.10
2019-03-25T10:53:29.060Z,82.80
2019-03-25T10:58:30.888Z,83.00
2019-03-25T11:03:32.434Z,82.80
2019-03-25T11:08:33.985Z,81.80
2019-03-25T11:13:35.586Z,81.40
2019-03-25T11:18:37.158Z,86.20
2019-03-25T11:23:39.839Z,89.00
2019-03-25T11:28:41.479Z,89.30
2019-03-25T11:33:44.998Z,89.90
2019-03-25T11:38:46.705Z,90.20
2019-03-25T11:43:48.180Z,90.10
2019-03-25T11:48:51.100Z,90.30
2019-03-25T11:54:11.136Z,89.70
2019-03-25T11:59:18.495Z,88.70
2019-03-25T12:04:15.718Z,88.00
2019-03-25T12:09:17.182Z,87.10
2019-03-25T12:14:20.589Z,85.60
2019-03-25T12:19:22.029Z,85.10
2019-03-25T12:24:23.519Z,85.40
2019-03-25T12:29:29.960Z,85.30
2019-03-25T12:34:28.778Z,84.80
2019-03-25T12:39:30.399Z,82.90
2019-03-25T12:44:32.166Z,82.10
2019-03-25T12:49:33.701Z,80.40
2019-03-25T12:54:35.074Z,79.60
2019-03-25T12:59:41.385Z,78.00
2019-03-25T13:04:40.301Z,76.90
2019-03-25T13:09:41.638Z,76.90
2019-03-25T13:14:43.021Z,75.00
2019-03-25T13:19:44.472Z,74.90
2019-03-25T13:24:46.142Z,75.30
2019-03-25T13:29:52.610Z,76.40
2019-03-25T13:34:51.260Z,76.50
2019-03-25T13:39:53.285Z,74.80
2019-03-25T13:44:57.442Z,73.70
2019-03-25T13:49:57.892Z,73.60
2019-03-25T13:54:59.325Z,73.20
2019-03-25T14:00:03.572Z,72.50
2019-03-25T14:05:06.096Z,72.00
2019-03-25T14:10:08.407Z,72.40
2019-03-25T14:15:10.534Z,73.10
2019-03-25T14:20:12.518Z,74.20
2019-03-25T14:25:13.983Z,74.70
2019-03-25T14:30:16.096Z,75.00
2019-03-25T14:35:17.718Z,75.70
2019-03-25T14:40:19.208Z,77.20
2019-03-25T14:45:26.431Z,77.70
2019-03-25T14:50:24.540Z,77.20
2019-03-25T14:55:25.846Z,76.10
2019-03-25T15:00:27.436Z,76.50
2019-03-25T15:05:29.191Z,76.70
2019-03-25T15:10:30.718Z,77.00
2019-03-25T15:15:32.135Z,77.80
2019-03-25T15:20:34.033Z,78.60
2019-03-25T15:25:35.352Z,79.10
2019-03-25T15:30:37.261Z,79.10
2019-03-25T15:35:38.829Z,79.30
2019-03-25T15:40:40.437Z,78.10
2019-03-25T15:45:42.691Z,78.50
2019-03-25T15:50:44.401Z,78.30
2019-03-25T15:55:46.001Z,78.20
2019-03-25T16:00:48.837Z,78.30
2019-03-25T16:05:50.495Z,78.50
2019-03-25T16:10:52.033Z,78.80
2019-03-25T16:15:53.545Z,79.10
2019-03-25T16:20:55.371Z,79.50
2019-03-25T16:25:58.726Z,79.50
2019-03-25T16:31:00.291Z,79.80
2019-03-25T16:36:02.010Z,80.00
2019-03-25T16:41:03.602Z,80.30
2019-03-25T16:46:05.257Z,79.70
2019-03-25T16:51:06.720Z,78.50
2019-03-25T16:56:08.427Z,78.00
2019-03-25T17:01:10.509Z,77.80
2019-03-25T17:06:11.978Z,78.60
2019-03-25T17:11:13.656Z,79.00
2019-03-25T17:16:15.407Z,79.20
2019-03-25T17:21:16.846Z,79.20
2019-03-25T17:26:18.251Z,78.90
2019-03-25T17:31:21.098Z,78.90
2019-03-25T17:36:22.930Z,79.20
2019-03-25T17:41:24.467Z,79.60
2019-03-25T17:46:26.115Z,80.10
2019-03-25T17:51:27.541Z,80.70
2019-03-25T17:56:29.328Z,81.10
2019-03-25T18:01:32.811Z,81.60
2019-03-25T18:06:34.669Z,81.90
2019-03-25T18:11:36.167Z,82.10
2019-03-25T18:16:37.770Z,82.10
2019-03-25T18:21:39.852Z,82.20
2019-03-25T18:26:43.592Z,82.20
2019-03-25T18:31:45.342Z,82.30
2019-03-25T18:36:47.031Z,82.50
2019-03-25T18:41:48.649Z,82.60
2019-03-25T18:46:50.521Z,82.60
2019-03-25T18:51:52.286Z,82.60
2019-03-25T18:56:53.903Z,82.90
2019-03-25T19:01:55.930Z,83.50
2019-03-25T19:06:58.560Z,83.80
2019-03-25T19:11:59.949Z,84.30
2019-03-25T19:17:05.356Z,84.90
2019-03-25T19:22:06.875Z,85.10
2019-03-25T19:27:08.322Z,85.60
2019-03-25T19:32:11.554Z,86.30
2019-03-25T19:37:12.975Z,86.80
2019-03-25T19:42:15.987Z,87.00
2019-03-25T19:47:17.615Z,87.80
2019-03-25T19:52:21.354Z,88.20
2019-03-25T19:57:22.857Z,88.40
2019-03-25T20:02:24.442Z,88.40
2019-03-25T20:07:26.007Z,88.90
2019-03-25T20:12:27.562Z,89.10
2019-03-25T20:17:29.398Z,89.30
2019-03-25T20:22:31.258Z,89.30
2019-03-25T20:27:33.040Z,89.00
2019-03-25T20:32:34.715Z,88.50
2019-03-25T20:37:54.780Z,88.60
2019-03-25T20:42:56.668Z,88.80
2019-03-25T20:47:58.186Z,88.80
2019-03-25T20:52:59.762Z,88.90
2019-03-25T20:58:01.375Z,89.10
2019-03-25T21:03:02.936Z,89.00
2019-03-25T21:08:04.383Z,88.70
2019-03-25T21:13:06.060Z,88.30
2019-03-25T21:18:07.878Z,88.10
2019-03-25T21:23:09.541Z,87.80
2019-03-25T21:28:11.192Z,87.10
2019-03-25T21:33:13.323Z,86.50
2019-03-25T21:38:14.831Z,86.10
2019-03-25T21:43:16.516Z,86.10
2019-03-25T21:48:18.613Z,86.30
2019-03-25T21:53:20.114Z,86.50
2019-03-25T21:58:24.681Z,86.40
2019-03-25T22:03:26.034Z,86.10
2019-03-25T22:08:27.481Z,85.40
2019-03-25T22:13:29.148Z,84.50
2019-03-25T22:18:30.923Z,82.80
2019-03-25T22:23:34.019Z,81.00
2019-03-25T22:28:36.044Z,80.60
2019-03-25T22:33:39.635Z,80.20
2019-03-25T22:38:41.158Z,79.80
2019-03-25T22:43:42.808Z,80.10
2019-03-25T22:48:46.501Z,80.00
2019-03-25T22:53:48.031Z,80.00
2019-03-25T22:58:49.531Z,79.70
2019-03-25T23:03:51.104Z,80.00
2019-03-25T23:08:52.909Z,80.30
2019-03-25T23:13:54.451Z,80.80
2019-03-25T23:18:56.310Z,80.80
2019-03-25T23:23:57.895Z,81.20
2019-03-25T23:28:59.231Z,81.40
2019-03-25T23:34:00.816Z,81.70
2019-03-25T23:39:08.090Z,81.70
2019-03-25T23:44:09.411Z,81.70
2019-03-25T23:49:10.877Z,81.50
2019-03-25T23:54:14.166Z,81.20
2019-03-25T23:59:15.597Z,81.10
