createdAt,value
2023-04-10T00:01:15.571Z,15.39
2023-04-10T00:04:00.146Z,15.83
2023-04-10T00:06:31.859Z,16.79
2023-04-10T00:09:00.999Z,17.28
2023-04-10T00:11:29.504Z,17.60
2023-04-10T00:14:00.784Z,18.09
2023-04-10T00:16:28.971Z,19.48
2023-04-10T00:18:57.552Z,20.65
2023-04-10T00:21:29.548Z,21.44
2023-04-10T00:24:07.808Z,21.69
2023-04-10T00:26:38.803Z,21.64
2023-04-10T00:29:07.015Z,21.98
2023-04-10T00:31:37.883Z,22.17
2023-04-10T00:34:05.990Z,22.66
2023-04-10T00:36:38.581Z,23.73
2023-04-10T00:39:07.534Z,24.14
2023-04-10T00:41:39.828Z,24.60
2023-04-10T00:44:09.048Z,25.34
2023-04-10T00:46:39.809Z,26.75
2023-04-10T00:49:09.744Z,28.67
2023-04-10T00:51:37.885Z,29.71
2023-04-10T00:54:10.573Z,30.25
2023-04-10T00:56:38.895Z,30.68
2023-04-10T00:59:07.506Z,31.84
2023-04-10T01:01:38.185Z,32.73
2023-04-10T01:04:13.304Z,33.00
2023-04-10T01:07:14.963Z,33.07
2023-04-10T01:09:53.989Z,33.52
2023-04-10T01:12:54.332Z,34.34
2023-04-10T01:15:26.960Z,36.07
2023-04-10T01:18:20.537Z,37.65
2023-04-10T01:20:48.491Z,38.97
2023-04-10T01:23:43.517Z,40.06
2023-04-10T01:26:12.043Z,40.48
2023-04-10T01:29:00.594Z,40.51
2023-04-10T01:31:45.399Z,41.07
2023-04-10T01:34:20.118Z,42.25
2023-04-10T01:36:54.683Z,43.26
2023-04-10T01:39:22.833Z,44.02
2023-04-10T01:41:52.779Z,44.33
2023-04-10T01:44:26.187Z,44.75
2023-04-10T01:46:54.693Z,45.34
2023-04-10T01:49:24.083Z,45.88
2023-04-10T01:51:58.480Z,46.35
2023-04-10T01:54:32.125Z,47.16
2023-04-10T01:57:00.674Z,48.46
2023-04-10T01:59:30.253Z,49.24
2023-04-10T02:02:00.928Z,49.82
2023-04-10T02:04:30.678Z,49.99
2023-04-10T02:07:15.776Z,50.07
2023-04-10T02:10:17.349Z,49.87
2023-04-10T02:12:54.180Z,49.44
2023-04-10T02:15:32.361Z,49.78
2023-04-10T02:18:05.024Z,50.10
2023-04-10T02:20:33.225Z,50.49
2023-04-10T02:23:03.812Z,50.34
2023-04-10T02:25:33.719Z,50.36
2023-04-10T02:28:05.891Z,51.04
2023-04-10T02:30:34.411Z,51.62
2023-04-10T02:33:02.820Z,52.07
2023-04-10T02:35:32.510Z,51.92
2023-04-10T02:38:00.953Z,51.15
2023-04-10T02:40:29.810Z,50.92
2023-04-10T02:43:09.830Z,52.60
2023-04-10T02:45:39.107Z,53.82
2023-04-10T02:48:13.243Z,54.27
2023-04-10T02:50:46.396Z,54.96
2023-04-10T02:53:16.221Z,54.80
2023-04-10T02:55:44.222Z,54.15
2023-04-10T02:58:14.475Z,53.88
2023-04-10T03:00:49.054Z,53.14
2023-04-10T03:03:52.983Z,53.01
2023-04-10T03:06:31.395Z,53.88
2023-04-10T03:09:00.844Z,55.19
2023-04-10T03:11:29.361Z,56.03
2023-04-10T03:14:02.232Z,57.01
2023-04-10T03:16:30.796Z,57.78
2023-04-10T03:18:59.483Z,58.42
2023-04-10T03:21:28.848Z,59.34
2023-04-10T03:23:57.127Z,60.86
2023-04-10T03:26:25.386Z,61.90
2023-04-10T03:28:54.411Z,62.42
2023-04-10T03:31:22.539Z,63.64
2023-04-10T03:33:53.987Z,64.70
2023-04-10T03:36:23.070Z,65.76
2023-04-10T03:38:52.905Z,66.72
2023-04-10T03:41:23.571Z,67.27
2023-04-10T03:43:54.122Z,67.88
2023-04-10T03:46:22.803Z,68.85
2023-04-10T03:48:54.316Z,69.27
2023-04-10T03:51:24.844Z,69.14
2023-04-10T03:53:53.533Z,69.41
2023-04-10T03:56:22.769Z,69.78
2023-04-10T03:58:55.011Z,70.52
2023-04-10T04:01:23.461Z,71.07
2023-04-10T04:04:01.558Z,72.01
2023-04-10T04:06:59.230Z,72.80
2023-04-10T04:09:45.855Z,73.78
2023-04-10T04:12:21.497Z,74.27
2023-04-10T04:14:58.692Z,75.00
2023-04-10T04:17:27.047Z,75.57
2023-04-10T04:20:12.885Z,76.65
2023-04-10T04:22:47.033Z,77.37
2023-04-10T04:25:35.368Z,78.03
2023-04-10T04:28:03.404Z,78.22
2023-04-10T04:30:40.435Z,78.39
2023-04-10T04:33:26.359Z,78.94
2023-04-10T04:35:57.882Z,79.42
2023-04-10T04:38:49.625Z,80.38
2023-04-10T04:41:32.793Z,81.48
2023-04-10T04:44:21.461Z,82.20
2023-04-10T04:47:11.028Z,83.02
2023-04-10T04:49:54.066Z,84.26
2023-04-10T04:52:30.719Z,84.16
2023-04-10T04:55:12.746Z,84.11
2023-04-10T04:58:00.330Z,84.96
2023-04-10T05:00:42.193Z,86.30
2023-04-10T05:03:30.948Z,88.20
2023-04-10T05:06:14.676Z,88.61
2023-04-10T05:09:12.101Z,89.95
2023-04-10T05:12:03.896Z,92.03
2023-04-10T05:14:54.435Z,93.65
2023-04-10T05:17:44.555Z,95.27
2023-04-10T05:20:36.566Z,96.40
2023-04-10T05:23:26.139Z,96.76
2023-04-10T05:26:17.812Z,97.58
2023-04-10T05:28:56.794Z,98.56
2023-04-10T05:31:45.592Z,99.60
2023-04-10T05:34:39.805Z,100.00
2023-04-10T05:37:09.379Z,100.00
2023-04-10T05:39:43.117Z,100.00
2023-04-10T05:42:35.451Z,100.00
2023-04-10T05:45:30.291Z,100.00
2023-04-10T05:48:17.632Z,100.00
2023-04-10T05:51:03.769Z,100.00
2023-04-10T05:54:04.805Z,100.00
2023-04-10T05:56:45.854Z,100.00
2023-04-10T05:59:34.053Z,100.00
2023-04-10T06:02:25.897Z,100.00
2023-04-10T06:04:54.403Z,100.00
2023-04-10T06:07:24.831Z,100.00
2023-04-10T06:09:55.433Z,100.00
2023-04-10T06:12:24.085Z,100.00
2023-04-10T06:14:54.708Z,100.00
2023-04-10T06:17:25.864Z,100.00
2023-04-10T06:19:56.810Z,100.00
2023-04-10T06:22:32.736Z,100.00
2023-04-10T06:25:02.168Z,100.00
2023-04-10T06:27:31.336Z,100.00
2023-04-10T06:30:01.189Z,100.00
2023-04-10T06:32:30.536Z,100.00
2023-04-10T06:34:59.100Z,100.00
2023-04-10T06:37:32.902Z,100.00
2023-04-10T06:40:13.307Z,100.00
2023-04-10T06:42:41.922Z,100.00
2023-04-10T06:45:31.254Z,100.00
2023-04-10T06:47:59.363Z,100.00
2023-04-10T06:50:27.394Z,100.00
2023-04-10T06:52:59.817Z,100.00
2023-04-10T06:55:30.690Z,100.00
2023-04-10T06:58:18.522Z,100.00
2023-04-10T07:00:48.609Z,100.00
2023-04-10T07:03:17.794Z,100.00
2023-04-10T07:05:53.442Z,100.00
2023-04-10T07:08:21.589Z,100.00
2023-04-10T07:10:50.372Z,100.00
2023-04-10T07:13:18.388Z,100.00
2023-04-10T07:15:49.020Z,100.00
2023-04-10T07:18:17.477Z,100.00
2023-04-10T07:20:45.543Z,100.00
2023-04-10T07:23:20.541Z,100.00
2023-04-10T07:25:49.631Z,100.00
2023-04-10T07:28:17.730Z,100.00
2023-04-10T07:30:47.265Z,100.00
2023-04-10T07:33:15.788Z,100.00
2023-04-10T07:35:43.897Z,100.00
2023-04-10T07:38:13.298Z,100.00
2023-04-10T07:40:41.982Z,100.00
2023-04-10T07:43:10.316Z,100.00
2023-04-10T07:45:41.795Z,100.00
2023-04-10T07:48:12.850Z,100.00
2023-04-10T07:50:43.391Z,100.00
2023-04-10T07:53:12.900Z,100.00
2023-04-10T07:55:44.356Z,100.00
2023-04-10T07:58:12.433Z,100.00
2023-04-10T08:00:42.256Z,100.00
2023-04-10T08:03:12.514Z,100.00
2023-04-10T08:05:44.495Z,100.00
2023-04-10T08:08:14.098Z,100.00
2023-04-10T08:10:42.115Z,100.00
2023-04-10T08:13:12.880Z,100.00
2023-04-10T08:15:41.643Z,100.00
2023-04-10T08:19:04.945Z,100.00
2023-04-10T08:21:36.217Z,100.00
2023-04-10T08:24:07.247Z,100.00
2023-04-10T08:27:01.360Z,100.00
2023-04-10T08:29:34.441Z,100.00
2023-04-10T08:32:02.619Z,100.00
2023-04-10T08:34:34.611Z,100.00
2023-04-10T08:37:06.493Z,100.00
2023-04-10T08:39:36.429Z,100.00
2023-04-10T08:42:06.907Z,100.00
2023-04-10T08:44:40.068Z,100.00
2023-04-10T08:47:08.004Z,100.00
2023-04-10T08:49:44.647Z,100.00
2023-04-10T08:52:18.402Z,100.00
2023-04-10T08:54:48.627Z,100.00
2023-04-10T08:57:21.861Z,100.00
2023-04-10T08:59:51.667Z,100.00
2023-04-10T09:02:27.014Z,100.00
2023-04-10T09:04:55.473Z,100.00
2023-04-10T09:07:23.713Z,100.00
2023-04-10T09:09:52.042Z,100.00
2023-04-10T09:12:22.621Z,100.00
2023-04-10T09:14:53.430Z,100.00
2023-04-10T09:17:29.539Z,100.00
2023-04-10T09:20:04.603Z,100.00
2023-04-10T09:22:37.612Z,100.00
2023-04-10T09:25:32.316Z,100.00
2023-04-10T09:28:01.780Z,100.00
2023-04-10T09:30:47.906Z,100.00
2023-04-10T09:33:35.700Z,100.00
2023-04-10T09:36:05.325Z,100.00
2023-04-10T09:38:34.915Z,100.00
2023-04-10T09:41:08.893Z,100.00
2023-04-10T09:43:39.074Z,100.00
2023-04-10T09:46:07.739Z,100.00
2023-04-10T09:48:36.732Z,100.00
2023-04-10T09:51:05.199Z,100.00
2023-04-10T09:53:35.431Z,100.00
2023-04-10T09:56:06.478Z,100.00
2023-04-10T09:58:35.107Z,100.00
2023-04-10T10:01:06.018Z,100.00
2023-04-10T10:03:35.731Z,100.00
2023-04-10T10:06:05.469Z,100.00
2023-04-10T10:08:41.482Z,100.00
2023-04-10T10:11:12.222Z,100.00
2023-04-10T10:13:58.926Z,100.00
2023-04-10T10:16:47.134Z,100.00
2023-04-10T10:19:21.143Z,100.00
2023-04-10T10:21:49.211Z,100.00
2023-04-10T10:24:17.637Z,100.00
2023-04-10T10:26:48.420Z,100.00
2023-04-10T10:29:18.815Z,100.00
2023-04-10T10:31:49.221Z,100.00
2023-04-10T10:34:18.575Z,100.00
2023-04-10T10:36:46.755Z,100.00
2023-04-10T10:39:20.543Z,100.00
2023-04-10T10:41:58.981Z,100.00
2023-04-10T10:44:49.453Z,100.00
2023-04-10T10:47:27.453Z,100.00
2023-04-10T10:50:00.385Z,100.00
2023-04-10T10:52:38.914Z,100.00
2023-04-10T10:55:22.060Z,100.00
2023-04-10T10:57:50.285Z,100.00
2023-04-10T11:00:19.225Z,100.00
2023-04-10T11:03:14.713Z,100.00
2023-04-10T11:05:59.708Z,100.00
2023-04-10T11:08:33.952Z,100.00
2023-04-10T11:11:07.320Z,100.00
2023-04-10T11:13:40.466Z,100.00
2023-04-10T11:16:13.030Z,100.00
2023-04-10T11:19:06.432Z,100.00
2023-04-10T11:21:57.228Z,100.00
2023-04-10T11:24:32.287Z,100.00
2023-04-10T11:27:00.401Z,100.00
2023-04-10T11:29:29.238Z,100.00
2023-04-10T11:32:00.754Z,100.00
2023-04-10T11:34:30.884Z,100.00
2023-04-10T11:37:02.838Z,100.00
2023-04-10T11:39:31.652Z,100.00
2023-04-10T11:42:02.203Z,100.00
2023-04-10T11:44:39.471Z,100.00
2023-04-10T11:47:12.348Z,100.00
2023-04-10T11:49:40.820Z,100.00
2023-04-10T11:52:08.967Z,100.00
2023-04-10T11:54:37.796Z,100.00
2023-04-10T11:57:09.951Z,100.00
2023-04-10T11:59:38.212Z,100.00
2023-04-10T12:02:07.966Z,100.00
2023-04-10T12:04:36.856Z,100.00
2023-04-10T12:07:06.230Z,100.00
2023-04-10T12:09:34.296Z,100.00
2023-04-10T12:12:07.768Z,100.00
2023-04-10T12:14:40.365Z,100.00
2023-04-10T12:17:10.601Z,100.00
2023-04-10T12:19:53.413Z,100.00
2023-04-10T12:22:21.927Z,100.00
2023-04-10T12:24:53.844Z,100.00
2023-04-10T12:27:28.881Z,100.00
2023-04-10T12:29:59.921Z,100.00
2023-04-10T12:32:30.906Z,100.00
2023-04-10T12:35:04.736Z,100.00
2023-04-10T12:37:52.686Z,100.00
2023-04-10T12:40:22.813Z,100.00
2023-04-10T12:42:51.849Z,100.00
2023-04-10T12:45:20.484Z,100.00
2023-04-10T12:47:54.998Z,100.00
2023-04-10T12:50:29.123Z,100.00
2023-04-10T12:53:04.153Z,100.00
2023-04-10T12:55:33.608Z,100.00
2023-04-10T12:58:18.292Z,100.00
2023-04-10T13:00:47.502Z,100.00
2023-04-10T13:03:19.596Z,100.00
2023-04-10T13:05:52.105Z,100.00
2023-04-10T13:08:22.875Z,100.00
2023-04-10T13:10:54.542Z,100.00
2023-04-10T13:13:25.797Z,99.92
2023-04-10T13:15:55.818Z,98.51
2023-04-10T13:18:24.462Z,97.10
2023-04-10T13:20:53.352Z,95.58
2023-04-10T13:23:24.127Z,94.41
2023-04-10T13:25:53.864Z,94.00
2023-04-10T13:28:24.370Z,93.87
2023-04-10T13:30:53.879Z,94.44
2023-04-10T13:33:25.153Z,95.53
2023-04-10T13:35:54.637Z,96.79
2023-04-10T13:38:22.784Z,97.75
2023-04-10T13:40:53.719Z,98.75
2023-04-10T13:43:25.784Z,99.67
2023-04-10T13:45:54.133Z,100.00
2023-04-10T13:48:29.861Z,100.00
2023-04-10T13:51:03.197Z,100.00
2023-04-10T13:53:33.266Z,100.00
2023-04-10T13:56:01.310Z,100.00
2023-04-10T13:58:34.323Z,100.00
2023-04-10T14:01:04.235Z,100.00
2023-04-10T14:03:34.985Z,100.00
2023-04-10T14:06:06.017Z,100.00
2023-04-10T14:08:34.648Z,100.00
2023-04-10T14:11:03.081Z,100.00
2023-04-10T14:13:31.286Z,100.00
2023-04-10T14:15:59.363Z,100.00
2023-04-10T14:18:27.539Z,100.00
2023-04-10T14:20:57.332Z,100.00
2023-04-10T14:23:26.322Z,100.00
2023-04-10T14:25:54.236Z,100.00
2023-04-10T14:28:26.480Z,100.00
2023-04-10T14:30:54.854Z,100.00
2023-04-10T14:33:24.003Z,100.00
2023-04-10T14:35:54.881Z,100.00
2023-04-10T14:38:23.036Z,100.00
2023-04-10T14:40:51.122Z,100.00
2023-04-10T14:43:19.664Z,100.00
2023-04-10T14:45:50.595Z,100.00
2023-04-10T14:48:21.973Z,100.00
2023-04-10T14:50:50.206Z,100.00
2023-04-10T14:53:19.107Z,100.00
2023-04-10T14:55:47.037Z,100.00
2023-04-10T14:58:15.545Z,100.00
2023-04-10T15:00:46.966Z,100.00
2023-04-10T15:03:15.037Z,100.00
2023-04-10T15:05:44.744Z,100.00
2023-04-10T15:08:13.178Z,100.00
2023-04-10T15:10:42.392Z,100.00
2023-04-10T15:13:12.392Z,100.00
2023-04-10T15:15:40.870Z,100.00
2023-04-10T15:18:08.978Z,100.00
2023-04-10T15:20:37.540Z,100.00
2023-04-10T15:23:07.995Z,100.00
2023-04-10T15:25:36.006Z,100.00
2023-04-10T15:28:04.369Z,100.00
2023-04-10T15:30:32.418Z,100.00
2023-04-10T15:33:01.087Z,100.00
2023-04-10T15:35:34.297Z,100.00
2023-04-10T15:38:06.901Z,100.00
2023-04-10T15:40:38.280Z,100.00
2023-04-10T15:43:06.659Z,100.00
2023-04-10T15:45:35.993Z,100.00
2023-04-10T15:48:04.688Z,100.00
2023-04-10T15:50:36.979Z,100.00
2023-04-10T15:53:05.001Z,100.00
2023-04-10T15:55:39.926Z,100.00
2023-04-10T15:58:10.396Z,100.00
2023-04-10T16:00:39.498Z,100.00
2023-04-10T16:03:08.722Z,100.00
2023-04-10T16:05:37.437Z,100.00
2023-04-10T16:08:07.851Z,99.43
2023-04-10T16:10:36.108Z,98.77
2023-04-10T16:13:06.798Z,98.86
2023-04-10T16:15:36.386Z,98.58
2023-04-10T16:18:07.972Z,98.19
2023-04-10T16:20:43.808Z,98.04
2023-04-10T16:23:11.883Z,97.42
2023-04-10T16:25:39.863Z,97.96
2023-04-10T16:28:12.203Z,99.27
2023-04-10T16:30:40.291Z,99.95
2023-04-10T16:33:09.238Z,100.00
2023-04-10T16:35:37.324Z,99.98
2023-04-10T16:38:05.415Z,99.93
2023-04-10T16:40:33.423Z,98.59
2023-04-10T16:43:01.982Z,96.81
2023-04-10T16:45:30.736Z,95.46
2023-04-10T16:47:59.728Z,94.00
2023-04-10T16:50:29.491Z,92.27
2023-04-10T16:52:59.380Z,90.78
2023-04-10T16:55:27.545Z,89.50
2023-04-10T16:57:55.792Z,88.19
2023-04-10T17:00:23.822Z,87.46
2023-04-10T17:02:52.445Z,86.82
2023-04-10T17:05:20.770Z,86.19
2023-04-10T17:07:49.027Z,85.66
2023-04-10T17:10:19.180Z,84.70
2023-04-10T17:12:47.220Z,83.96
2023-04-10T17:15:21.440Z,84.27
2023-04-10T17:18:06.287Z,85.48
2023-04-10T17:20:37.550Z,84.91
2023-04-10T17:23:05.562Z,83.84
2023-04-10T17:25:41.467Z,82.73
2023-04-10T17:28:09.447Z,82.02
2023-04-10T17:30:37.529Z,81.61
2023-04-10T17:33:06.102Z,81.00
2023-04-10T17:35:34.823Z,80.83
2023-04-10T17:38:03.314Z,80.70
2023-04-10T17:40:32.611Z,81.25
2023-04-10T17:43:02.868Z,81.51
2023-04-10T17:45:31.204Z,81.48
2023-04-10T17:47:59.533Z,80.81
2023-04-10T17:50:28.559Z,80.06
2023-04-10T17:52:56.590Z,79.30
2023-04-10T17:55:26.576Z,79.31
2023-04-10T17:57:58.700Z,79.59
2023-04-10T18:00:35.703Z,79.36
2023-04-10T18:03:05.386Z,78.98
2023-04-10T18:05:36.739Z,79.00
2023-04-10T18:08:05.187Z,78.96
2023-04-10T18:10:33.556Z,79.03
2023-04-10T18:13:01.817Z,79.87
2023-04-10T18:15:30.242Z,81.00
2023-04-10T18:17:59.269Z,80.80
2023-04-10T18:20:27.444Z,80.96
2023-04-10T18:22:56.005Z,81.98
2023-04-10T18:25:24.449Z,82.31
2023-04-10T18:30:33.069Z,83.32
2023-04-10T18:33:02.589Z,84.18
2023-04-10T18:35:33.827Z,84.96
2023-04-10T18:38:06.378Z,85.38
2023-04-10T18:40:41.354Z,85.41
2023-04-10T18:43:09.847Z,84.76
2023-04-10T18:45:37.932Z,84.96
2023-04-10T18:48:06.054Z,85.48
2023-04-10T18:50:34.450Z,85.60
2023-04-10T18:53:03.877Z,85.84
2023-04-10T18:55:32.559Z,85.76
2023-04-10T18:58:00.543Z,85.15
2023-04-10T19:00:29.576Z,83.95
2023-04-10T19:02:58.740Z,83.11
2023-04-10T19:05:27.377Z,82.46
2023-04-10T19:08:03.592Z,82.61
2023-04-10T19:10:33.267Z,82.46
2023-04-10T19:13:09.051Z,81.53
2023-04-10T19:15:42.479Z,80.74
2023-04-10T19:18:13.020Z,80.21
2023-04-10T19:20:49.231Z,79.69
2023-04-10T19:23:22.410Z,79.15
2023-04-10T19:25:54.747Z,79.15
2023-04-10T19:28:23.230Z,79.11
2023-04-10T19:31:11.501Z,78.68
2023-04-10T19:33:41.615Z,78.05
2023-04-10T19:36:15.735Z,77.93
2023-04-10T19:38:48.748Z,78.25
2023-04-10T19:41:19.391Z,78.58
2023-04-10T19:43:47.977Z,79.43
2023-04-10T19:46:21.222Z,79.74
2023-04-10T19:48:49.422Z,79.90
2023-04-10T19:51:18.993Z,80.03
2023-04-10T19:53:48.571Z,80.20
2023-04-10T19:56:17.424Z,80.92
2023-04-10T19:58:46.977Z,81.73
2023-04-10T20:01:15.753Z,82.46
2023-04-10T20:03:46.648Z,82.75
2023-04-10T20:06:15.151Z,83.30
2023-04-10T20:08:45.300Z,83.44
2023-04-10T20:11:13.447Z,84.00
2023-04-10T20:13:41.851Z,84.18
2023-04-10T20:16:11.067Z,84.23
2023-04-10T20:18:40.343Z,84.30
2023-04-10T20:21:09.216Z,84.42
2023-04-10T20:23:39.781Z,84.48
2023-04-10T20:26:08.858Z,84.91
2023-04-10T20:28:36.915Z,85.10
2023-04-10T20:31:06.125Z,84.53
2023-04-10T20:36:02.603Z,85.42
2023-04-10T20:38:29.992Z,84.68
2023-04-10T20:40:56.755Z,85.35
2023-04-10T20:43:24.664Z,85.90
2023-04-10T20:45:51.861Z,85.87
2023-04-10T20:48:18.482Z,85.98
2023-04-10T20:50:45.353Z,86.07
2023-04-10T20:53:12.504Z,86.60
2023-04-10T20:55:40.112Z,86.67
2023-04-10T20:58:07.105Z,87.11
2023-04-10T21:00:35.059Z,87.71
2023-04-10T21:03:03.119Z,88.20
2023-04-10T21:05:30.583Z,88.20
2023-04-10T21:07:58.905Z,88.30
2023-04-10T21:10:26.224Z,87.99
2023-04-10T21:15:28.721Z,88.48
2023-04-10T21:17:58.439Z,87.86
2023-04-10T21:20:26.750Z,87.98
2023-04-10T21:22:55.458Z,87.83
2023-04-10T21:25:23.595Z,88.00
2023-04-10T21:28:00.348Z,87.95
2023-04-10T21:30:29.106Z,87.97
2023-04-10T21:32:57.208Z,87.87
2023-04-10T21:35:25.545Z,87.78
2023-04-10T21:37:58.012Z,87.96
2023-04-10T21:40:34.629Z,87.73
2023-04-10T21:43:03.361Z,87.76
2023-04-10T21:45:31.935Z,87.56
2023-04-10T21:48:00.555Z,87.49
2023-04-10T21:50:29.099Z,87.04
2023-04-10T21:53:02.888Z,87.01
2023-04-10T21:55:31.774Z,86.94
2023-04-10T21:57:59.984Z,86.99
2023-04-10T22:00:28.929Z,87.46
2023-04-10T22:02:58.230Z,87.17
2023-04-10T22:05:28.874Z,86.95
2023-04-10T22:07:57.671Z,86.67
2023-04-10T22:10:25.759Z,86.66
2023-04-10T22:13:00.647Z,86.70
2023-04-10T22:15:29.877Z,86.24
2023-04-10T22:17:58.514Z,86.06
2023-04-10T22:20:31.546Z,85.95
2023-04-10T22:22:59.869Z,86.41
2023-04-10T22:25:27.938Z,86.31
2023-04-10T22:27:57.709Z,86.50
2023-04-10T22:30:29.073Z,86.29
2023-04-10T22:32:59.979Z,85.83
2023-04-10T22:35:32.583Z,85.72
2023-04-10T22:38:03.582Z,86.17
2023-04-10T22:40:34.199Z,86.49
2023-04-10T22:43:02.258Z,86.45
2023-04-10T22:45:30.567Z,86.57
2023-04-10T22:47:58.945Z,86.16
2023-04-10T22:50:27.185Z,85.76
2023-04-10T22:53:00.146Z,85.97
2023-04-10T22:55:31.023Z,85.77
2023-04-10T22:57:59.149Z,85.81
2023-04-10T23:00:27.250Z,85.57
2023-04-10T23:02:55.424Z,85.58
2023-04-10T23:05:29.864Z,85.34
2023-04-10T23:07:59.038Z,84.97
2023-04-10T23:10:27.994Z,84.44
2023-04-10T23:12:57.758Z,84.15
2023-04-10T23:15:25.779Z,84.05
2023-04-10T23:17:54.749Z,84.39
2023-04-10T23:20:25.924Z,84.21
2023-04-10T23:22:58.214Z,83.95
2023-04-10T23:25:28.643Z,83.42
2023-04-10T23:28:00.126Z,82.88
2023-04-10T23:30:29.309Z,82.31
2023-04-10T23:32:57.902Z,82.43
2023-04-10T23:35:26.848Z,82.16
2023-04-10T23:37:55.437Z,81.68
2023-04-10T23:40:23.605Z,81.66
2023-04-10T23:42:52.466Z,81.13
2023-04-10T23:45:21.013Z,80.53
2023-04-10T23:47:55.906Z,80.10
2023-04-10T23:50:25.793Z,79.78
2023-04-10T23:52:53.880Z,79.57
2023-04-10T23:55:23.250Z,79.44
2023-04-10T23:57:54.444Z,79.95
