createdAt,value
2018-09-09T00:02:01.464Z,53.30
2018-09-09T00:04:04.839Z,53.50
2018-09-09T00:06:08.230Z,53.40
2018-09-09T00:08:11.276Z,53.30
2018-09-09T00:10:15.308Z,54.20
2018-09-09T00:12:19.151Z,53.80
2018-09-09T00:14:23.502Z,53.30
2018-09-09T00:16:26.559Z,52.80
2018-09-09T00:18:29.651Z,53.90
2018-09-09T00:20:32.729Z,55.10
2018-09-09T00:22:35.912Z,54.70
2018-09-09T00:24:39.038Z,54.40
2018-09-09T00:26:42.142Z,53.90
2018-09-09T00:28:46.812Z,53.60
2018-09-09T00:30:49.883Z,53.10
2018-09-09T00:32:52.918Z,53.90
2018-09-09T00:34:56.339Z,52.70
2018-09-09T00:36:59.399Z,52.70
2018-09-09T00:39:03.462Z,53.80
2018-09-09T00:41:07.126Z,52.80
2018-09-09T00:43:10.363Z,52.50
2018-09-09T00:45:15.335Z,52.50
2018-09-09T00:47:18.446Z,53.00
2018-09-09T00:49:27.342Z,53.60
2018-09-09T00:51:36.188Z,53.90
2018-09-09T00:53:41.701Z,54.70
2018-09-09T00:55:46.255Z,53.30
2018-09-09T00:57:49.389Z,54.30
2018-09-09T00:59:52.522Z,55.00
2018-09-09T01:01:55.612Z,54.30
2018-09-09T01:03:58.745Z,54.30
2018-09-09T01:06:01.903Z,54.60
2018-09-09T01:08:05.095Z,55.00
2018-09-09T01:10:08.210Z,54.60
2018-09-09T01:12:11.371Z,55.00
2018-09-09T01:14:16.482Z,54.60
2018-09-09T01:16:19.611Z,54.30
2018-09-09T01:18:22.727Z,53.50
2018-09-09T01:20:25.859Z,54.80
2018-09-09T01:22:28.949Z,54.80
2018-09-09T01:24:32.044Z,55.50
2018-09-09T01:26:35.167Z,55.30
2018-09-09T01:28:38.284Z,55.00
2018-09-09T01:30:41.779Z,55.40
2018-09-09T01:32:46.570Z,54.60
2018-09-09T01:34:49.680Z,54.60
2018-09-09T01:36:53.012Z,54.50
2018-09-09T01:38:56.102Z,54.50
2018-09-09T01:40:59.238Z,54.10
2018-09-09T01:43:02.343Z,54.50
2018-09-09T01:45:05.563Z,54.70
2018-09-09T01:47:08.686Z,54.60
2018-09-09T01:49:11.770Z,54.80
2018-09-09T01:51:15.438Z,55.00
2018-09-09T01:53:18.574Z,56.90
2018-09-09T01:55:21.714Z,56.10
2018-09-09T01:57:24.896Z,56.20
2018-09-09T01:59:27.993Z,56.40
2018-09-09T02:01:31.098Z,56.10
2018-09-09T02:03:34.291Z,56.30
2018-09-09T02:05:37.587Z,55.90
2018-09-09T02:07:40.695Z,55.10
2018-09-09T02:09:45.470Z,56.00
2018-09-09T02:11:48.548Z,56.80
2018-09-09T02:13:51.703Z,56.00
2018-09-09T02:15:55.161Z,55.50
2018-09-09T02:17:58.238Z,55.20
2018-09-09T02:20:01.271Z,54.80
2018-09-09T02:22:04.585Z,55.30
2018-09-09T02:24:07.697Z,56.90
2018-09-09T02:26:10.770Z,56.00
2018-09-09T02:28:14.862Z,55.50
2018-09-09T02:30:17.979Z,56.20
2018-09-09T02:32:21.079Z,56.40
2018-09-09T02:34:24.265Z,56.40
2018-09-09T02:36:27.491Z,55.10
2018-09-09T02:38:30.676Z,55.10
2018-09-09T02:40:33.932Z,55.30
2018-09-09T02:42:37.186Z,56.70
2018-09-09T02:44:40.496Z,56.60
2018-09-09T02:46:45.301Z,56.30
2018-09-09T02:48:48.386Z,57.10
2018-09-09T02:50:51.767Z,56.60
2018-09-09T02:52:54.802Z,56.70
2018-09-09T02:54:57.904Z,57.20
2018-09-09T02:57:01.027Z,57.50
2018-09-09T02:59:04.276Z,57.10
2018-09-09T03:01:07.555Z,57.80
2018-09-09T03:03:10.750Z,57.10
2018-09-09T03:05:16.377Z,56.90
2018-09-09T03:07:20.829Z,57.00
2018-09-09T03:09:23.865Z,56.40
2018-09-09T03:11:26.987Z,56.30
2018-09-09T03:13:30.037Z,56.90
2018-09-09T03:15:33.151Z,56.90
2018-09-09T03:17:36.206Z,56.20
2018-09-09T03:19:39.283Z,55.40
2018-09-09T03:21:42.298Z,55.80
2018-09-09T03:23:47.168Z,56.20
2018-09-09T03:25:50.230Z,57.90
2018-09-09T03:27:53.523Z,58.10
2018-09-09T03:29:56.577Z,58.50
2018-09-09T03:31:59.909Z,58.60
2018-09-09T03:34:03.148Z,58.90
2018-09-09T03:36:06.313Z,59.30
2018-09-09T03:38:09.484Z,58.20
2018-09-09T03:40:14.689Z,58.10
2018-09-09T03:42:19.675Z,58.90
2018-09-09T03:44:22.826Z,58.90
2018-09-09T03:46:25.993Z,58.60
2018-09-09T03:48:29.154Z,58.90
2018-09-09T03:50:32.321Z,57.70
2018-09-09T03:52:35.461Z,57.70
2018-09-09T03:54:38.608Z,57.40
2018-09-09T03:56:41.805Z,56.90
2018-09-09T03:58:47.656Z,57.10
2018-09-09T04:00:50.782Z,57.50
2018-09-09T04:02:53.957Z,57.90
2018-09-09T04:04:57.085Z,57.20
2018-09-09T04:07:00.213Z,57.30
2018-09-09T04:09:04.797Z,57.50
2018-09-09T04:11:08.111Z,57.80
2018-09-09T04:13:11.281Z,58.80
2018-09-09T04:15:16.380Z,58.40
2018-09-09T04:17:19.543Z,57.60
2018-09-09T04:19:25.071Z,57.60
2018-09-09T04:21:31.563Z,57.60
2018-09-09T04:23:34.904Z,58.40
2018-09-09T04:25:38.431Z,58.70
2018-09-09T04:27:41.548Z,57.90
2018-09-09T04:29:44.756Z,57.80
2018-09-09T04:31:47.864Z,57.60
2018-09-09T04:33:50.967Z,56.80
2018-09-09T04:35:54.095Z,56.40
2018-09-09T04:37:57.236Z,57.10
2018-09-09T04:40:00.609Z,58.60
2018-09-09T04:42:04.190Z,58.60
2018-09-09T04:44:08.018Z,58.70
2018-09-09T04:46:11.122Z,58.60
2018-09-09T04:48:16.366Z,57.80
2018-09-09T04:50:19.498Z,58.50
2018-09-09T04:52:22.637Z,59.10
2018-09-09T04:54:26.188Z,58.90
2018-09-09T04:56:29.293Z,59.30
2018-09-09T04:58:32.516Z,59.70
2018-09-09T05:00:35.658Z,59.60
2018-09-09T05:02:38.773Z,61.10
2018-09-09T05:04:41.851Z,60.90
2018-09-09T05:06:45.028Z,60.60
2018-09-09T05:08:48.245Z,60.80
2018-09-09T05:10:51.635Z,60.50
2018-09-09T05:12:54.803Z,60.90
2018-09-09T05:14:57.940Z,61.30
2018-09-09T05:17:01.099Z,60.30
2018-09-09T05:19:04.589Z,60.50
2018-09-09T05:21:07.974Z,60.00
2018-09-09T05:23:11.162Z,61.00
2018-09-09T05:25:15.944Z,61.00
2018-09-09T05:27:19.118Z,59.60
2018-09-09T05:29:22.760Z,59.10
2018-09-09T05:31:26.011Z,59.80
2018-09-09T05:33:29.161Z,59.70
2018-09-09T05:35:32.291Z,60.50
2018-09-09T05:37:35.514Z,60.70
2018-09-09T05:39:38.718Z,60.70
2018-09-09T05:41:44.121Z,60.70
2018-09-09T05:43:47.246Z,61.50
2018-09-09T05:45:50.378Z,61.50
2018-09-09T05:47:53.563Z,60.70
2018-09-09T05:49:56.681Z,60.90
2018-09-09T05:52:00.268Z,61.20
2018-09-09T05:54:03.928Z,61.10
2018-09-09T05:56:07.116Z,60.90
2018-09-09T05:58:10.270Z,60.50
2018-09-09T06:00:14.584Z,60.60
2018-09-09T06:02:18.219Z,59.70
2018-09-09T06:04:21.519Z,59.50
2018-09-09T06:06:24.826Z,59.30
2018-09-09T06:08:28.178Z,59.40
2018-09-09T06:10:32.986Z,60.00
2018-09-09T06:12:36.254Z,60.50
2018-09-09T06:14:41.371Z,61.30
2018-09-09T06:16:46.588Z,61.00
2018-09-09T06:18:49.733Z,60.00
2018-09-09T06:20:52.966Z,59.30
2018-09-09T06:22:56.125Z,58.30
2018-09-09T06:24:59.297Z,58.50
2018-09-09T06:27:02.580Z,58.30
2018-09-09T06:29:06.030Z,56.40
2018-09-09T06:31:09.287Z,55.60
2018-09-09T06:33:13.685Z,55.50
2018-09-09T06:35:16.834Z,55.60
2018-09-09T06:37:20.057Z,55.10
2018-09-09T06:39:23.892Z,55.10
2018-09-09T06:41:27.352Z,55.40
2018-09-09T06:43:30.592Z,55.70
2018-09-09T06:45:33.901Z,55.50
2018-09-09T06:47:37.259Z,54.50
2018-09-09T06:49:40.686Z,54.00
2018-09-09T06:51:44.645Z,53.10
2018-09-09T06:53:48.303Z,53.60
2018-09-09T06:55:51.513Z,51.80
2018-09-09T06:57:54.641Z,52.60
2018-09-09T06:59:57.935Z,51.90
2018-09-09T07:02:01.084Z,51.20
2018-09-09T07:04:04.785Z,51.70
2018-09-09T07:06:08.053Z,51.40
2018-09-09T07:08:11.167Z,52.00
2018-09-09T07:10:15.097Z,52.10
2018-09-09T07:12:18.421Z,51.80
2018-09-09T07:14:21.611Z,52.10
2018-09-09T07:16:24.923Z,52.40
2018-09-09T07:18:28.140Z,52.20
2018-09-09T07:20:31.291Z,52.60
2018-09-09T07:22:34.712Z,52.20
2018-09-09T07:24:37.887Z,51.70
2018-09-09T07:26:41.364Z,52.30
2018-09-09T07:28:46.248Z,51.30
2018-09-09T07:30:49.440Z,52.40
2018-09-09T07:32:52.622Z,51.20
2018-09-09T07:34:57.219Z,51.80
2018-09-09T07:37:03.288Z,51.10
2018-09-09T07:39:07.498Z,51.60
2018-09-09T07:41:10.614Z,49.10
2018-09-09T07:43:15.632Z,51.00
2018-09-09T07:45:19.108Z,50.50
2018-09-09T07:47:22.222Z,49.50
2018-09-09T07:49:25.313Z,49.60
2018-09-09T07:51:28.496Z,49.40
2018-09-09T07:53:33.169Z,48.30
2018-09-09T07:55:36.457Z,47.80
2018-09-09T07:57:39.732Z,47.20
2018-09-09T07:59:44.758Z,47.40
2018-09-09T08:01:47.849Z,47.10
2018-09-09T08:03:51.299Z,46.30
2018-09-09T08:05:54.730Z,46.50
2018-09-09T08:07:57.885Z,46.00
2018-09-09T08:10:01.360Z,45.60
2018-09-09T08:12:04.614Z,44.60
2018-09-09T08:14:09.474Z,44.10
2018-09-09T08:16:14.324Z,43.90
2018-09-09T08:18:17.576Z,41.80
2018-09-09T08:20:20.682Z,43.30
2018-09-09T08:22:23.922Z,42.50
2018-09-09T08:24:27.514Z,42.90
2018-09-09T08:26:30.705Z,41.20
2018-09-09T08:28:33.893Z,41.10
2018-09-09T08:30:37.004Z,40.50
2018-09-09T08:32:40.179Z,41.30
2018-09-09T08:34:44.682Z,38.50
2018-09-09T08:36:47.800Z,40.00
2018-09-09T08:38:51.015Z,40.70
2018-09-09T08:40:54.221Z,39.70
2018-09-09T08:42:57.399Z,38.60
2018-09-09T08:45:00.581Z,39.00
2018-09-09T08:47:03.777Z,39.50
2018-09-09T08:49:06.980Z,40.20
2018-09-09T08:51:10.205Z,40.00
2018-09-09T08:53:15.248Z,36.90
2018-09-09T08:55:18.431Z,37.30
2018-09-09T08:57:21.945Z,38.50
2018-09-09T08:59:25.098Z,37.80
2018-09-09T09:01:28.289Z,37.70
2018-09-09T09:03:31.465Z,36.60
2018-09-09T09:05:34.582Z,38.10
2018-09-09T09:07:37.848Z,37.00
2018-09-09T09:09:40.977Z,36.10
2018-09-09T09:11:47.129Z,35.60
2018-09-09T09:13:51.436Z,36.00
2018-09-09T09:15:55.026Z,34.50
2018-09-09T09:17:58.232Z,35.70
2018-09-09T09:20:01.614Z,35.00
2018-09-09T09:22:05.469Z,34.20
2018-09-09T09:24:08.616Z,34.50
2018-09-09T09:26:11.820Z,34.10
2018-09-09T09:28:16.305Z,32.70
2018-09-09T09:30:19.449Z,34.70
2018-09-09T09:32:22.963Z,32.80
2018-09-09T09:34:26.537Z,33.00
2018-09-09T09:36:29.729Z,34.30
2018-09-09T09:38:32.869Z,33.10
2018-09-09T09:40:36.025Z,33.20
2018-09-09T09:42:39.213Z,33.70
2018-09-09T09:44:44.146Z,34.00
2018-09-09T09:46:47.501Z,34.20
2018-09-09T09:48:50.675Z,33.40
2018-09-09T09:50:53.781Z,31.60
2018-09-09T09:52:56.902Z,31.10
2018-09-09T09:55:00.047Z,31.10
2018-09-09T09:57:03.255Z,28.10
2018-09-09T09:59:07.060Z,28.50
2018-09-09T10:01:10.190Z,28.70
2018-09-09T10:03:14.240Z,29.50
2018-09-09T10:05:17.363Z,28.40
2018-09-09T10:07:20.869Z,29.20
2018-09-09T10:09:23.938Z,28.40
2018-09-09T10:11:27.549Z,28.00
2018-09-09T10:13:31.155Z,29.50
2018-09-09T10:15:34.353Z,30.30
2018-09-09T10:17:37.509Z,29.50
2018-09-09T10:19:40.701Z,28.20
2018-09-09T10:21:44.413Z,29.40
2018-09-09T10:23:47.701Z,27.30
2018-09-09T10:25:50.865Z,27.80
2018-09-09T10:27:54.108Z,28.00
2018-09-09T10:29:57.411Z,28.80
2018-09-09T10:32:00.669Z,28.00
2018-09-09T10:34:04.138Z,28.70
2018-09-09T10:36:07.339Z,29.10
2018-09-09T10:38:10.598Z,29.20
2018-09-09T10:40:14.448Z,29.00
2018-09-09T10:42:17.742Z,27.70
2018-09-09T10:44:21.001Z,28.70
2018-09-09T10:46:24.401Z,28.00
2018-09-09T10:48:27.603Z,27.60
2018-09-09T10:50:30.807Z,27.60
2018-09-09T10:52:33.965Z,27.70
2018-09-09T10:54:37.170Z,27.50
2018-09-09T10:56:40.313Z,28.90
2018-09-09T10:58:44.388Z,28.30
2018-09-09T11:00:47.532Z,28.00
2018-09-09T11:02:50.638Z,27.80
2018-09-09T11:04:53.957Z,27.60
2018-09-09T11:06:57.978Z,27.80
2018-09-09T11:09:01.088Z,27.50
2018-09-09T11:11:04.337Z,29.00
2018-09-09T11:13:07.460Z,28.60
2018-09-09T11:15:10.775Z,27.80
2018-09-09T11:17:15.422Z,27.80
2018-09-09T11:19:18.562Z,27.70
2018-09-09T11:21:21.730Z,27.00
2018-09-09T11:23:24.944Z,28.50
2018-09-09T11:25:28.011Z,27.60
2018-09-09T11:27:31.128Z,27.20
2018-09-09T11:29:34.352Z,27.30
2018-09-09T11:31:37.750Z,26.90
2018-09-09T11:33:40.848Z,27.00
2018-09-09T11:35:45.531Z,26.10
2018-09-09T11:37:48.817Z,27.30
2018-09-09T11:39:52.384Z,26.50
2018-09-09T11:41:55.585Z,26.90
2018-09-09T11:43:58.699Z,27.00
2018-09-09T11:46:01.840Z,27.20
2018-09-09T11:48:05.172Z,27.30
2018-09-09T11:50:08.439Z,25.50
2018-09-09T11:52:11.573Z,25.30
2018-09-09T11:54:15.491Z,25.60
2018-09-09T11:56:18.619Z,26.60
2018-09-09T11:58:21.773Z,26.90
2018-09-09T12:00:24.954Z,26.50
2018-09-09T12:02:28.335Z,25.50
2018-09-09T12:04:31.523Z,26.70
2018-09-09T12:06:34.600Z,26.50
2018-09-09T12:08:37.765Z,25.80
2018-09-09T12:10:41.134Z,26.30
2018-09-09T12:12:46.192Z,26.20
2018-09-09T12:14:49.287Z,25.70
2018-09-09T12:16:52.479Z,26.50
2018-09-09T12:18:55.584Z,26.40
2018-09-09T12:20:58.705Z,26.60
2018-09-09T12:23:02.023Z,25.00
2018-09-09T12:25:05.264Z,26.30
2018-09-09T12:27:08.632Z,25.00
2018-09-09T12:29:11.794Z,26.40
2018-09-09T12:31:16.165Z,25.70
2018-09-09T12:33:19.441Z,24.20
2018-09-09T12:35:22.560Z,24.40
2018-09-09T12:37:25.717Z,24.40
2018-09-09T12:39:28.793Z,24.50
2018-09-09T12:41:31.974Z,24.20
2018-09-09T12:43:40.915Z,24.50
2018-09-09T12:45:50.729Z,24.30
2018-09-09T12:49:01.321Z,25.30
2018-09-09T12:51:04.670Z,25.20
2018-09-09T12:53:07.887Z,24.10
2018-09-09T12:55:11.029Z,24.80
2018-09-09T12:57:15.544Z,24.50
2018-09-09T12:59:18.658Z,25.10
2018-09-09T13:01:22.065Z,25.00
2018-09-09T13:03:25.155Z,24.90
2018-09-09T13:05:28.300Z,24.40
2018-09-09T13:07:31.704Z,25.80
2018-09-09T13:09:34.814Z,25.70
2018-09-09T13:11:37.933Z,25.50
2018-09-09T13:13:44.040Z,24.70
2018-09-09T13:15:47.828Z,24.50
2018-09-09T13:17:51.102Z,25.60
2018-09-09T13:19:54.208Z,26.00
2018-09-09T13:21:57.415Z,26.00
2018-09-09T13:24:00.640Z,26.40
2018-09-09T13:26:04.476Z,26.10
2018-09-09T13:28:07.610Z,25.30
2018-09-09T13:30:10.856Z,26.70
2018-09-09T13:32:15.797Z,26.10
2018-09-09T13:34:18.885Z,25.00
2018-09-09T13:36:21.970Z,25.60
2018-09-09T13:38:25.079Z,26.30
2018-09-09T13:40:28.295Z,25.60
2018-09-09T13:42:31.797Z,24.20
2018-09-09T13:44:35.004Z,24.80
2018-09-09T13:46:38.097Z,25.50
2018-09-09T13:48:41.547Z,24.50
2018-09-09T13:50:46.667Z,24.30
2018-09-09T13:52:49.829Z,24.70
2018-09-09T13:54:52.913Z,25.30
2018-09-09T13:56:56.017Z,25.00
2018-09-09T13:58:59.183Z,26.10
2018-09-09T14:01:02.842Z,25.90
2018-09-09T14:03:05.982Z,25.80
2018-09-09T14:05:09.192Z,25.80
2018-09-09T14:07:12.384Z,25.10
2018-09-09T14:09:15.536Z,25.00
2018-09-09T14:11:18.669Z,23.90
2018-09-09T14:13:22.170Z,24.70
2018-09-09T14:15:25.367Z,25.40
2018-09-09T14:17:28.537Z,24.90
2018-09-09T14:19:32.049Z,24.90
2018-09-09T14:21:35.126Z,24.60
2018-09-09T14:23:38.283Z,24.20
2018-09-09T14:25:42.146Z,24.30
2018-09-09T14:27:47.210Z,24.60
2018-09-09T14:29:50.284Z,25.30
2018-09-09T14:31:53.734Z,26.10
2018-09-09T14:33:56.869Z,25.50
2018-09-09T14:35:59.960Z,26.60
2018-09-09T14:38:03.302Z,24.20
2018-09-09T14:40:06.707Z,26.00
2018-09-09T14:42:09.814Z,24.50
2018-09-09T14:44:14.140Z,24.10
2018-09-09T14:46:17.325Z,25.00
2018-09-09T14:48:20.451Z,24.00
2018-09-09T14:50:23.985Z,24.80
2018-09-09T14:52:27.125Z,26.00
2018-09-09T14:54:30.968Z,24.40
2018-09-09T14:56:40.878Z,24.40
2018-09-09T14:58:50.623Z,24.60
2018-09-09T15:00:58.497Z,23.70
2018-09-09T15:03:07.780Z,22.20
2018-09-09T15:05:17.447Z,23.00
2018-09-09T15:07:26.788Z,23.10
2018-09-09T15:09:36.318Z,23.50
2018-09-09T15:11:45.588Z,23.20
2018-09-09T15:13:55.003Z,24.00
2018-09-09T15:16:04.399Z,23.60
2018-09-09T15:18:14.622Z,24.00
2018-09-09T15:20:24.206Z,25.40
2018-09-09T15:22:33.733Z,23.40
2018-09-09T15:24:43.135Z,23.80
2018-09-09T15:26:52.499Z,23.70
2018-09-09T15:29:01.793Z,23.40
2018-09-09T15:31:11.468Z,22.90
2018-09-09T15:33:21.010Z,23.50
2018-09-09T15:35:30.655Z,23.60
2018-09-09T15:37:40.238Z,21.70
2018-09-09T15:39:49.819Z,21.40
2018-09-09T15:41:59.503Z,21.70
2018-09-09T15:44:08.964Z,21.50
2018-09-09T15:46:18.415Z,22.10
2018-09-09T15:48:27.900Z,22.20
2018-09-09T15:50:38.308Z,22.40
2018-09-09T15:52:47.763Z,22.70
2018-09-09T15:54:57.157Z,22.70
2018-09-09T15:57:06.575Z,21.70
2018-09-09T15:59:16.459Z,21.80
2018-09-09T16:01:27.193Z,22.20
2018-09-09T16:03:36.498Z,21.80
2018-09-09T16:05:47.470Z,22.90
2018-09-09T16:07:57.077Z,23.20
2018-09-09T16:10:06.595Z,21.50
2018-09-09T16:12:16.326Z,23.00
2018-09-09T16:14:25.857Z,23.60
2018-09-09T16:16:35.316Z,23.80
2018-09-09T16:18:45.467Z,22.60
2018-09-09T16:20:54.871Z,23.00
2018-09-09T16:23:04.294Z,22.40
2018-09-09T16:25:13.681Z,22.00
2018-09-09T16:27:23.260Z,22.60
2018-09-09T16:29:26.837Z,23.10
2018-09-09T16:31:36.586Z,21.70
2018-09-09T16:33:46.065Z,21.00
2018-09-09T16:35:55.417Z,20.80
2018-09-09T16:38:04.745Z,22.30
2018-09-09T16:40:14.047Z,22.40
2018-09-09T16:42:23.399Z,21.80
2018-09-09T16:44:30.604Z,22.20
2018-09-09T16:46:50.859Z,21.80
2018-09-09T16:49:00.068Z,22.00
2018-09-09T16:51:09.556Z,22.10
2018-09-09T16:53:18.926Z,22.70
2018-09-09T16:55:28.374Z,24.20
2018-09-09T16:57:33.880Z,26.40
2018-09-09T16:59:43.270Z,26.40
2018-09-09T17:02:03.603Z,27.10
2018-09-09T17:04:13.137Z,27.40
2018-09-09T17:06:18.545Z,27.60
2018-09-09T17:08:22.325Z,27.50
2018-09-09T17:10:28.130Z,27.80
2018-09-09T17:12:31.692Z,28.30
2018-09-09T17:14:35.143Z,28.10
2018-09-09T17:16:44.662Z,27.70
2018-09-09T17:18:48.053Z,28.40
2018-09-09T17:20:58.033Z,28.70
2018-09-09T17:23:02.206Z,28.90
2018-09-09T17:25:11.694Z,28.40
2018-09-09T17:27:15.150Z,29.40
2018-09-09T17:29:18.512Z,29.90
2018-09-09T17:31:22.048Z,29.30
2018-09-09T17:33:27.635Z,30.40
2018-09-09T17:35:37.376Z,30.30
2018-09-09T17:37:46.927Z,30.00
2018-09-09T17:39:56.981Z,30.70
2018-09-09T17:42:01.200Z,30.00
2018-09-09T17:44:05.510Z,31.30
2018-09-09T17:46:14.998Z,30.80
2018-09-09T17:48:24.707Z,30.90
2018-09-09T17:50:34.402Z,31.60
2018-09-09T17:52:43.751Z,32.60
2018-09-09T17:54:53.349Z,31.40
2018-09-09T17:57:02.643Z,31.80
2018-09-09T17:59:12.128Z,31.40
2018-09-09T18:01:21.790Z,32.50
2018-09-09T18:03:32.462Z,30.90
2018-09-09T18:05:42.716Z,32.90
2018-09-09T18:07:52.610Z,32.40
2018-09-09T18:10:06.483Z,32.70
2018-09-09T18:12:18.824Z,33.20
2018-09-09T18:14:33.998Z,33.20
2018-09-09T18:16:46.783Z,34.30
2018-09-09T18:18:56.815Z,34.60
2018-09-09T18:21:06.390Z,35.10
2018-09-09T18:23:16.214Z,34.30
2018-09-09T18:25:27.219Z,34.30
2018-09-09T18:27:37.080Z,35.20
2018-09-09T18:29:46.750Z,34.60
2018-09-09T18:31:56.786Z,34.50
2018-09-09T18:34:06.662Z,35.00
2018-09-09T18:36:16.633Z,35.40
2018-09-09T18:38:26.249Z,35.70
2018-09-09T18:40:35.719Z,35.30
2018-09-09T18:42:45.702Z,36.50
2018-09-09T18:44:55.328Z,36.20
2018-09-09T18:47:05.068Z,37.20
2018-09-09T18:49:14.553Z,37.70
2018-09-09T18:51:23.942Z,37.10
2018-09-09T18:53:33.550Z,37.20
2018-09-09T18:55:42.699Z,38.20
2018-09-09T18:57:52.452Z,37.10
2018-09-09T19:00:02.416Z,37.40
2018-09-09T19:02:12.067Z,38.20
2018-09-09T19:04:21.334Z,37.30
2018-09-09T19:06:28.048Z,37.30
2018-09-09T19:08:37.182Z,37.40
2018-09-09T19:10:46.414Z,38.10
2018-09-09T19:12:55.859Z,39.10
2018-09-09T19:15:03.422Z,38.70
2018-09-09T19:17:12.625Z,38.80
2018-09-09T19:19:21.962Z,39.20
2018-09-09T19:21:31.467Z,39.00
2018-09-09T19:23:41.038Z,38.90
2018-09-09T19:25:50.636Z,38.80
2018-09-09T19:28:00.115Z,39.90
2018-09-09T19:30:10.070Z,39.40
2018-09-09T19:32:20.064Z,39.10
2018-09-09T19:34:29.454Z,40.40
2018-09-09T19:36:38.894Z,40.00
2018-09-09T19:38:48.679Z,39.50
2018-09-09T19:40:58.070Z,39.70
2018-09-09T19:43:07.390Z,40.40
2018-09-09T19:45:17.345Z,40.30
2018-09-09T19:47:28.370Z,41.30
2018-09-09T19:49:38.275Z,42.30
2018-09-09T19:51:47.611Z,40.50
2018-09-09T19:53:57.111Z,40.40
2018-09-09T19:56:06.699Z,39.90
2018-09-09T19:58:17.529Z,39.90
2018-09-09T20:00:30.694Z,40.00
2018-09-09T20:02:40.397Z,39.80
2018-09-09T20:04:50.570Z,40.10
2018-09-09T20:07:00.338Z,39.50
2018-09-09T20:09:10.921Z,39.70
2018-09-09T20:11:20.409Z,40.10
2018-09-09T20:13:29.832Z,41.30
2018-09-09T20:15:39.271Z,40.20
2018-09-09T20:17:53.019Z,40.40
2018-09-09T20:19:56.515Z,40.80
2018-09-09T20:22:00.649Z,42.10
2018-09-09T20:24:10.151Z,41.90
2018-09-09T20:26:19.536Z,41.40
2018-09-09T20:28:29.030Z,42.50
2018-09-09T20:30:38.799Z,42.50
2018-09-09T20:32:48.142Z,42.70
2018-09-09T20:34:57.559Z,43.10
2018-09-09T20:37:06.957Z,42.80
2018-09-09T20:39:16.254Z,42.80
2018-09-09T20:41:25.504Z,42.70
2018-09-09T20:43:35.055Z,43.20
2018-09-09T20:45:44.361Z,43.40
2018-09-09T20:47:54.685Z,44.00
2018-09-09T20:50:04.279Z,43.20
2018-09-09T20:52:13.706Z,42.70
2018-09-09T20:54:17.801Z,43.30
2018-09-09T20:56:27.164Z,43.50
2018-09-09T20:58:31.049Z,44.10
2018-09-09T21:00:40.358Z,43.60
2018-09-09T21:02:49.636Z,43.90
2018-09-09T21:04:59.018Z,44.10
2018-09-09T21:07:08.461Z,44.00
2018-09-09T21:09:17.890Z,44.00
2018-09-09T21:11:27.173Z,44.20
2018-09-09T21:13:36.396Z,45.00
2018-09-09T21:15:45.865Z,45.00
2018-09-09T21:17:55.136Z,45.60
2018-09-09T21:20:04.707Z,45.10
2018-09-09T21:22:14.542Z,45.00
2018-09-09T21:24:24.203Z,45.20
2018-09-09T21:26:33.611Z,45.70
2018-09-09T21:28:43.241Z,45.30
2018-09-09T21:30:53.063Z,45.70
2018-09-09T21:33:02.564Z,46.20
2018-09-09T21:35:11.944Z,45.50
2018-09-09T21:37:21.367Z,44.70
2018-09-09T21:39:31.190Z,44.90
2018-09-09T21:41:41.042Z,46.30
2018-09-09T21:43:50.438Z,45.00
2018-09-09T21:45:59.884Z,45.50
2018-09-09T21:48:09.576Z,44.70
2018-09-09T21:50:19.588Z,45.00
2018-09-09T21:52:29.774Z,46.00
2018-09-09T21:54:44.270Z,46.00
2018-09-09T21:57:00.976Z,46.30
2018-09-09T21:59:12.750Z,45.90
2018-09-09T22:01:29.256Z,46.50
2018-09-09T22:03:47.677Z,46.20
2018-09-09T22:06:03.588Z,46.10
2018-09-09T22:08:15.200Z,47.00
2018-09-09T22:10:28.092Z,46.00
2018-09-09T22:12:41.684Z,45.40
2018-09-09T22:14:54.314Z,46.90
2018-09-09T22:17:05.929Z,47.00
2018-09-09T22:19:17.215Z,46.80
2018-09-09T22:21:26.813Z,47.20
2018-09-09T22:23:36.477Z,47.00
2018-09-09T22:25:46.188Z,47.10
2018-09-09T22:27:56.277Z,47.30
2018-09-09T22:30:06.808Z,47.10
2018-09-09T22:32:16.419Z,46.60
2018-09-09T22:34:26.153Z,47.40
2018-09-09T22:36:36.385Z,47.60
2018-09-09T22:38:46.018Z,46.90
2018-09-09T22:40:55.726Z,47.20
2018-09-09T22:43:05.250Z,47.10
2018-09-09T22:45:14.764Z,47.50
2018-09-09T22:47:24.202Z,47.70
2018-09-09T22:49:33.928Z,48.50
2018-09-09T22:51:43.325Z,48.00
2018-09-09T22:53:52.775Z,47.50
2018-09-09T22:56:02.223Z,49.20
2018-09-09T22:58:11.459Z,48.20
2018-09-09T23:00:20.918Z,47.90
2018-09-09T23:02:30.444Z,48.80
2018-09-09T23:04:40.101Z,49.00
2018-09-09T23:06:49.518Z,48.60
2018-09-09T23:08:53.731Z,48.50
2018-09-09T23:11:03.117Z,48.30
2018-09-09T23:13:12.498Z,48.50
2018-09-09T23:15:26.469Z,48.10
2018-09-09T23:17:36.041Z,48.10
2018-09-09T23:19:45.720Z,49.20
2018-09-09T23:21:55.396Z,49.80
2018-09-09T23:24:04.961Z,49.20
2018-09-09T23:26:14.459Z,49.70
2018-09-09T23:28:23.963Z,48.70
2018-09-09T23:30:33.350Z,48.80
2018-09-09T23:32:42.951Z,51.00
2018-09-09T23:34:52.394Z,49.80
2018-09-09T23:37:01.814Z,49.00
2018-09-09T23:39:09.863Z,49.80
2018-09-09T23:41:19.331Z,50.20
2018-09-09T23:43:29.078Z,51.90
2018-09-09T23:45:34.451Z,51.80
2018-09-09T23:47:43.710Z,50.20
2018-09-09T23:49:52.345Z,52.90
2018-09-09T23:52:01.854Z,50.10
2018-09-09T23:54:11.194Z,50.10
2018-09-09T23:56:20.681Z,49.80
2018-09-09T23:58:30.171Z,51.10
