createdAt,value
2017-08-13T01:50:47.467Z,13.80
2017-08-13T01:53:14.370Z,13.70
2017-08-13T01:55:40.457Z,13.70
2017-08-13T01:58:06.686Z,13.70
2017-08-13T02:00:32.795Z,13.70
2017-08-13T02:02:58.899Z,13.70
2017-08-13T02:05:25.750Z,13.70
2017-08-13T02:07:52.591Z,13.80
2017-08-13T02:10:19.487Z,13.70
2017-08-13T02:12:45.588Z,13.70
2017-08-13T02:15:11.680Z,13.80
2017-08-13T02:17:38.636Z,13.80
2017-08-13T02:20:05.475Z,13.80
2017-08-13T02:22:32.310Z,13.80
2017-08-13T02:24:59.154Z,13.80
2017-08-13T02:27:25.993Z,13.80
2017-08-13T02:29:52.862Z,13.80
2017-08-13T02:32:18.962Z,13.80
2017-08-13T02:34:45.798Z,13.80
2017-08-13T02:37:12.691Z,13.80
2017-08-13T02:39:38.786Z,13.80
2017-08-13T02:42:05.150Z,13.80
2017-08-13T02:44:31.250Z,13.80
2017-08-13T02:46:57.354Z,13.80
2017-08-13T02:49:23.492Z,13.80
2017-08-13T02:51:49.859Z,13.90
2017-08-13T02:54:15.957Z,13.80
2017-08-13T02:56:42.062Z,13.80
2017-08-13T02:59:08.914Z,13.80
2017-08-13T03:01:35.764Z,13.80
2017-08-13T03:04:01.866Z,13.80
2017-08-13T03:06:28.725Z,13.80
2017-08-13T03:08:55.576Z,13.90
2017-08-13T03:11:21.676Z,13.90
2017-08-13T03:13:48.545Z,13.80
2017-08-13T03:16:14.642Z,13.80
2017-08-13T03:18:40.743Z,13.70
2017-08-13T03:21:06.957Z,13.70
2017-08-13T03:23:33.057Z,13.70
2017-08-13T03:25:59.147Z,13.70
2017-08-13T03:28:26.117Z,13.70
2017-08-13T03:30:52.220Z,13.70
2017-08-13T03:33:19.064Z,13.60
2017-08-13T03:35:45.942Z,13.60
2017-08-13T03:38:12.050Z,13.60
2017-08-13T03:40:38.151Z,13.60
2017-08-13T03:43:05.262Z,13.50
2017-08-13T03:45:31.364Z,13.50
2017-08-13T03:47:57.454Z,13.50
2017-08-13T03:50:24.321Z,13.40
2017-08-13T03:52:50.459Z,13.40
2017-08-13T03:55:16.554Z,13.40
2017-08-13T03:57:43.422Z,13.40
2017-08-13T04:00:09.518Z,13.30
2017-08-13T04:02:36.356Z,13.40
2017-08-13T04:05:03.757Z,13.30
2017-08-13T04:07:29.842Z,13.30
2017-08-13T04:09:56.694Z,13.30
2017-08-13T04:12:23.547Z,13.30
2017-08-13T04:14:49.648Z,13.30
2017-08-13T04:17:16.491Z,13.40
2017-08-13T04:19:43.369Z,13.40
2017-08-13T04:22:09.462Z,13.40
2017-08-13T04:24:36.319Z,13.40
2017-08-13T04:27:02.818Z,13.40
2017-08-13T04:29:29.762Z,13.40
2017-08-13T04:31:55.862Z,13.40
2017-08-13T04:34:22.237Z,13.50
2017-08-13T04:36:48.341Z,13.40
2017-08-13T04:39:14.567Z,13.50
2017-08-13T04:41:40.858Z,13.50
2017-08-13T04:44:06.950Z,13.60
2017-08-13T04:46:33.836Z,13.60
2017-08-13T04:48:59.977Z,13.70
2017-08-13T04:51:26.086Z,13.70
2017-08-13T04:53:52.181Z,13.60
2017-08-13T04:56:18.302Z,13.60
2017-08-13T04:58:45.134Z,13.60
2017-08-13T05:01:12.306Z,13.60
2017-08-13T05:03:39.172Z,13.60
2017-08-13T05:06:05.748Z,13.60
2017-08-13T05:08:32.169Z,13.50
2017-08-13T05:10:58.498Z,13.60
2017-08-13T05:13:24.600Z,13.60
2017-08-13T05:15:50.705Z,13.60
2017-08-13T05:18:16.802Z,13.60
2017-08-13T05:20:43.635Z,13.60
2017-08-13T05:23:10.470Z,13.70
2017-08-13T05:25:36.563Z,13.70
2017-08-13T05:28:02.801Z,13.70
2017-08-13T05:30:28.892Z,13.80
2017-08-13T05:32:54.986Z,13.80
2017-08-13T05:35:21.840Z,13.80
2017-08-13T05:37:48.690Z,14.00
2017-08-13T05:40:14.803Z,13.90
2017-08-13T05:42:41.690Z,14.10
2017-08-13T05:45:07.807Z,14.10
2017-08-13T05:47:33.894Z,14.10
2017-08-13T05:50:01.009Z,14.20
2017-08-13T05:52:27.110Z,14.20
2017-08-13T05:54:53.215Z,14.20
2017-08-13T05:57:19.415Z,14.20
2017-08-13T05:59:46.264Z,14.40
2017-08-13T06:02:12.561Z,14.30
2017-08-13T06:04:38.670Z,14.40
2017-08-13T06:07:04.770Z,14.50
2017-08-13T06:09:30.894Z,14.50
2017-08-13T06:11:57.269Z,14.60
2017-08-13T06:14:23.366Z,14.70
2017-08-13T06:16:49.465Z,14.70
2017-08-13T06:19:15.833Z,14.80
2017-08-13T06:21:41.947Z,14.80
2017-08-13T06:24:08.063Z,14.90
2017-08-13T06:26:34.214Z,14.90
2017-08-13T06:29:00.315Z,14.90
2017-08-13T06:31:26.425Z,14.90
2017-08-13T06:33:52.550Z,14.90
2017-08-13T06:36:18.658Z,14.90
2017-08-13T06:38:44.760Z,15.00
2017-08-13T06:41:11.166Z,15.10
2017-08-13T06:43:37.262Z,15.30
2017-08-13T06:46:03.367Z,15.40
2017-08-13T06:48:30.310Z,15.60
2017-08-13T06:50:57.151Z,15.80
2017-08-13T06:53:23.986Z,15.80
2017-08-13T06:55:50.850Z,15.80
2017-08-13T06:58:16.930Z,15.80
2017-08-13T07:00:43.040Z,15.70
2017-08-13T07:03:09.164Z,15.60
2017-08-13T07:05:35.255Z,15.60
2017-08-13T07:08:01.355Z,15.60
2017-08-13T07:10:28.270Z,15.70
2017-08-13T07:12:54.371Z,15.70
2017-08-13T07:15:20.482Z,15.80
2017-08-13T07:17:46.613Z,15.90
2017-08-13T07:20:12.707Z,16.00
2017-08-13T07:22:39.550Z,16.00
2017-08-13T07:25:05.647Z,16.00
2017-08-13T07:27:31.742Z,16.00
2017-08-13T07:29:58.136Z,16.10
2017-08-13T07:32:25.052Z,16.30
2017-08-13T07:34:51.138Z,16.30
2017-08-13T07:37:17.257Z,16.50
2017-08-13T07:39:43.362Z,16.60
2017-08-13T07:42:09.581Z,16.70
2017-08-13T07:44:37.078Z,16.50
2017-08-13T07:47:03.169Z,16.50
2017-08-13T07:49:29.263Z,16.40
2017-08-13T07:51:55.411Z,16.40
2017-08-13T07:54:22.245Z,16.80
2017-08-13T07:56:49.078Z,16.90
2017-08-13T07:59:15.198Z,16.90
2017-08-13T08:01:41.314Z,16.80
2017-08-13T08:04:07.402Z,16.70
2017-08-13T08:06:33.754Z,16.60
2017-08-13T08:08:59.857Z,16.70
2017-08-13T08:11:25.951Z,16.80
2017-08-13T08:13:52.823Z,16.80
2017-08-13T08:16:18.941Z,16.80
2017-08-13T08:18:45.074Z,17.00
2017-08-13T08:21:11.526Z,17.10
2017-08-13T08:23:37.629Z,17.10
2017-08-13T08:26:03.968Z,17.20
2017-08-13T08:28:30.084Z,17.20
2017-08-13T08:30:56.258Z,17.10
2017-08-13T08:33:22.389Z,17.10
2017-08-13T08:35:48.515Z,17.20
2017-08-13T08:38:14.613Z,17.30
2017-08-13T08:40:40.715Z,17.50
2017-08-13T08:43:06.860Z,17.40
2017-08-13T08:45:32.971Z,17.50
2017-08-13T08:47:59.058Z,17.50
2017-08-13T08:50:25.954Z,17.40
2017-08-13T08:52:52.063Z,17.40
2017-08-13T08:55:18.154Z,17.40
2017-08-13T08:57:45.002Z,17.10
2017-08-13T09:00:11.884Z,17.00
2017-08-13T09:02:38.421Z,17.00
2017-08-13T09:05:04.510Z,17.00
2017-08-13T09:07:30.604Z,17.00
2017-08-13T09:09:56.727Z,17.30
2017-08-13T09:12:22.817Z,17.60
2017-08-13T09:14:48.932Z,17.50
2017-08-13T09:17:15.139Z,17.30
2017-08-13T09:19:41.980Z,17.30
2017-08-13T09:22:08.810Z,17.20
2017-08-13T09:24:35.698Z,17.00
2017-08-13T09:27:01.790Z,17.00
2017-08-13T09:29:28.630Z,17.00
2017-08-13T09:31:55.814Z,16.90
2017-08-13T09:34:21.924Z,16.90
2017-08-13T09:36:48.022Z,16.80
2017-08-13T09:39:14.896Z,17.10
2017-08-13T09:41:40.994Z,17.10
2017-08-13T09:44:07.844Z,17.40
2017-08-13T09:46:34.925Z,17.50
2017-08-13T09:49:01.037Z,17.50
2017-08-13T09:51:27.136Z,17.60
2017-08-13T09:53:53.994Z,17.50
2017-08-13T09:56:20.093Z,17.50
2017-08-13T09:58:46.937Z,17.50
2017-08-13T10:01:14.147Z,17.70
2017-08-13T10:03:40.248Z,17.70
2017-08-13T10:06:06.334Z,17.70
2017-08-13T10:08:33.445Z,17.70
2017-08-13T10:10:59.618Z,17.60
2017-08-13T10:13:26.462Z,17.50
2017-08-13T10:15:53.317Z,17.40
2017-08-13T10:18:19.421Z,17.40
2017-08-13T10:20:45.533Z,17.40
2017-08-13T10:23:11.860Z,17.20
2017-08-13T10:25:37.984Z,17.40
2017-08-13T10:28:04.284Z,17.80
2017-08-13T10:30:30.578Z,17.90
2017-08-13T10:32:56.862Z,17.90
2017-08-13T10:35:23.164Z,17.90
2017-08-13T10:37:49.468Z,18.00
2017-08-13T10:40:15.578Z,18.20
2017-08-13T10:42:42.647Z,18.70
2017-08-13T10:45:08.801Z,18.70
2017-08-13T10:47:34.894Z,19.00
2017-08-13T10:50:01.000Z,19.30
2017-08-13T10:52:27.127Z,19.40
2017-08-13T10:54:53.967Z,19.20
2017-08-13T10:57:20.811Z,19.00
2017-08-13T10:59:47.659Z,19.20
2017-08-13T11:02:14.547Z,19.00
2017-08-13T11:04:40.695Z,19.00
2017-08-13T11:07:06.787Z,19.20
2017-08-13T11:09:32.887Z,19.40
2017-08-13T11:11:59.853Z,19.50
2017-08-13T11:14:25.949Z,19.40
2017-08-13T11:16:52.791Z,19.00
2017-08-13T11:19:19.655Z,18.90
2017-08-13T11:21:45.764Z,18.90
2017-08-13T11:24:12.604Z,19.30
2017-08-13T11:26:39.701Z,19.40
2017-08-13T11:29:05.807Z,19.40
2017-08-13T11:31:31.911Z,19.40
2017-08-13T11:33:58.046Z,19.50
2017-08-13T11:36:24.148Z,19.60
2017-08-13T11:38:50.998Z,19.90
2017-08-13T11:41:17.845Z,20.10
2017-08-13T11:43:44.677Z,20.20
2017-08-13T11:46:12.291Z,20.20
2017-08-13T11:48:38.393Z,20.20
2017-08-13T11:51:04.495Z,20.30
2017-08-13T11:53:31.352Z,20.20
2017-08-13T11:55:57.459Z,20.20
2017-08-13T11:58:24.312Z,20.20
2017-08-13T12:00:50.448Z,20.20
2017-08-13T12:03:16.547Z,20.50
2017-08-13T12:05:43.390Z,21.00
2017-08-13T12:08:10.265Z,20.80
2017-08-13T12:10:36.374Z,20.80
2017-08-13T12:13:02.607Z,20.60
2017-08-13T12:15:28.871Z,21.00
2017-08-13T12:17:54.968Z,21.10
2017-08-13T12:20:21.066Z,20.90
2017-08-13T12:22:47.941Z,20.60
2017-08-13T12:25:14.055Z,20.60
2017-08-13T12:27:40.161Z,20.70
2017-08-13T12:30:07.365Z,21.40
2017-08-13T12:32:33.458Z,21.40
2017-08-13T12:34:59.567Z,21.40
2017-08-13T12:37:26.539Z,22.20
2017-08-13T12:39:52.639Z,22.20
2017-08-13T12:42:18.730Z,23.50
2017-08-13T12:44:44.874Z,23.50
2017-08-13T12:47:11.714Z,21.80
2017-08-13T12:49:37.820Z,21.70
2017-08-13T12:52:03.929Z,21.90
2017-08-13T12:54:30.046Z,22.90
2017-08-13T12:56:56.144Z,23.10
2017-08-13T12:59:22.335Z,23.20
2017-08-13T13:01:48.427Z,23.10
2017-08-13T13:04:14.532Z,22.70
2017-08-13T13:06:40.887Z,22.60
2017-08-13T13:09:06.988Z,22.20
2017-08-13T13:11:33.090Z,22.50
2017-08-13T13:13:59.199Z,22.20
2017-08-13T13:16:25.294Z,21.90
2017-08-13T13:18:51.430Z,22.50
2017-08-13T13:21:17.544Z,23.10
2017-08-13T13:23:43.649Z,23.10
2017-08-13T13:26:09.778Z,23.70
2017-08-13T13:28:35.890Z,25.10
2017-08-13T13:31:01.995Z,25.10
2017-08-13T13:33:28.474Z,24.20
2017-08-13T13:35:54.591Z,24.30
2017-08-13T13:38:20.695Z,23.90
2017-08-13T13:40:46.979Z,23.30
2017-08-13T13:43:13.079Z,22.90
2017-08-13T13:45:39.191Z,22.50
2017-08-13T13:48:05.331Z,22.10
2017-08-13T13:50:31.434Z,21.90
2017-08-13T13:52:57.538Z,21.60
2017-08-13T13:55:23.672Z,22.10
2017-08-13T13:57:49.778Z,22.70
2017-08-13T14:00:15.870Z,23.60
2017-08-13T14:02:42.020Z,22.60
2017-08-13T14:05:08.862Z,21.60
2017-08-13T14:07:35.763Z,21.00
2017-08-13T14:10:01.868Z,20.90
2017-08-13T14:12:27.967Z,20.50
2017-08-13T14:14:54.099Z,20.40
2017-08-13T14:17:20.206Z,20.70
2017-08-13T14:19:46.306Z,21.00
2017-08-13T14:22:12.454Z,22.10
2017-08-13T14:24:38.551Z,22.20
2017-08-13T14:27:04.661Z,22.10
2017-08-13T14:29:30.991Z,21.80
2017-08-13T14:31:57.500Z,21.40
2017-08-13T14:34:23.622Z,21.40
2017-08-13T14:36:49.762Z,21.50
2017-08-13T14:39:15.871Z,21.70
2017-08-13T14:41:41.966Z,21.80
2017-08-13T14:44:08.111Z,21.70
2017-08-13T14:46:34.202Z,21.60
2017-08-13T14:49:00.311Z,22.30
2017-08-13T14:51:26.450Z,22.30
2017-08-13T14:53:52.554Z,22.20
2017-08-13T14:56:18.662Z,22.90
2017-08-13T14:58:45.119Z,22.70
2017-08-13T15:01:11.242Z,22.60
2017-08-13T15:03:37.334Z,22.30
2017-08-13T15:06:03.462Z,21.80
2017-08-13T15:08:29.572Z,21.50
2017-08-13T15:10:56.408Z,21.30
2017-08-13T15:13:23.611Z,20.90
2017-08-13T15:15:49.742Z,20.90
2017-08-13T15:18:15.851Z,21.00
2017-08-13T15:20:42.295Z,21.20
2017-08-13T15:23:08.671Z,21.00
2017-08-13T15:25:35.519Z,20.90
2017-08-13T15:28:02.419Z,20.70
2017-08-13T15:30:28.726Z,20.70
2017-08-13T15:32:54.820Z,20.60
2017-08-13T15:35:21.702Z,20.50
2017-08-13T15:37:47.806Z,20.50
2017-08-13T15:40:13.902Z,20.50
2017-08-13T15:42:40.767Z,20.30
2017-08-13T15:45:06.898Z,20.20
2017-08-13T15:47:33.025Z,20.40
2017-08-13T15:49:59.242Z,20.20
2017-08-13T15:52:26.070Z,20.20
2017-08-13T15:54:52.919Z,20.20
2017-08-13T15:57:19.782Z,20.20
2017-08-13T15:59:45.878Z,20.20
2017-08-13T16:02:12.718Z,20.10
2017-08-13T16:04:39.601Z,20.10
2017-08-13T16:07:05.703Z,20.10
2017-08-13T16:09:32.545Z,19.70
2017-08-13T16:11:59.504Z,19.70
2017-08-13T16:14:25.597Z,19.70
2017-08-13T16:16:51.722Z,19.60
2017-08-13T16:19:17.950Z,19.60
2017-08-13T16:21:44.053Z,19.50
2017-08-13T16:24:10.175Z,19.50
2017-08-13T16:26:36.365Z,19.50
2017-08-13T16:29:02.749Z,19.30
2017-08-13T16:31:29.361Z,19.20
2017-08-13T16:33:55.447Z,19.30
2017-08-13T16:36:21.547Z,19.20
2017-08-13T16:38:48.550Z,19.30
2017-08-13T16:41:14.663Z,19.30
2017-08-13T16:43:40.772Z,19.20
2017-08-13T16:46:07.047Z,19.10
2017-08-13T16:48:33.147Z,19.00
2017-08-13T16:50:59.276Z,18.90
2017-08-13T16:53:25.418Z,18.90
2017-08-13T16:55:51.518Z,18.80
2017-08-13T16:58:17.790Z,18.70
2017-08-13T17:00:44.974Z,18.70
2017-08-13T17:03:11.815Z,18.60
2017-08-13T17:05:38.643Z,18.50
2017-08-13T17:08:05.551Z,18.50
2017-08-13T17:10:31.657Z,18.50
2017-08-13T17:12:57.771Z,18.50
2017-08-13T17:15:24.230Z,18.40
2017-08-13T17:17:50.343Z,18.30
2017-08-13T17:20:16.809Z,18.30
2017-08-13T17:22:42.964Z,18.30
2017-08-13T17:25:09.796Z,18.40
2017-08-13T17:27:36.647Z,18.30
2017-08-13T17:30:03.519Z,18.20
2017-08-13T17:32:29.616Z,18.20
2017-08-13T17:34:56.494Z,18.00
2017-08-13T17:37:22.589Z,18.00
2017-08-13T17:39:49.428Z,18.00
2017-08-13T17:42:16.298Z,18.00
2017-08-13T17:44:42.491Z,17.90
2017-08-13T17:47:08.626Z,17.90
2017-08-13T17:49:36.638Z,17.80
2017-08-13T17:52:02.984Z,17.80
2017-08-13T17:54:29.098Z,17.70
2017-08-13T17:56:55.428Z,17.60
2017-08-13T17:59:21.591Z,17.60
2017-08-13T18:01:47.695Z,17.60
2017-08-13T18:04:14.112Z,17.50
2017-08-13T18:06:40.215Z,17.60
2017-08-13T18:09:06.328Z,17.60
2017-08-13T18:11:33.980Z,17.60
2017-08-13T18:14:00.368Z,17.50
2017-08-13T18:16:26.647Z,17.60
2017-08-13T18:18:52.799Z,17.40
2017-08-13T18:21:18.908Z,17.30
2017-08-13T18:23:45.018Z,17.10
2017-08-13T18:26:11.999Z,17.00
2017-08-13T18:28:39.226Z,16.80
2017-08-13T18:31:05.517Z,16.70
2017-08-13T18:33:31.703Z,16.60
2017-08-13T18:35:57.803Z,16.60
2017-08-13T18:38:23.924Z,16.50
2017-08-13T18:40:50.395Z,16.30
2017-08-13T18:43:16.500Z,16.20
2017-08-13T18:45:42.616Z,16.10
2017-08-13T18:48:09.083Z,16.00
2017-08-13T18:50:35.179Z,16.00
2017-08-13T18:53:01.421Z,15.90
2017-08-13T18:55:27.565Z,15.90
2017-08-13T18:57:53.677Z,16.00
2017-08-13T19:00:19.878Z,16.10
2017-08-13T19:02:46.033Z,15.90
2017-08-13T19:05:12.207Z,15.80
2017-08-13T19:07:39.142Z,15.50
2017-08-13T19:10:05.367Z,15.50
2017-08-13T19:12:31.615Z,15.50
2017-08-13T19:14:58.466Z,15.40
2017-08-13T19:17:25.673Z,15.40
2017-08-13T19:19:51.776Z,15.40
2017-08-13T19:22:17.887Z,15.40
2017-08-13T19:24:44.141Z,15.30
2017-08-13T19:27:10.470Z,15.30
2017-08-13T19:29:36.578Z,15.20
2017-08-13T19:32:02.974Z,15.10
2017-08-13T19:34:29.826Z,15.00
2017-08-13T19:36:56.685Z,15.00
2017-08-13T19:39:22.794Z,15.00
2017-08-13T19:41:49.738Z,15.50
2017-08-13T19:44:15.887Z,15.50
2017-08-13T19:46:42.003Z,15.50
2017-08-13T19:49:08.115Z,15.30
2017-08-13T19:51:34.263Z,15.00
2017-08-13T19:54:00.496Z,14.80
2017-08-13T19:56:26.668Z,14.70
2017-08-13T19:58:52.803Z,14.60
2017-08-13T20:01:19.031Z,14.50
2017-08-13T20:03:45.976Z,14.30
2017-08-13T20:06:12.282Z,14.30
2017-08-13T20:08:38.691Z,14.20
2017-08-13T20:11:04.835Z,14.10
2017-08-13T20:13:31.004Z,14.10
2017-08-13T20:15:57.859Z,14.40
2017-08-13T20:18:24.003Z,14.40
2017-08-13T20:20:50.139Z,14.60
2017-08-13T20:23:16.256Z,14.30
2017-08-13T20:25:42.400Z,14.10
2017-08-13T20:28:08.514Z,13.90
2017-08-13T20:30:35.104Z,13.70
2017-08-13T20:33:02.011Z,13.60
2017-08-13T20:35:28.130Z,13.60
2017-08-13T20:37:54.246Z,13.60
2017-08-13T20:40:20.375Z,13.60
2017-08-13T20:42:46.511Z,13.50
2017-08-13T20:45:12.611Z,13.60
2017-08-13T20:47:38.758Z,13.90
2017-08-13T20:50:04.858Z,14.20
2017-08-13T20:52:30.958Z,14.40
2017-08-13T20:54:57.829Z,13.70
2017-08-13T20:57:23.932Z,13.70
2017-08-13T20:59:50.211Z,13.50
2017-08-13T21:02:16.472Z,13.40
2017-08-13T21:04:42.590Z,13.20
2017-08-13T21:07:08.727Z,13.20
2017-08-13T21:09:35.571Z,13.00
2017-08-13T21:12:02.461Z,13.10
2017-08-13T21:14:28.750Z,13.00
2017-08-13T21:16:55.617Z,12.90
2017-08-13T21:19:21.727Z,12.90
2017-08-13T21:21:47.880Z,12.90
2017-08-13T21:24:13.995Z,12.90
2017-08-13T21:26:40.102Z,12.80
2017-08-13T21:29:06.951Z,12.70
2017-08-13T21:31:33.058Z,12.70
2017-08-13T21:33:59.171Z,12.70
2017-08-13T21:36:25.400Z,12.60
2017-08-13T21:38:51.503Z,12.50
2017-08-13T21:41:17.623Z,12.40
2017-08-13T21:43:43.752Z,12.40
2017-08-13T21:46:09.868Z,12.40
2017-08-13T21:48:36.111Z,12.30
2017-08-13T21:51:02.250Z,12.30
2017-08-13T21:53:28.365Z,12.30
2017-08-13T21:55:54.475Z,12.70
2017-08-13T21:58:20.800Z,13.20
2017-08-13T22:00:46.919Z,13.30
2017-08-13T22:03:13.058Z,13.00
2017-08-13T22:05:39.481Z,12.60
2017-08-13T22:08:05.593Z,12.40
2017-08-13T22:10:31.702Z,12.30
2017-08-13T22:12:57.843Z,12.20
2017-08-13T22:15:23.934Z,12.10
2017-08-13T22:17:50.779Z,12.00
2017-08-13T22:20:17.967Z,12.00
2017-08-13T22:22:44.324Z,12.00
2017-08-13T22:25:10.437Z,12.00
2017-08-13T22:27:36.594Z,11.90
2017-08-13T22:30:03.455Z,11.90
2017-08-13T22:32:30.298Z,11.80
2017-08-13T22:34:57.258Z,11.80
2017-08-13T22:37:23.367Z,11.80
2017-08-13T22:39:50.208Z,11.60
2017-08-13T22:42:16.366Z,11.60
2017-08-13T22:44:42.488Z,11.60
2017-08-13T22:47:08.602Z,11.60
2017-08-13T22:49:34.716Z,11.60
2017-08-13T22:52:01.571Z,11.50
2017-08-13T22:54:27.719Z,11.50
2017-08-13T22:56:53.918Z,11.50
2017-08-13T22:59:20.050Z,11.40
2017-08-13T23:01:46.211Z,11.40
2017-08-13T23:04:12.313Z,11.30
2017-08-13T23:06:38.426Z,11.30
2017-08-13T23:09:04.567Z,11.30
2017-08-13T23:11:30.674Z,11.90
2017-08-13T23:13:56.773Z,12.10
2017-08-13T23:16:23.669Z,13.80
2017-08-13T23:18:49.770Z,13.80
2017-08-13T23:21:15.895Z,13.30
2017-08-13T23:23:42.467Z,13.10
2017-08-13T23:26:08.574Z,12.90
2017-08-13T23:28:34.667Z,13.20
2017-08-13T23:31:01.623Z,12.70
2017-08-13T23:33:27.722Z,12.70
2017-08-13T23:35:53.889Z,12.20
2017-08-13T23:38:20.243Z,12.00
2017-08-13T23:40:46.346Z,11.80
2017-08-13T23:43:12.455Z,11.70
2017-08-13T23:45:38.596Z,11.50
2017-08-13T23:48:04.695Z,11.30
2017-08-13T23:50:31.539Z,11.10
2017-08-13T23:52:58.467Z,11.10
2017-08-13T23:55:24.574Z,11.00
2017-08-13T23:57:50.682Z,11.00
