createdAt,value
2023-04-13T00:00:21.546Z,99011.06
2023-04-13T00:02:54.208Z,99002.34
2023-04-13T00:05:21.741Z,99008.28
2023-04-13T00:07:48.518Z,98998.63
2023-04-13T00:10:19.102Z,99007.25
2023-04-13T00:12:48.581Z,99002.00
2023-04-13T00:15:21.890Z,98991.53
2023-04-13T00:17:48.638Z,98993.28
2023-04-13T00:20:15.240Z,98996.69
2023-04-13T00:22:43.345Z,98999.19
2023-04-13T00:25:11.680Z,98999.19
2023-04-13T00:27:42.338Z,98998.28
2023-04-13T00:30:14.335Z,98989.66
2023-04-13T00:32:43.010Z,98993.28
2023-04-13T00:35:11.623Z,98989.81
2023-04-13T00:37:38.714Z,98982.97
2023-04-13T00:40:07.883Z,98982.97
2023-04-13T00:42:34.526Z,98980.41
2023-04-13T00:45:01.012Z,98981.25
2023-04-13T00:47:32.333Z,98974.34
2023-04-13T00:50:01.777Z,98979.41
2023-04-13T00:52:29.057Z,98979.38
2023-04-13T00:54:57.922Z,98980.22
2023-04-13T00:57:28.578Z,98978.41
2023-04-13T00:59:55.903Z,98979.25
2023-04-13T01:02:24.596Z,98982.69
2023-04-13T01:04:52.062Z,98983.47
2023-04-13T01:07:38.607Z,98983.59
2023-04-13T01:10:23.687Z,98977.56
2023-04-13T01:13:16.954Z,98981.06
2023-04-13T01:15:53.705Z,98981.91
2023-04-13T01:18:20.973Z,98976.72
2023-04-13T01:20:49.008Z,98969.75
2023-04-13T01:23:29.613Z,98964.50
2023-04-13T01:26:08.521Z,98973.13
2023-04-13T01:28:37.219Z,98973.97
2023-04-13T01:31:11.430Z,98971.25
2023-04-13T01:33:42.140Z,98966.94
2023-04-13T01:36:11.248Z,98975.59
2023-04-13T01:38:37.977Z,98974.69
2023-04-13T01:41:04.620Z,98978.06
2023-04-13T01:43:31.290Z,98969.41
2023-04-13T01:46:06.567Z,98965.94
2023-04-13T01:48:42.355Z,98962.47
2023-04-13T01:51:24.277Z,98969.44
2023-04-13T01:54:02.690Z,98970.25
2023-04-13T01:56:29.574Z,98973.75
2023-04-13T01:58:58.740Z,98972.81
2023-04-13T02:01:25.868Z,98977.06
2023-04-13T02:03:53.053Z,98962.34
2023-04-13T02:06:19.798Z,98964.16
2023-04-13T02:08:46.236Z,98968.44
2023-04-13T02:11:12.866Z,98964.16
2023-04-13T02:13:39.379Z,98976.16
2023-04-13T02:16:09.196Z,98967.44
2023-04-13T02:18:36.360Z,98964.81
2023-04-13T02:21:12.138Z,98971.72
2023-04-13T02:23:40.515Z,98974.31
2023-04-13T02:26:12.997Z,98975.16
2023-04-13T02:28:40.261Z,98970.81
2023-04-13T02:31:07.400Z,98974.34
2023-04-13T02:33:35.566Z,98971.78
2023-04-13T02:36:06.557Z,98973.50
2023-04-13T02:38:34.036Z,98979.59
2023-04-13T02:41:01.340Z,98973.53
2023-04-13T02:43:31.733Z,98972.63
2023-04-13T02:45:58.309Z,98972.59
2023-04-13T02:48:25.709Z,98974.34
2023-04-13T02:50:54.022Z,98970.88
2023-04-13T02:53:21.053Z,98973.59
2023-04-13T02:55:50.262Z,98974.38
2023-04-13T02:58:17.010Z,98984.81
2023-04-13T03:00:44.570Z,98974.34
2023-04-13T03:03:11.351Z,98973.50
2023-04-13T03:05:38.879Z,98976.94
2023-04-13T03:08:06.163Z,98980.38
2023-04-13T03:10:32.584Z,98985.47
2023-04-13T03:12:59.108Z,98984.44
2023-04-13T03:15:25.632Z,98987.03
2023-04-13T03:17:52.882Z,98988.78
2023-04-13T03:20:22.593Z,98989.63
2023-04-13T03:22:49.072Z,98986.16
2023-04-13T03:25:15.507Z,98991.31
2023-04-13T03:27:41.941Z,98996.41
2023-04-13T03:30:09.052Z,98986.03
2023-04-13T03:32:35.716Z,98985.19
2023-04-13T03:35:02.308Z,99008.50
2023-04-13T03:37:32.365Z,99003.16
2023-04-13T03:39:58.976Z,98995.34
2023-04-13T03:42:25.628Z,99002.25
2023-04-13T03:44:52.674Z,99003.16
2023-04-13T03:47:19.385Z,99000.56
2023-04-13T03:49:45.788Z,99004.00
2023-04-13T03:52:12.251Z,99001.28
2023-04-13T03:54:40.145Z,99011.72
2023-04-13T03:57:06.768Z,99002.25
2023-04-13T03:59:33.310Z,99015.28
2023-04-13T04:01:59.876Z,99003.22
2023-04-13T04:04:27.262Z,99028.41
2023-04-13T04:06:53.799Z,99028.56
2023-04-13T04:09:20.377Z,99033.03
2023-04-13T04:11:46.891Z,99035.81
2023-04-13T04:14:13.331Z,99033.47
2023-04-13T04:16:39.850Z,99041.53
2023-04-13T04:19:06.486Z,99039.94
2023-04-13T04:21:35.900Z,99047.91
2023-04-13T04:24:03.128Z,99028.06
2023-04-13T04:26:29.956Z,99034.13
2023-04-13T04:29:03.165Z,99053.22
2023-04-13T04:31:37.079Z,99055.84
2023-04-13T04:34:04.542Z,99048.81
2023-04-13T04:36:30.997Z,99034.91
2023-04-13T04:39:01.972Z,99059.06
2023-04-13T04:41:28.818Z,99073.75
2023-04-13T04:43:56.823Z,99073.72
2023-04-13T04:46:27.357Z,99071.16
2023-04-13T04:48:54.448Z,99077.09
2023-04-13T04:51:24.870Z,99087.47
2023-04-13T04:53:52.953Z,99090.91
2023-04-13T04:56:21.181Z,99092.59
2023-04-13T04:58:47.675Z,99103.88
2023-04-13T05:01:14.362Z,99114.25
2023-04-13T05:03:41.138Z,99107.25
2023-04-13T05:06:08.273Z,99126.31
2023-04-13T05:08:34.786Z,99123.72
2023-04-13T05:11:01.442Z,99123.81
2023-04-13T05:13:27.925Z,99119.47
2023-04-13T05:15:54.399Z,99136.00
2023-04-13T05:18:20.847Z,99127.34
2023-04-13T05:20:47.341Z,99133.41
2023-04-13T05:23:13.801Z,99139.50
2023-04-13T05:25:40.530Z,99136.06
2023-04-13T05:28:07.049Z,99154.31
2023-04-13T05:30:34.083Z,99160.38
2023-04-13T05:33:05.571Z,99175.16
2023-04-13T05:35:32.174Z,99149.13
2023-04-13T05:38:01.010Z,99172.50
2023-04-13T05:40:28.984Z,99177.69
2023-04-13T05:42:56.282Z,99182.00
2023-04-13T05:45:22.924Z,99183.75
2023-04-13T05:47:49.497Z,99188.16
2023-04-13T05:50:16.048Z,99201.91
2023-04-13T05:52:42.550Z,99201.06
2023-04-13T05:55:10.119Z,99206.28
2023-04-13T05:57:36.580Z,99220.13
2023-04-13T06:00:07.830Z,99219.28
2023-04-13T06:02:36.231Z,99232.31
2023-04-13T06:05:05.119Z,99233.16
2023-04-13T06:07:31.765Z,99241.81
2023-04-13T06:09:58.188Z,99238.34
2023-04-13T06:12:24.702Z,99240.94
2023-04-13T06:14:51.182Z,99241.75
2023-04-13T06:17:17.710Z,99255.50
2023-04-13T06:19:44.182Z,99258.06
2023-04-13T06:22:10.642Z,99260.72
2023-04-13T06:24:37.397Z,99267.63
2023-04-13T06:27:04.605Z,99264.13
2023-04-13T06:29:31.897Z,99277.00
2023-04-13T06:31:58.359Z,99271.72
2023-04-13T06:34:25.165Z,99286.44
2023-04-13T06:36:52.024Z,99300.28
2023-04-13T06:39:18.531Z,99301.97
2023-04-13T06:41:45.017Z,99296.78
2023-04-13T06:44:12.090Z,99295.88
2023-04-13T06:46:38.603Z,99300.19
2023-04-13T06:49:05.670Z,99302.78
2023-04-13T06:51:32.268Z,99306.22
2023-04-13T06:53:59.410Z,99307.03
2023-04-13T06:56:26.038Z,99306.13
2023-04-13T06:58:52.771Z,99301.66
2023-04-13T07:01:19.302Z,99308.50
2023-04-13T07:03:45.974Z,99313.66
2023-04-13T07:06:12.543Z,99306.69
2023-04-13T07:08:38.991Z,99304.78
2023-04-13T07:11:06.057Z,99329.75
2023-04-13T07:13:32.525Z,99330.44
2023-04-13T07:15:59.041Z,99319.75
2023-04-13T07:18:25.634Z,99330.84
2023-04-13T07:20:52.310Z,99334.28
2023-04-13T07:23:18.899Z,99337.81
2023-04-13T07:25:45.654Z,99328.97
2023-04-13T07:28:12.126Z,99336.69
2023-04-13T07:30:43.284Z,99334.91
2023-04-13T07:33:09.974Z,99334.97
2023-04-13T07:35:37.345Z,99341.88
2023-04-13T07:38:03.949Z,99347.84
2023-04-13T07:40:31.047Z,99354.84
2023-04-13T07:42:58.001Z,99361.88
2023-04-13T07:45:24.523Z,99360.16
2023-04-13T07:47:53.457Z,99363.66
2023-04-13T07:50:20.232Z,99365.47
2023-04-13T07:52:46.770Z,99367.13
2023-04-13T07:55:13.242Z,99361.91
2023-04-13T07:57:39.818Z,99369.72
2023-04-13T08:00:08.277Z,99376.69
2023-04-13T08:02:34.937Z,99376.75
2023-04-13T08:05:01.633Z,99374.19
2023-04-13T08:07:29.500Z,99382.84
2023-04-13T08:09:56.088Z,99381.91
2023-04-13T08:12:23.112Z,99387.09
2023-04-13T08:14:49.580Z,99384.44
2023-04-13T08:17:16.062Z,99392.09
2023-04-13T08:19:42.521Z,99404.06
2023-04-13T08:22:10.662Z,99403.78
2023-04-13T08:24:37.157Z,99409.66
2023-04-13T08:27:05.945Z,99411.25
2023-04-13T08:29:32.424Z,99416.53
2023-04-13T08:31:59.009Z,99414.78
2023-04-13T08:34:25.919Z,99409.50
2023-04-13T08:36:52.659Z,99408.50
2023-04-13T08:39:19.136Z,99410.25
2023-04-13T08:41:47.233Z,99413.63
2023-04-13T08:44:14.964Z,99426.66
2023-04-13T08:46:44.901Z,99426.56
2023-04-13T08:49:12.310Z,99424.78
2023-04-13T08:51:39.431Z,99429.03
2023-04-13T08:54:07.007Z,99431.50
2023-04-13T08:56:45.460Z,99442.69
2023-04-13T08:59:15.650Z,99439.22
2023-04-13T09:01:46.525Z,99442.63
2023-04-13T09:04:17.997Z,99452.25
2023-04-13T09:06:47.799Z,99442.91
2023-04-13T09:09:14.886Z,99455.97
2023-04-13T09:11:42.862Z,99460.31
2023-04-13T09:14:10.030Z,99466.22
2023-04-13T09:16:43.310Z,99463.47
2023-04-13T09:19:10.115Z,99482.44
2023-04-13T09:21:42.157Z,99476.13
2023-04-13T09:24:09.527Z,99490.69
2023-04-13T09:26:46.765Z,99481.56
2023-04-13T09:29:14.973Z,99487.34
2023-04-13T09:31:43.572Z,99494.78
2023-04-13T09:34:11.969Z,99485.88
2023-04-13T09:36:49.567Z,99492.66
2023-04-13T09:39:28.154Z,99498.06
2023-04-13T09:41:55.342Z,99503.34
2023-04-13T09:44:28.002Z,99509.53
2023-04-13T09:47:02.494Z,99510.34
2023-04-13T09:49:41.945Z,99509.66
2023-04-13T09:52:24.610Z,99509.00
2023-04-13T09:54:58.819Z,99517.69
2023-04-13T09:57:32.414Z,99512.41
2023-04-13T10:00:01.788Z,99513.06
2023-04-13T10:02:28.862Z,99515.25
2023-04-13T10:04:55.851Z,99518.41
2023-04-13T10:07:26.766Z,99513.13
2023-04-13T10:09:54.120Z,99517.31
2023-04-13T10:12:20.727Z,99521.38
2023-04-13T10:14:49.110Z,99516.00
2023-04-13T10:17:37.470Z,99517.78
2023-04-13T10:20:10.296Z,99534.25
2023-04-13T10:22:39.159Z,99523.91
2023-04-13T10:25:07.184Z,99523.38
2023-04-13T10:27:36.485Z,99536.81
2023-04-13T10:30:16.751Z,99537.72
2023-04-13T10:32:43.514Z,99528.25
2023-04-13T10:35:11.875Z,99530.97
2023-04-13T10:37:40.505Z,99541.44
2023-04-13T10:40:13.725Z,99544.94
2023-04-13T10:45:17.055Z,99545.94
2023-04-13T10:47:43.800Z,99543.25
2023-04-13T10:50:18.114Z,99553.59
2023-04-13T10:52:57.570Z,99550.13
2023-04-13T10:55:25.768Z,99556.13
2023-04-13T10:57:52.282Z,99561.06
2023-04-13T11:00:24.025Z,99566.09
2023-04-13T11:02:57.175Z,99564.94
2023-04-13T11:05:25.948Z,99559.47
2023-04-13T11:07:55.092Z,99577.13
2023-04-13T11:10:27.190Z,99573.34
2023-04-13T11:12:56.041Z,99573.22
2023-04-13T11:15:30.482Z,99576.75
2023-04-13T11:17:59.026Z,99574.19
2023-04-13T11:20:37.293Z,99584.47
2023-04-13T11:23:15.568Z,99586.75
2023-04-13T11:25:59.794Z,99582.09
2023-04-13T11:28:40.735Z,99583.44
2023-04-13T11:31:07.808Z,99600.84
2023-04-13T11:33:34.456Z,99581.00
2023-04-13T11:36:01.457Z,99593.47
2023-04-13T11:38:28.822Z,99594.16
2023-04-13T11:41:15.094Z,99597.41
2023-04-13T11:43:46.245Z,99595.41
2023-04-13T11:46:15.267Z,99590.75
2023-04-13T11:48:42.435Z,99608.22
2023-04-13T11:51:09.883Z,99603.13
2023-04-13T11:53:38.716Z,99608.75
2023-04-13T11:56:06.156Z,99610.88
2023-04-13T11:58:33.725Z,99606.97
2023-04-13T12:01:12.724Z,99622.97
2023-04-13T12:03:57.021Z,99618.84
2023-04-13T12:06:29.181Z,99616.22
2023-04-13T12:09:09.433Z,99622.09
2023-04-13T12:11:44.265Z,99627.78
2023-04-13T12:14:45.952Z,99623.16
2023-04-13T12:19:46.222Z,99638.88
2023-04-13T12:22:14.701Z,99639.44
2023-04-13T12:24:42.772Z,99639.59
2023-04-13T12:27:18.491Z,99627.69
2023-04-13T12:29:45.914Z,99634.00
2023-04-13T12:32:16.798Z,99636.72
2023-04-13T12:34:43.771Z,99633.72
2023-04-13T12:37:11.479Z,99632.03
2023-04-13T12:39:38.147Z,99629.63
2023-04-13T12:42:05.284Z,99619.53
2023-04-13T12:44:33.773Z,99626.81
2023-04-13T12:47:01.175Z,99629.50
2023-04-13T12:49:27.630Z,99645.66
2023-04-13T12:51:54.127Z,99640.31
2023-04-13T12:54:20.701Z,99632.88
2023-04-13T12:56:47.485Z,99640.44
2023-04-13T12:59:13.979Z,99638.66
2023-04-13T13:01:40.427Z,99635.56
2023-04-13T13:04:07.088Z,99645.72
2023-04-13T13:06:34.232Z,99646.50
2023-04-13T13:09:01.200Z,99650.81
2023-04-13T13:11:28.288Z,99659.72
2023-04-13T13:13:54.810Z,99660.16
2023-04-13T13:16:21.376Z,99670.03
2023-04-13T13:19:00.887Z,99665.78
2023-04-13T13:21:27.869Z,99671.69
2023-04-13T13:23:54.324Z,99655.13
2023-04-13T13:26:24.361Z,99664.47
2023-04-13T13:28:52.808Z,99662.75
2023-04-13T13:31:19.633Z,99652.44
2023-04-13T13:33:46.491Z,99663.28
2023-04-13T13:36:14.044Z,99668.13
2023-04-13T13:38:41.241Z,99659.59
2023-04-13T13:41:07.652Z,99660.06
2023-04-13T13:43:34.311Z,99666.63
2023-04-13T13:46:00.884Z,99657.44
2023-04-13T13:48:27.350Z,99663.38
2023-04-13T13:50:55.335Z,99669.16
2023-04-13T13:53:21.804Z,99677.13
2023-04-13T13:55:49.903Z,99682.03
2023-04-13T13:58:16.824Z,99670.28
2023-04-13T14:00:43.390Z,99669.50
2023-04-13T14:03:10.018Z,99672.91
2023-04-13T14:05:37.618Z,99677.28
2023-04-13T14:08:04.372Z,99673.75
2023-04-13T14:10:30.999Z,99671.34
2023-04-13T14:12:59.178Z,99676.91
2023-04-13T14:15:25.700Z,99678.63
2023-04-13T14:18:06.528Z,99684.41
2023-04-13T14:20:38.707Z,99679.75
2023-04-13T14:23:05.771Z,99672.22
2023-04-13T14:25:32.284Z,99683.75
2023-04-13T14:27:58.740Z,99678.75
2023-04-13T14:30:27.604Z,99675.72
2023-04-13T14:32:54.776Z,99679.63
2023-04-13T14:35:21.453Z,99675.97
2023-04-13T14:37:47.982Z,99672.63
2023-04-13T14:40:17.064Z,99673.56
2023-04-13T14:42:43.906Z,99676.53
2023-04-13T14:45:12.295Z,99679.03
2023-04-13T14:47:39.998Z,99688.97
2023-04-13T14:50:08.301Z,99692.97
2023-04-13T14:52:34.796Z,99674.69
2023-04-13T14:55:01.519Z,99680.38
2023-04-13T14:57:28.826Z,99679.88
2023-04-13T14:59:56.304Z,99684.38
2023-04-13T15:02:23.453Z,99685.31
2023-04-13T15:04:50.334Z,99685.59
2023-04-13T15:07:20.532Z,99695.53
2023-04-13T15:09:47.973Z,99696.19
2023-04-13T15:12:14.385Z,99696.13
2023-04-13T15:14:41.031Z,99702.03
2023-04-13T15:17:08.389Z,99698.22
2023-04-13T15:19:34.856Z,99699.72
2023-04-13T15:22:01.328Z,99705.44
2023-04-13T15:24:27.749Z,99704.16
2023-04-13T15:26:54.436Z,99704.84
2023-04-13T15:29:21.273Z,99712.31
2023-04-13T15:31:47.795Z,99709.56
2023-04-13T15:34:14.320Z,99707.19
2023-04-13T15:36:40.741Z,99715.09
2023-04-13T15:39:07.390Z,99705.00
2023-04-13T15:41:34.289Z,99706.16
2023-04-13T15:44:01.886Z,99714.97
2023-04-13T15:46:28.653Z,99724.28
2023-04-13T15:48:56.092Z,99713.13
2023-04-13T15:51:23.329Z,99717.66
2023-04-13T15:53:49.880Z,99719.31
2023-04-13T15:56:17.283Z,99719.31
2023-04-13T15:58:43.742Z,99723.78
2023-04-13T16:01:11.467Z,99715.25
2023-04-13T16:03:39.016Z,99724.25
2023-04-13T16:06:05.949Z,99733.06
2023-04-13T16:08:32.481Z,99739.00
2023-04-13T16:11:00.560Z,99731.06
2023-04-13T16:13:41.183Z,99743.75
2023-04-13T16:16:14.873Z,99739.03
2023-04-13T16:18:41.476Z,99744.84
2023-04-13T16:21:07.952Z,99742.66
2023-04-13T16:23:34.432Z,99737.28
2023-04-13T16:26:01.882Z,99744.00
2023-04-13T16:28:29.707Z,99751.13
2023-04-13T16:30:56.550Z,99756.66
2023-04-13T16:33:23.386Z,99750.03
2023-04-13T16:35:50.884Z,99755.69
2023-04-13T16:38:17.353Z,99757.66
2023-04-13T16:40:43.828Z,99772.66
2023-04-13T16:43:10.502Z,99769.75
2023-04-13T16:45:37.630Z,99772.88
2023-04-13T16:48:04.991Z,99762.03
2023-04-13T16:50:32.319Z,99762.28
2023-04-13T16:52:59.213Z,99762.63
2023-04-13T16:55:28.109Z,99771.03
2023-04-13T16:57:54.863Z,99770.84
2023-04-13T17:00:21.802Z,99779.06
2023-04-13T17:02:48.410Z,99777.84
2023-04-13T17:05:15.005Z,99789.31
2023-04-13T17:07:42.856Z,99787.03
2023-04-13T17:10:10.580Z,99779.34
2023-04-13T17:12:37.035Z,99792.69
2023-04-13T17:15:05.322Z,99796.41
2023-04-13T17:17:31.976Z,99793.16
2023-04-13T17:19:58.499Z,99796.84
2023-04-13T17:22:24.962Z,99808.59
2023-04-13T17:24:51.573Z,99806.06
2023-04-13T17:27:18.028Z,99815.00
2023-04-13T17:29:44.555Z,99806.06
2023-04-13T17:32:11.318Z,99806.81
2023-04-13T17:34:37.971Z,99809.13
2023-04-13T17:37:04.936Z,99820.41
2023-04-13T17:39:31.438Z,99818.78
2023-04-13T17:41:57.895Z,99821.34
2023-04-13T17:44:24.319Z,99820.53
2023-04-13T17:46:52.710Z,99824.34
2023-04-13T17:49:19.188Z,99826.28
2023-04-13T17:51:47.795Z,99832.50
2023-04-13T17:54:14.493Z,99835.31
2023-04-13T17:56:41.189Z,99842.53
2023-04-13T17:59:07.686Z,99835.81
2023-04-13T18:01:34.197Z,99847.44
2023-04-13T18:04:00.870Z,99845.91
2023-04-13T18:06:27.437Z,99854.75
2023-04-13T18:08:53.891Z,99857.56
2023-04-13T18:11:20.452Z,99857.88
2023-04-13T18:13:46.932Z,99863.34
2023-04-13T18:16:14.412Z,99870.59
2023-04-13T18:18:41.117Z,99871.00
2023-04-13T18:21:08.228Z,99874.81
2023-04-13T18:23:34.677Z,99880.38
2023-04-13T18:26:02.358Z,99885.03
2023-04-13T18:28:29.764Z,99885.56
2023-04-13T18:31:02.779Z,99893.81
2023-04-13T18:33:30.588Z,99894.06
2023-04-13T18:35:57.328Z,99890.84
2023-04-13T18:38:24.288Z,99895.22
2023-04-13T18:40:51.062Z,99900.75
2023-04-13T18:43:17.780Z,99903.03
2023-04-13T18:45:44.709Z,99912.88
2023-04-13T18:48:12.013Z,99911.88
2023-04-13T18:50:38.883Z,99910.19
2023-04-13T18:53:06.048Z,99920.84
2023-04-13T18:55:33.024Z,99915.97
2023-04-13T18:57:59.576Z,99921.41
2023-04-13T19:00:26.297Z,99919.03
2023-04-13T19:02:52.929Z,99931.50
2023-04-13T19:05:19.848Z,99933.22
2023-04-13T19:07:58.576Z,99938.59
2023-04-13T19:10:26.539Z,99932.69
2023-04-13T19:12:53.301Z,99951.06
2023-04-13T19:15:20.553Z,99948.91
2023-04-13T19:17:47.291Z,99944.34
2023-04-13T19:20:14.466Z,99944.38
2023-04-13T19:22:41.036Z,99952.34
2023-04-13T19:25:14.650Z,99961.25
2023-04-13T19:27:43.123Z,99965.25
2023-04-13T19:30:10.182Z,99962.69
2023-04-13T19:32:38.123Z,99957.41
2023-04-13T19:35:06.158Z,99962.59
2023-04-13T19:37:34.218Z,99970.47
2023-04-13T19:40:01.016Z,99980.06
2023-04-13T19:42:28.651Z,99981.75
2023-04-13T19:44:55.414Z,99983.53
2023-04-13T19:47:21.974Z,99983.69
2023-04-13T19:49:48.479Z,99998.50
2023-04-13T19:52:17.757Z,99991.97
2023-04-13T19:54:45.758Z,99992.09
2023-04-13T19:57:12.981Z,100002.34
2023-04-13T19:59:41.591Z,100000.94
2023-04-13T20:02:09.831Z,100001.03
2023-04-13T20:04:37.362Z,100003.75
2023-04-13T20:07:03.948Z,100003.22
2023-04-13T20:09:30.862Z,100005.81
2023-04-13T20:11:57.447Z,99999.72
2023-04-13T20:14:24.049Z,100003.97
2023-04-13T20:16:50.893Z,100004.69
2023-04-13T20:19:17.389Z,100009.19
2023-04-13T20:21:46.608Z,100018.88
2023-04-13T20:24:13.228Z,100020.59
2023-04-13T20:26:39.877Z,100023.22
2023-04-13T20:29:06.775Z,100028.50
2023-04-13T20:31:33.831Z,100020.00
2023-04-13T20:34:00.763Z,100025.44
2023-04-13T20:36:27.620Z,100037.66
2023-04-13T20:38:59.505Z,100032.47
2023-04-13T20:41:29.850Z,100041.06
2023-04-13T20:43:56.452Z,100054.00
2023-04-13T20:46:25.344Z,100061.72
2023-04-13T20:48:52.636Z,100067.59
2023-04-13T20:51:22.694Z,100066.69
2023-04-13T20:53:50.100Z,100071.03
2023-04-13T20:56:19.057Z,100070.03
2023-04-13T20:58:46.567Z,100064.59
2023-04-13T21:01:13.196Z,100078.34
2023-04-13T21:03:39.899Z,100088.53
2023-04-13T21:06:07.728Z,100083.91
2023-04-13T21:08:34.172Z,100081.13
2023-04-13T21:11:00.658Z,100081.91
2023-04-13T21:13:28.039Z,100079.22
2023-04-13T21:15:54.507Z,100090.47
2023-04-13T21:18:21.074Z,100087.81
2023-04-13T21:20:47.543Z,100085.22
2023-04-13T21:23:14.024Z,100081.69
2023-04-13T21:25:41.899Z,100079.94
2023-04-13T21:28:08.387Z,100080.88
2023-04-13T21:30:34.887Z,100078.28
2023-04-13T21:33:01.483Z,100081.78
2023-04-13T21:35:28.789Z,100082.69
2023-04-13T21:37:55.295Z,100091.38
2023-04-13T21:40:24.084Z,100077.50
2023-04-13T21:42:50.576Z,100086.28
2023-04-13T21:45:17.048Z,100084.69
2023-04-13T21:47:43.526Z,100087.28
2023-04-13T21:50:10.472Z,100088.06
2023-04-13T21:52:36.940Z,100077.63
2023-04-13T21:55:04.033Z,100077.59
2023-04-13T21:57:30.582Z,100083.66
2023-04-13T21:59:57.011Z,100070.75
2023-04-13T22:02:24.370Z,100077.75
2023-04-13T22:04:51.362Z,100078.66
2023-04-13T22:07:22.090Z,100081.50
2023-04-13T22:09:52.490Z,100090.22
2023-04-13T22:12:18.929Z,100078.94
2023-04-13T22:14:45.577Z,100083.50
2023-04-13T22:17:13.602Z,100078.47
2023-04-13T22:19:40.884Z,100076.84
2023-04-13T22:22:07.359Z,100075.34
2023-04-13T22:24:33.828Z,100083.22
2023-04-13T22:27:03.916Z,100085.25
2023-04-13T22:29:31.498Z,100081.97
2023-04-13T22:32:00.789Z,100083.72
2023-04-13T22:34:28.343Z,100076.81
2023-04-13T22:36:54.917Z,100088.50
2023-04-13T22:39:21.367Z,100077.31
2023-04-13T22:41:47.776Z,100084.91
2023-04-13T22:44:14.265Z,100090.56
2023-04-13T22:46:40.885Z,100082.78
2023-04-13T22:49:07.336Z,100083.81
2023-04-13T22:51:42.787Z,100088.50
2023-04-13T22:54:09.233Z,100101.47
2023-04-13T22:56:35.949Z,100093.63
2023-04-13T22:59:03.120Z,100083.97
2023-04-13T23:01:29.657Z,100090.81
2023-04-13T23:03:56.421Z,100089.91
2023-04-13T23:06:22.996Z,100089.00
2023-04-13T23:08:49.421Z,100084.69
2023-04-13T23:11:15.856Z,100088.16
2023-04-13T23:13:43.107Z,100092.59
2023-04-13T23:16:09.536Z,100090.88
2023-04-13T23:18:36.067Z,100096.06
2023-04-13T23:21:10.767Z,100090.06
2023-04-13T23:23:37.930Z,100105.25
2023-04-13T23:26:04.557Z,100094.88
2023-04-13T23:28:31.094Z,100101.84
2023-04-13T23:31:04.297Z,100095.13
2023-04-13T23:33:30.941Z,100108.22
2023-04-13T23:35:57.394Z,100104.00
2023-04-13T23:38:23.854Z,100098.00
2023-04-13T23:40:50.317Z,100103.16
2023-04-13T23:43:16.809Z,100103.41
2023-04-13T23:45:43.494Z,100110.31
2023-04-13T23:48:10.048Z,100107.88
2023-04-13T23:50:36.797Z,100113.94
2023-04-13T23:53:03.653Z,100107.78
2023-04-13T23:55:30.062Z,100116.41
2023-04-13T23:57:56.528Z,100103.53
