createdAt,value
2022-09-25T00:01:08.147Z,15.71
2022-09-25T00:02:39.688Z,15.18
2022-09-25T00:04:11.370Z,14.63
2022-09-25T00:05:42.689Z,14.52
2022-09-25T00:07:14.866Z,14.00
2022-09-25T00:08:46.257Z,13.03
2022-09-25T00:10:17.518Z,11.70
2022-09-25T00:11:48.945Z,10.87
2022-09-25T00:13:20.505Z,11.53
2022-09-25T00:14:53.128Z,11.19
2022-09-25T00:16:24.735Z,10.78
2022-09-25T00:17:56.408Z,10.45
2022-09-25T00:19:27.648Z,10.19
2022-09-25T00:21:00.182Z,9.84
2022-09-25T00:22:31.434Z,9.68
2022-09-25T00:24:03.368Z,9.42
2022-09-25T00:25:34.817Z,10.06
2022-09-25T00:27:06.608Z,9.78
2022-09-25T00:28:37.909Z,9.54
2022-09-25T00:30:09.200Z,9.10
2022-09-25T00:31:40.755Z,8.31
2022-09-25T00:33:12.144Z,9.47
2022-09-25T00:34:43.997Z,9.20
2022-09-25T00:36:15.238Z,9.01
2022-09-25T00:37:46.910Z,8.92
2022-09-25T00:39:18.422Z,9.02
2022-09-25T00:40:49.785Z,8.12
2022-09-25T00:42:21.451Z,8.25
2022-09-25T00:43:52.898Z,8.20
2022-09-25T00:45:24.236Z,7.89
2022-09-25T00:46:56.064Z,8.03
2022-09-25T00:48:27.325Z,8.63
2022-09-25T00:49:58.976Z,8.89
2022-09-25T00:51:30.565Z,7.73
2022-09-25T00:53:01.812Z,8.60
2022-09-25T00:54:33.674Z,8.63
2022-09-25T00:56:04.924Z,8.54
2022-09-25T00:57:36.432Z,8.54
2022-09-25T00:59:07.880Z,8.53
2022-09-25T01:00:39.166Z,8.42
2022-09-25T01:02:10.488Z,8.64
2022-09-25T01:03:41.918Z,8.59
2022-09-25T01:05:13.211Z,8.99
2022-09-25T01:06:44.879Z,8.57
2022-09-25T01:08:16.196Z,9.39
2022-09-25T01:09:47.541Z,8.88
2022-09-25T01:11:19.165Z,9.14
2022-09-25T01:12:50.611Z,8.98
2022-09-25T01:14:22.339Z,8.83
2022-09-25T01:15:53.672Z,10.03
2022-09-25T01:17:25.239Z,10.01
2022-09-25T01:18:56.848Z,9.27
2022-09-25T01:20:28.391Z,9.53
2022-09-25T01:22:00.014Z,9.67
2022-09-25T01:23:31.604Z,9.66
2022-09-25T01:25:07.902Z,9.44
2022-09-25T01:26:39.370Z,9.56
2022-09-25T01:28:10.880Z,9.50
2022-09-25T01:29:42.892Z,8.15
2022-09-25T01:31:14.357Z,9.15
2022-09-25T01:32:45.824Z,8.63
2022-09-25T01:34:17.282Z,8.28
2022-09-25T01:35:48.727Z,7.28
2022-09-25T01:37:20.248Z,5.99
2022-09-25T01:38:51.565Z,6.11
2022-09-25T01:40:23.037Z,6.22
2022-09-25T01:41:54.600Z,6.29
2022-09-25T01:43:26.248Z,5.95
2022-09-25T01:44:57.615Z,5.10
2022-09-25T01:46:29.086Z,5.59
2022-09-25T01:48:00.453Z,5.45
2022-09-25T01:49:31.994Z,5.10
2022-09-25T01:51:03.390Z,5.27
2022-09-25T01:52:34.723Z,4.98
2022-09-25T01:54:06.290Z,5.45
2022-09-25T01:55:37.611Z,5.81
2022-09-25T01:57:13.920Z,6.02
2022-09-25T01:58:45.654Z,6.21
2022-09-25T02:00:16.972Z,6.64
2022-09-25T02:01:48.258Z,6.91
2022-09-25T02:03:19.536Z,6.58
2022-09-25T02:04:50.943Z,6.95
2022-09-25T02:06:22.371Z,6.91
2022-09-25T02:07:58.684Z,6.75
2022-09-25T02:09:30.232Z,6.06
2022-09-25T02:11:01.552Z,6.63
2022-09-25T02:12:32.843Z,6.48
2022-09-25T02:14:04.260Z,6.23
2022-09-25T02:15:35.699Z,5.86
2022-09-25T02:17:06.934Z,6.83
2022-09-25T02:18:38.545Z,6.66
2022-09-25T02:20:09.925Z,6.65
2022-09-25T02:21:46.301Z,6.72
2022-09-25T02:23:17.629Z,6.48
2022-09-25T02:24:49.049Z,6.02
2022-09-25T02:26:20.347Z,6.10
2022-09-25T02:27:51.787Z,6.50
2022-09-25T02:29:23.118Z,5.95
2022-09-25T02:30:54.481Z,6.03
2022-09-25T02:32:25.755Z,6.00
2022-09-25T02:33:57.170Z,4.44
2022-09-25T02:35:28.638Z,4.40
2022-09-25T02:36:59.874Z,4.36
2022-09-25T02:38:31.191Z,3.82
2022-09-25T02:40:02.517Z,3.95
2022-09-25T02:41:33.865Z,3.76
2022-09-25T02:43:05.174Z,3.93
2022-09-25T02:44:36.542Z,3.49
2022-09-25T02:46:07.847Z,3.81
2022-09-25T02:47:39.402Z,4.00
2022-09-25T02:49:10.794Z,4.05
2022-09-25T02:50:42.037Z,3.34
2022-09-25T02:52:13.564Z,2.95
2022-09-25T02:53:44.800Z,3.41
2022-09-25T02:55:16.108Z,3.57
2022-09-25T02:56:47.449Z,3.42
2022-09-25T02:58:18.962Z,2.49
2022-09-25T02:59:50.583Z,2.79
2022-09-25T03:01:22.003Z,2.88
2022-09-25T03:02:53.372Z,3.42
2022-09-25T03:04:24.733Z,3.59
2022-09-25T03:05:56.138Z,3.07
2022-09-25T03:07:27.568Z,2.79
2022-09-25T03:08:58.992Z,3.04
2022-09-25T03:10:30.531Z,2.67
2022-09-25T03:12:01.821Z,2.97
2022-09-25T03:13:33.212Z,2.60
2022-09-25T03:15:04.701Z,2.56
2022-09-25T03:16:36.072Z,2.64
2022-09-25T03:18:07.539Z,3.05
2022-09-25T03:19:38.879Z,2.67
2022-09-25T03:21:10.099Z,2.94
2022-09-25T03:22:42.711Z,2.74
2022-09-25T03:24:14.090Z,2.84
2022-09-25T03:25:49.849Z,2.72
2022-09-25T03:27:21.729Z,2.65
2022-09-25T03:28:53.063Z,3.17
2022-09-25T03:30:24.364Z,2.76
2022-09-25T03:31:55.682Z,2.89
2022-09-25T03:33:27.026Z,2.97
2022-09-25T03:34:58.452Z,2.32
2022-09-25T03:36:29.763Z,2.59
2022-09-25T03:38:01.181Z,2.63
2022-09-25T03:39:37.511Z,2.49
2022-09-25T03:41:08.912Z,2.89
2022-09-25T03:42:40.161Z,2.76
2022-09-25T03:44:11.608Z,2.63
2022-09-25T03:45:42.920Z,2.75
2022-09-25T03:47:14.171Z,2.65
2022-09-25T03:48:45.651Z,2.64
2022-09-25T03:50:17.061Z,2.78
2022-09-25T03:51:48.477Z,2.43
2022-09-25T03:53:19.804Z,2.39
2022-09-25T03:54:51.192Z,2.21
2022-09-25T03:56:22.588Z,2.58
2022-09-25T03:57:54.004Z,2.69
2022-09-25T03:59:25.331Z,2.54
2022-09-25T04:00:56.759Z,2.80
2022-09-25T04:02:28.174Z,2.48
2022-09-25T04:03:59.699Z,2.26
2022-09-25T04:05:31.011Z,2.65
2022-09-25T04:07:02.305Z,3.01
2022-09-25T04:08:33.580Z,2.69
2022-09-25T04:10:04.936Z,2.58
2022-09-25T04:11:36.311Z,2.41
2022-09-25T04:13:07.594Z,2.37
2022-09-25T04:14:38.802Z,2.50
2022-09-25T04:16:10.063Z,2.57
2022-09-25T04:17:41.448Z,2.28
2022-09-25T04:19:12.843Z,2.79
2022-09-25T04:20:44.084Z,2.54
2022-09-25T04:22:15.524Z,2.21
2022-09-25T04:23:46.935Z,2.15
2022-09-25T04:25:23.609Z,2.46
2022-09-25T04:26:55.778Z,2.38
2022-09-25T04:28:27.113Z,2.57
2022-09-25T04:29:58.400Z,2.37
2022-09-25T04:31:30.021Z,2.25
2022-09-25T04:33:01.369Z,2.60
2022-09-25T04:34:32.714Z,2.71
2022-09-25T04:36:04.026Z,2.38
2022-09-25T04:37:35.798Z,2.39
2022-09-25T04:39:07.080Z,2.32
2022-09-25T04:40:38.674Z,2.58
2022-09-25T04:42:10.000Z,2.29
2022-09-25T04:43:41.380Z,2.62
2022-09-25T04:45:12.836Z,2.63
2022-09-25T04:46:44.135Z,2.52
2022-09-25T04:48:16.968Z,2.35
2022-09-25T04:49:48.193Z,2.42
2022-09-25T04:51:19.986Z,2.37
2022-09-25T04:52:51.522Z,2.52
2022-09-25T04:54:23.015Z,2.55
2022-09-25T04:55:54.312Z,2.37
2022-09-25T04:57:53.417Z,2.44
2022-09-25T04:59:28.262Z,2.64
2022-09-25T05:00:59.746Z,2.58
2022-09-25T05:02:31.319Z,2.40
2022-09-25T05:04:13.807Z,2.75
2022-09-25T05:05:45.183Z,2.56
2022-09-25T05:07:16.408Z,2.87
2022-09-25T05:08:47.706Z,2.57
2022-09-25T05:10:19.022Z,2.57
2022-09-25T05:11:50.437Z,2.57
2022-09-25T05:13:22.199Z,2.65
2022-09-25T05:14:53.766Z,3.06
2022-09-25T05:16:25.108Z,2.77
2022-09-25T05:17:56.716Z,2.67
2022-09-25T05:19:28.052Z,2.64
2022-09-25T05:20:59.669Z,2.68
2022-09-25T05:22:30.912Z,2.64
2022-09-25T05:24:02.216Z,2.62
2022-09-25T05:25:33.483Z,2.56
2022-09-25T05:27:04.777Z,2.46
2022-09-25T05:29:17.727Z,2.38
2022-09-25T05:30:49.528Z,2.27
2022-09-25T05:32:21.054Z,2.39
2022-09-25T05:33:52.587Z,2.62
2022-09-25T05:35:23.919Z,2.96
2022-09-25T05:36:55.365Z,2.50
2022-09-25T05:38:27.100Z,2.79
2022-09-25T05:39:58.494Z,2.53
2022-09-25T05:41:30.113Z,2.56
2022-09-25T05:43:01.564Z,2.49
2022-09-25T05:44:32.958Z,2.58
2022-09-25T05:46:04.703Z,2.43
2022-09-25T05:47:36.003Z,2.64
2022-09-25T05:49:07.215Z,2.73
2022-09-25T05:50:38.454Z,2.47
2022-09-25T05:52:09.777Z,2.83
2022-09-25T05:53:41.061Z,2.65
2022-09-25T05:55:12.420Z,2.60
2022-09-25T05:56:43.729Z,2.56
2022-09-25T05:58:15.240Z,2.58
2022-09-25T05:59:46.643Z,2.79
2022-09-25T06:01:18.064Z,2.49
2022-09-25T06:02:49.543Z,2.61
2022-09-25T06:04:21.233Z,2.86
2022-09-25T06:05:52.547Z,2.81
2022-09-25T06:07:24.254Z,2.72
2022-09-25T06:08:55.573Z,2.54
2022-09-25T06:10:27.119Z,2.69
2022-09-25T06:11:58.513Z,2.75
2022-09-25T06:13:29.834Z,2.73
2022-09-25T06:15:01.378Z,2.62
2022-09-25T06:16:32.863Z,2.92
2022-09-25T06:18:04.618Z,2.84
2022-09-25T06:19:40.875Z,2.86
2022-09-25T06:21:12.677Z,3.15
2022-09-25T06:22:44.219Z,2.95
2022-09-25T06:24:15.878Z,2.97
2022-09-25T06:25:47.206Z,2.97
2022-09-25T06:27:19.636Z,2.93
2022-09-25T06:28:52.170Z,3.11
2022-09-25T06:30:23.675Z,3.16
2022-09-25T06:31:54.947Z,2.88
2022-09-25T06:33:26.507Z,2.85
2022-09-25T06:34:58.222Z,2.94
2022-09-25T06:36:29.554Z,3.40
2022-09-25T06:38:00.969Z,3.08
2022-09-25T06:39:32.355Z,2.81
2022-09-25T06:41:18.761Z,2.91
2022-09-25T06:42:50.114Z,3.17
2022-09-25T06:44:21.559Z,3.04
2022-09-25T06:46:37.939Z,3.13
2022-09-25T06:48:17.487Z,3.04
2022-09-25T06:49:49.236Z,2.84
2022-09-25T06:51:20.507Z,2.93
2022-09-25T06:52:51.749Z,3.10
2022-09-25T06:54:23.427Z,3.04
2022-09-25T06:55:54.803Z,3.36
2022-09-25T06:57:26.350Z,2.87
2022-09-25T06:58:57.675Z,2.56
2022-09-25T07:00:28.977Z,2.91
2022-09-25T07:02:00.634Z,2.93
2022-09-25T07:03:37.138Z,2.73
2022-09-25T07:07:08.575Z,2.76
2022-09-25T07:08:39.941Z,3.09
2022-09-25T07:10:11.562Z,3.08
2022-09-25T07:11:42.925Z,2.93
2022-09-25T07:13:14.423Z,2.62
2022-09-25T07:14:45.686Z,2.53
2022-09-25T07:16:17.250Z,2.64
2022-09-25T07:17:48.854Z,2.65
2022-09-25T07:19:22.529Z,2.70
2022-09-25T07:20:57.402Z,2.57
2022-09-25T07:22:28.766Z,2.48
2022-09-25T07:24:00.160Z,2.44
2022-09-25T07:25:31.608Z,1.98
2022-09-25T07:27:03.575Z,2.00
2022-09-25T07:28:35.604Z,2.09
2022-09-25T07:30:06.953Z,2.45
2022-09-25T07:31:38.379Z,2.99
2022-09-25T07:33:09.706Z,2.82
2022-09-25T07:34:41.088Z,2.84
2022-09-25T07:36:17.405Z,2.81
2022-09-25T07:37:48.722Z,2.63
2022-09-25T07:39:20.291Z,2.66
2022-09-25T07:40:51.645Z,2.33
2022-09-25T07:42:22.995Z,2.41
2022-09-25T07:44:06.301Z,2.47
2022-09-25T07:45:43.359Z,2.54
2022-09-25T07:47:14.804Z,2.30
2022-09-25T07:48:47.444Z,2.01
2022-09-25T07:50:18.748Z,2.08
2022-09-25T07:51:50.170Z,2.27
2022-09-25T07:53:26.800Z,1.84
2022-09-25T07:54:58.120Z,2.41
2022-09-25T07:56:29.446Z,2.57
2022-09-25T07:59:58.207Z,2.72
2022-09-25T08:01:29.682Z,2.12
2022-09-25T08:03:01.351Z,2.22
2022-09-25T08:04:33.900Z,1.96
2022-09-25T08:06:05.400Z,1.74
2022-09-25T08:07:36.774Z,2.00
2022-09-25T08:09:10.804Z,1.77
2022-09-25T08:10:42.300Z,2.06
2022-09-25T08:12:13.616Z,2.39
2022-09-25T08:13:45.332Z,1.70
2022-09-25T08:15:16.704Z,2.05
2022-09-25T08:16:48.260Z,1.91
2022-09-25T08:18:19.600Z,2.04
2022-09-25T08:19:51.068Z,2.09
2022-09-25T08:21:22.369Z,1.58
2022-09-25T08:22:53.713Z,1.54
2022-09-25T08:24:25.061Z,1.67
2022-09-25T08:25:56.701Z,2.39
2022-09-25T08:27:28.443Z,2.50
2022-09-25T08:28:59.807Z,2.29
2022-09-25T08:30:31.252Z,2.06
2022-09-25T08:32:03.343Z,1.69
2022-09-25T08:33:35.277Z,2.15
2022-09-25T08:35:06.812Z,1.83
2022-09-25T08:36:38.186Z,2.00
2022-09-25T08:38:10.230Z,2.00
2022-09-25T08:39:41.590Z,1.87
2022-09-25T08:41:12.927Z,1.84
2022-09-25T08:42:44.844Z,2.34
2022-09-25T08:44:16.289Z,1.90
2022-09-25T08:45:47.783Z,2.00
2022-09-25T08:47:19.885Z,2.00
2022-09-25T08:48:51.432Z,1.90
2022-09-25T08:50:22.864Z,1.63
2022-09-25T08:51:54.321Z,2.05
2022-09-25T08:53:25.812Z,2.13
2022-09-25T08:54:57.420Z,1.79
2022-09-25T08:56:28.776Z,2.03
2022-09-25T08:58:00.036Z,1.87
2022-09-25T08:59:31.341Z,1.99
2022-09-25T09:01:02.923Z,1.78
2022-09-25T09:02:34.350Z,1.74
2022-09-25T09:04:10.682Z,1.59
2022-09-25T09:05:42.068Z,1.78
2022-09-25T09:07:26.204Z,1.59
2022-09-25T09:08:58.782Z,1.76
2022-09-25T09:10:30.143Z,2.04
2022-09-25T09:12:01.597Z,1.57
2022-09-25T09:13:33.043Z,1.86
2022-09-25T09:15:04.375Z,1.63
2022-09-25T09:16:35.789Z,1.66
2022-09-25T09:18:07.305Z,2.00
2022-09-25T09:19:38.708Z,1.58
2022-09-25T09:21:10.191Z,1.75
2022-09-25T09:22:41.957Z,1.49
2022-09-25T09:24:13.508Z,1.36
2022-09-25T09:25:44.926Z,1.84
2022-09-25T09:27:16.684Z,1.83
2022-09-25T09:28:48.207Z,1.58
2022-09-25T09:30:19.621Z,1.33
2022-09-25T09:31:51.002Z,1.46
2022-09-25T09:33:22.506Z,1.44
2022-09-25T09:35:05.852Z,1.60
2022-09-25T09:36:38.095Z,1.59
2022-09-25T09:38:09.379Z,1.54
2022-09-25T09:39:40.790Z,1.64
2022-09-25T09:41:12.234Z,1.36
2022-09-25T09:42:44.166Z,1.28
2022-09-25T09:44:15.919Z,1.14
2022-09-25T09:45:47.569Z,1.29
2022-09-25T09:47:19.138Z,1.44
2022-09-25T09:48:50.548Z,1.39
2022-09-25T09:50:21.965Z,1.51
2022-09-25T09:51:53.342Z,1.45
2022-09-25T09:53:29.735Z,1.49
2022-09-25T09:55:01.444Z,1.53
2022-09-25T09:56:32.866Z,1.52
2022-09-25T09:58:04.598Z,1.62
2022-09-25T09:59:36.108Z,1.32
2022-09-25T10:01:29.128Z,1.02
2022-09-25T10:03:08.442Z,1.24
2022-09-25T10:04:40.029Z,1.28
2022-09-25T10:06:11.444Z,1.05
2022-09-25T10:07:43.233Z,1.34
2022-09-25T10:09:14.673Z,1.63
2022-09-25T10:10:46.327Z,1.52
2022-09-25T10:12:17.647Z,1.62
2022-09-25T10:13:49.124Z,1.27
2022-09-25T10:15:20.501Z,1.14
2022-09-25T10:17:14.394Z,1.05
2022-09-25T10:18:45.962Z,1.17
2022-09-25T10:20:17.669Z,1.45
2022-09-25T10:24:44.458Z,1.36
2022-09-25T10:26:16.035Z,1.14
2022-09-25T10:29:57.675Z,1.24
2022-09-25T10:31:29.409Z,1.39
2022-09-25T10:33:00.937Z,1.30
2022-09-25T10:34:32.639Z,1.08
2022-09-25T10:36:04.983Z,1.01
2022-09-25T10:37:36.926Z,0.90
2022-09-25T10:39:39.747Z,1.73
2022-09-25T10:41:15.692Z,1.28
2022-09-25T10:42:47.471Z,1.53
2022-09-25T10:44:19.147Z,1.27
2022-09-25T10:45:50.711Z,1.48
2022-09-25T10:47:22.498Z,1.52
2022-09-25T10:48:54.419Z,1.36
2022-09-25T10:50:25.807Z,1.59
2022-09-25T10:51:58.732Z,1.38
2022-09-25T10:53:30.722Z,1.33
2022-09-25T10:55:02.238Z,1.18
2022-09-25T10:56:34.018Z,1.25
2022-09-25T10:58:05.691Z,1.00
2022-09-25T10:59:38.459Z,1.18
2022-09-25T11:01:09.968Z,1.17
2022-09-25T11:02:41.594Z,1.46
2022-09-25T11:04:13.253Z,1.03
2022-09-25T11:05:44.809Z,1.00
2022-09-25T11:07:16.424Z,1.02
2022-09-25T11:08:48.086Z,1.09
2022-09-25T11:10:19.429Z,1.06
2022-09-25T11:11:50.989Z,0.85
2022-09-25T11:13:32.712Z,1.14
2022-09-25T11:15:23.489Z,1.02
2022-09-25T11:16:54.902Z,1.01
2022-09-25T11:18:41.449Z,1.12
2022-09-25T11:20:17.815Z,1.11
2022-09-25T11:21:49.365Z,1.10
2022-09-25T11:23:21.092Z,1.09
2022-09-25T11:24:57.155Z,1.05
2022-09-25T11:26:32.016Z,1.03
2022-09-25T11:28:03.397Z,1.02
2022-09-25T11:29:34.728Z,1.01
2022-09-25T11:31:06.408Z,0.99
2022-09-25T11:32:38.510Z,0.85
2022-09-25T11:34:09.903Z,1.01
2022-09-25T11:35:41.502Z,0.92
2022-09-25T11:37:13.046Z,0.83
2022-09-25T11:38:44.739Z,0.85
2022-09-25T11:40:16.502Z,0.80
2022-09-25T11:41:47.980Z,0.90
2022-09-25T11:43:19.438Z,0.93
2022-09-25T11:44:51.251Z,1.04
2022-09-25T11:46:23.537Z,0.98
2022-09-25T11:47:54.985Z,0.72
2022-09-25T11:49:26.657Z,0.99
2022-09-25T11:50:58.262Z,1.13
2022-09-25T11:52:29.660Z,1.27
2022-09-25T11:54:17.917Z,1.79
2022-09-25T11:55:57.345Z,1.41
2022-09-25T11:57:33.642Z,1.02
2022-09-25T11:59:06.374Z,0.88
2022-09-25T12:00:37.855Z,1.10
2022-09-25T12:02:09.322Z,1.03
2022-09-25T12:03:40.812Z,1.05
2022-09-25T12:05:12.325Z,0.98
2022-09-25T12:06:43.657Z,1.04
2022-09-25T12:08:15.384Z,0.96
2022-09-25T12:09:46.916Z,0.94
2022-09-25T12:11:23.291Z,1.01
2022-09-25T12:12:54.743Z,1.00
2022-09-25T12:14:26.423Z,0.90
2022-09-25T12:15:57.968Z,1.09
2022-09-25T12:17:29.641Z,1.02
2022-09-25T12:19:01.208Z,0.84
2022-09-25T12:20:32.909Z,0.97
2022-09-25T12:22:04.399Z,1.24
2022-09-25T12:23:36.034Z,1.34
2022-09-25T12:25:07.510Z,1.89
2022-09-25T12:26:38.989Z,2.08
2022-09-25T12:28:10.642Z,2.06
2022-09-25T12:29:42.034Z,1.34
2022-09-25T12:31:13.377Z,1.07
2022-09-25T12:32:45.015Z,1.09
2022-09-25T12:34:16.395Z,1.27
2022-09-25T12:35:47.809Z,0.88
2022-09-25T12:37:20.701Z,1.09
2022-09-25T12:38:54.695Z,1.38
2022-09-25T12:40:26.222Z,1.40
2022-09-25T12:41:57.972Z,1.30
2022-09-25T12:43:29.423Z,2.11
2022-09-25T12:45:00.869Z,1.45
2022-09-25T12:46:32.480Z,1.18
2022-09-25T12:48:04.751Z,1.09
2022-09-25T12:49:36.824Z,1.05
2022-09-25T12:51:08.338Z,0.93
2022-09-25T12:52:39.918Z,0.88
2022-09-25T12:54:12.241Z,0.80
2022-09-25T12:55:44.140Z,0.94
2022-09-25T12:57:16.009Z,0.97
2022-09-25T12:58:47.441Z,0.92
2022-09-25T13:00:18.923Z,1.04
2022-09-25T13:01:50.721Z,0.83
2022-09-25T13:03:22.528Z,0.76
2022-09-25T13:04:54.357Z,0.96
2022-09-25T13:06:25.748Z,0.83
2022-09-25T13:07:57.578Z,0.87
2022-09-25T13:09:29.046Z,0.79
2022-09-25T13:11:00.556Z,0.86
2022-09-25T13:12:31.908Z,1.02
2022-09-25T13:14:03.560Z,1.29
2022-09-25T13:15:35.175Z,1.18
2022-09-25T13:17:06.734Z,0.94
2022-09-25T13:18:38.069Z,0.97
2022-09-25T13:20:09.360Z,0.97
2022-09-25T13:21:40.935Z,1.01
2022-09-25T13:23:12.294Z,0.91
2022-09-25T13:24:43.827Z,1.02
2022-09-25T13:26:15.153Z,0.93
2022-09-25T13:27:46.666Z,0.94
2022-09-25T13:29:18.044Z,0.84
2022-09-25T13:30:49.677Z,1.50
2022-09-25T13:32:21.156Z,1.19
2022-09-25T13:33:53.001Z,0.94
2022-09-25T13:35:24.718Z,0.82
2022-09-25T13:36:56.104Z,1.12
2022-09-25T13:38:27.469Z,1.07
2022-09-25T13:39:58.946Z,1.15
2022-09-25T13:41:30.415Z,1.41
2022-09-25T13:43:01.765Z,0.92
2022-09-25T13:44:33.249Z,0.88
2022-09-25T13:46:04.823Z,1.10
2022-09-25T13:47:36.688Z,1.18
2022-09-25T13:49:08.274Z,1.05
2022-09-25T13:50:39.738Z,1.05
2022-09-25T13:52:11.180Z,0.92
2022-09-25T13:53:42.575Z,1.08
2022-09-25T13:55:14.254Z,1.18
2022-09-25T13:56:45.666Z,1.15
2022-09-25T13:58:17.222Z,0.95
2022-09-25T13:59:48.719Z,0.95
2022-09-25T14:01:20.177Z,0.88
2022-09-25T14:02:52.022Z,0.92
2022-09-25T14:04:23.465Z,1.05
2022-09-25T14:05:54.905Z,0.90
2022-09-25T14:07:32.116Z,0.96
2022-09-25T14:09:18.896Z,0.93
2022-09-25T14:11:06.538Z,0.88
2022-09-25T14:12:37.899Z,0.83
2022-09-25T14:14:09.406Z,1.10
2022-09-25T14:15:40.880Z,0.98
2022-09-25T14:17:12.889Z,0.97
2022-09-25T14:18:44.431Z,0.90
2022-09-25T14:20:16.074Z,0.80
2022-09-25T14:21:47.616Z,0.92
2022-09-25T14:23:19.166Z,0.98
2022-09-25T14:24:51.951Z,0.84
2022-09-25T14:26:23.551Z,0.81
2022-09-25T14:27:54.959Z,1.12
2022-09-25T14:29:26.296Z,1.26
2022-09-25T14:30:57.783Z,0.88
2022-09-25T14:32:53.898Z,1.20
2022-09-25T14:34:26.550Z,1.17
2022-09-25T14:35:58.119Z,1.15
2022-09-25T14:37:30.457Z,0.92
2022-09-25T14:39:02.145Z,0.87
2022-09-25T14:40:34.135Z,0.97
2022-09-25T14:42:10.514Z,1.11
2022-09-25T14:43:41.968Z,1.23
2022-09-25T14:45:13.290Z,1.26
2022-09-25T14:46:44.829Z,1.14
2022-09-25T14:48:16.532Z,1.26
2022-09-25T14:49:48.512Z,1.08
2022-09-25T14:51:24.639Z,1.01
2022-09-25T14:52:57.146Z,0.77
2022-09-25T14:54:28.761Z,0.97
2022-09-25T14:56:00.686Z,0.91
2022-09-25T14:57:32.077Z,0.92
2022-09-25T14:59:03.457Z,0.87
2022-09-25T15:00:34.930Z,0.97
2022-09-25T15:02:06.626Z,0.78
2022-09-25T15:03:38.058Z,0.87
2022-09-25T15:05:09.568Z,1.00
2022-09-25T15:06:41.121Z,0.83
2022-09-25T15:08:12.545Z,1.20
2022-09-25T15:09:44.077Z,1.01
2022-09-25T15:11:15.361Z,1.21
2022-09-25T15:12:46.827Z,0.88
2022-09-25T15:14:18.308Z,0.97
2022-09-25T15:15:55.210Z,0.96
2022-09-25T15:17:27.589Z,1.08
2022-09-25T15:18:59.226Z,1.04
2022-09-25T15:20:30.559Z,1.32
2022-09-25T15:22:02.552Z,1.13
2022-09-25T15:23:35.250Z,0.92
2022-09-25T15:25:07.024Z,0.83
2022-09-25T15:26:38.931Z,0.98
2022-09-25T15:28:10.251Z,0.89
2022-09-25T15:29:41.693Z,1.02
2022-09-25T15:31:13.270Z,0.82
2022-09-25T15:32:44.634Z,0.91
2022-09-25T15:34:16.662Z,1.00
2022-09-25T15:35:53.398Z,0.93
2022-09-25T15:37:24.778Z,0.95
2022-09-25T15:38:56.110Z,1.17
2022-09-25T15:40:27.771Z,1.51
2022-09-25T15:41:59.240Z,1.29
2022-09-25T15:43:30.721Z,1.53
2022-09-25T15:45:02.106Z,1.16
2022-09-25T15:46:33.481Z,1.25
2022-09-25T15:48:05.369Z,1.21
2022-09-25T15:49:36.776Z,1.19
2022-09-25T15:51:08.158Z,1.12
2022-09-25T15:52:39.486Z,0.98
2022-09-25T15:54:11.133Z,0.85
2022-09-25T15:55:42.567Z,1.04
2022-09-25T15:57:14.028Z,1.12
2022-09-25T15:58:45.688Z,0.98
2022-09-25T16:00:17.347Z,1.10
2022-09-25T16:01:49.455Z,1.25
2022-09-25T16:03:21.248Z,1.03
2022-09-25T16:04:52.989Z,0.91
2022-09-25T16:06:24.385Z,0.94
2022-09-25T16:10:13.447Z,0.83
2022-09-25T16:11:49.979Z,1.32
2022-09-25T16:13:21.422Z,0.90
2022-09-25T16:14:54.552Z,0.96
2022-09-25T16:16:26.543Z,1.24
2022-09-25T16:18:02.905Z,0.95
2022-09-25T16:19:42.315Z,0.92
2022-09-25T16:21:13.733Z,1.13
2022-09-25T16:22:45.229Z,1.00
2022-09-25T16:24:17.020Z,1.14
2022-09-25T16:25:48.886Z,0.98
2022-09-25T16:27:20.426Z,1.05
2022-09-25T16:28:51.949Z,1.29
2022-09-25T16:30:23.687Z,1.21
2022-09-25T16:31:55.333Z,1.37
2022-09-25T16:33:26.670Z,1.37
2022-09-25T16:35:40.667Z,1.44
2022-09-25T16:37:22.541Z,1.51
2022-09-25T16:38:54.335Z,1.87
2022-09-25T16:40:26.006Z,1.79
2022-09-25T16:41:57.548Z,1.58
2022-09-25T16:43:34.127Z,1.48
2022-09-25T16:45:05.790Z,1.31
2022-09-25T16:46:37.195Z,1.17
2022-09-25T16:48:08.887Z,1.17
2022-09-25T16:49:40.294Z,1.07
2022-09-25T16:51:11.783Z,1.09
2022-09-25T16:52:43.668Z,1.09
2022-09-25T16:54:16.557Z,1.07
2022-09-25T16:55:47.856Z,1.34
2022-09-25T16:57:19.437Z,1.33
2022-09-25T16:58:51.038Z,1.64
2022-09-25T17:00:22.505Z,1.51
2022-09-25T17:01:54.192Z,1.32
2022-09-25T17:03:25.656Z,1.76
2022-09-25T17:04:57.167Z,4.24
2022-09-25T17:06:28.521Z,5.07
2022-09-25T17:08:01.523Z,6.81
2022-09-25T17:09:33.255Z,6.61
2022-09-25T17:11:04.704Z,4.33
2022-09-25T17:12:36.114Z,2.87
2022-09-25T17:14:07.798Z,2.46
2022-09-25T17:15:39.334Z,2.38
2022-09-25T17:17:11.108Z,2.06
2022-09-25T17:18:42.670Z,1.91
2022-09-25T17:22:35.379Z,1.58
2022-09-25T17:24:27.297Z,1.55
2022-09-25T17:26:00.623Z,2.38
2022-09-25T17:27:32.234Z,2.38
2022-09-25T17:29:40.114Z,2.69
2022-09-25T17:31:12.609Z,3.14
2022-09-25T17:34:50.313Z,3.69
2022-09-25T17:36:21.792Z,4.49
2022-09-25T17:37:53.103Z,3.85
2022-09-25T17:39:24.561Z,2.82
2022-09-25T17:40:56.193Z,2.73
2022-09-25T17:42:28.021Z,2.32
2022-09-25T17:43:59.607Z,2.15
2022-09-25T17:45:31.236Z,2.09
2022-09-25T17:47:02.522Z,1.65
2022-09-25T17:49:12.994Z,1.21
2022-09-25T17:50:45.303Z,1.26
2022-09-25T17:52:28.043Z,1.40
2022-09-25T17:53:59.796Z,1.33
2022-09-25T17:55:31.074Z,1.51
2022-09-25T17:57:02.826Z,2.05
2022-09-25T17:58:34.133Z,2.46
2022-09-25T18:00:05.484Z,2.06
2022-09-25T18:01:39.530Z,1.74
2022-09-25T18:03:11.213Z,1.74
2022-09-25T18:04:47.895Z,1.61
2022-09-25T18:06:19.219Z,1.99
2022-09-25T18:07:50.733Z,2.53
2022-09-25T18:09:22.061Z,3.10
2022-09-25T18:10:53.635Z,2.79
2022-09-25T18:12:25.053Z,2.41
2022-09-25T18:13:56.745Z,2.16
2022-09-25T18:15:28.340Z,2.15
2022-09-25T18:16:59.715Z,2.14
2022-09-25T18:18:30.992Z,3.22
2022-09-25T18:20:02.264Z,2.83
2022-09-25T18:21:33.640Z,2.82
2022-09-25T18:23:05.157Z,3.28
2022-09-25T18:24:36.641Z,3.88
2022-09-25T18:26:07.973Z,3.58
2022-09-25T18:27:39.313Z,3.15
2022-09-25T18:29:10.687Z,3.68
2022-09-25T18:30:42.117Z,3.16
2022-09-25T18:32:38.296Z,2.79
2022-09-25T18:34:09.771Z,2.44
2022-09-25T18:35:41.092Z,2.07
2022-09-25T18:37:12.836Z,1.97
2022-09-25T18:38:44.211Z,1.54
2022-09-25T18:40:20.673Z,1.67
2022-09-25T18:41:52.152Z,1.44
2022-09-25T18:43:28.554Z,1.48
2022-09-25T18:45:04.808Z,1.54
2022-09-25T18:46:36.167Z,1.66
2022-09-25T18:48:07.518Z,1.56
2022-09-25T18:49:38.797Z,1.79
2022-09-25T18:51:10.203Z,2.13
2022-09-25T18:52:41.686Z,2.43
2022-09-25T18:54:13.236Z,2.38
2022-09-25T18:55:45.277Z,2.96
2022-09-25T18:57:16.660Z,4.58
2022-09-25T18:58:48.028Z,6.48
2022-09-25T19:00:19.468Z,2.82
2022-09-25T19:01:51.552Z,2.50
2022-09-25T19:03:23.183Z,4.72
2022-09-25T19:04:54.513Z,3.12
2022-09-25T19:06:26.154Z,2.54
2022-09-25T19:07:57.513Z,2.31
2022-09-25T19:09:28.866Z,2.71
2022-09-25T19:11:00.442Z,4.19
2022-09-25T19:12:36.861Z,2.63
2022-09-25T19:16:50.234Z,3.01
2022-09-25T19:18:23.139Z,2.97
2022-09-25T19:20:00.464Z,2.85
2022-09-25T19:21:31.714Z,2.79
2022-09-25T19:23:03.037Z,3.11
2022-09-25T19:24:34.678Z,2.89
2022-09-25T19:26:07.403Z,2.63
2022-09-25T19:27:48.775Z,1.81
2022-09-25T19:29:46.565Z,1.79
2022-09-25T19:31:34.531Z,1.79
2022-09-25T19:33:10.871Z,1.78
2022-09-25T19:35:07.963Z,1.69
2022-09-25T19:36:54.685Z,1.95
2022-09-25T19:38:38.123Z,1.73
2022-09-25T19:40:09.523Z,1.61
2022-09-25T19:41:50.938Z,1.73
2022-09-25T19:43:22.177Z,1.52
2022-09-25T19:44:53.420Z,1.68
2022-09-25T19:46:24.989Z,1.91
2022-09-25T19:47:56.311Z,2.38
2022-09-25T19:49:27.573Z,1.66
2022-09-25T19:51:09.775Z,1.87
2022-09-25T19:52:57.910Z,2.20
2022-09-25T19:54:29.496Z,2.76
2022-09-25T19:56:00.905Z,2.68
2022-09-25T19:57:32.292Z,2.63
2022-09-25T19:59:13.761Z,2.41
2022-09-25T20:00:45.474Z,2.54
2022-09-25T20:02:18.748Z,2.52
2022-09-25T20:03:50.138Z,2.61
2022-09-25T20:05:48.344Z,2.96
2022-09-25T20:07:42.014Z,2.81
2022-09-25T20:11:43.702Z,2.82
2022-09-25T20:13:15.049Z,2.87
2022-09-25T20:14:46.392Z,2.61
2022-09-25T20:16:17.913Z,2.67
2022-09-25T20:18:03.786Z,2.53
2022-09-25T20:19:43.985Z,2.73
2022-09-25T20:21:32.206Z,2.70
2022-09-25T20:23:03.517Z,2.76
2022-09-25T20:24:52.844Z,2.92
2022-09-25T20:26:24.506Z,2.64
2022-09-25T20:27:55.901Z,2.83
2022-09-25T20:29:27.385Z,3.04
2022-09-25T20:31:09.825Z,3.01
2022-09-25T20:32:41.399Z,2.78
2022-09-25T20:34:12.784Z,2.82
2022-09-25T20:35:44.423Z,2.84
2022-09-25T20:37:16.076Z,2.90
2022-09-25T20:38:47.424Z,2.85
2022-09-25T20:40:18.798Z,2.91
2022-09-25T20:41:50.373Z,2.94
2022-09-25T20:43:21.710Z,2.84
2022-09-25T20:44:53.045Z,2.89
2022-09-25T20:46:24.765Z,3.55
2022-09-25T20:48:01.316Z,3.58
2022-09-25T20:49:32.642Z,3.99
2022-09-25T20:51:03.831Z,3.80
2022-09-25T20:52:35.213Z,4.37
2022-09-25T20:54:06.938Z,4.38
2022-09-25T20:55:38.485Z,4.40