createdAt,value
2019-04-26T00:00:28.427Z,0.00
2019-04-26T00:01:28.430Z,0.00
2019-04-26T00:02:28.409Z,0.00
2019-04-26T00:03:28.426Z,0.00
2019-04-26T00:04:28.409Z,0.00
2019-04-26T00:05:34.453Z,0.00
2019-04-26T00:06:29.366Z,0.00
2019-04-26T00:07:28.352Z,0.00
2019-04-26T00:08:28.334Z,0.00
2019-04-26T00:09:28.377Z,0.00
2019-04-26T00:10:28.316Z,0.00
2019-04-26T00:11:28.306Z,0.00
2019-04-26T00:12:28.297Z,0.00
2019-04-26T00:13:28.299Z,0.00
2019-04-26T00:14:28.311Z,0.00
2019-04-26T00:15:28.312Z,0.00
2019-04-26T00:16:28.251Z,0.00
2019-04-26T00:17:28.252Z,0.00
2019-04-26T00:18:28.238Z,0.00
2019-04-26T00:19:28.245Z,0.00
2019-04-26T00:20:28.216Z,0.00
2019-04-26T00:21:28.194Z,0.00
2019-04-26T00:22:28.187Z,0.00
2019-04-26T00:23:28.171Z,0.00
2019-04-26T00:24:28.546Z,0.00
2019-04-26T00:25:28.185Z,0.00
2019-04-26T00:26:28.142Z,0.00
2019-04-26T00:27:28.121Z,0.00
2019-04-26T00:28:28.119Z,0.00
2019-04-26T00:29:28.100Z,0.00
2019-04-26T00:30:28.110Z,0.00
2019-04-26T00:31:28.072Z,0.00
2019-04-26T00:32:28.061Z,0.00
2019-04-26T00:33:28.058Z,0.00
2019-04-26T00:34:28.052Z,0.00
2019-04-26T00:35:28.052Z,0.00
2019-04-26T00:36:28.018Z,0.00
2019-04-26T00:37:28.008Z,0.00
2019-04-26T00:38:27.994Z,0.00
2019-04-26T00:39:27.989Z,0.00
2019-04-26T00:40:27.996Z,0.00
2019-04-26T00:41:27.976Z,0.00
2019-04-26T00:42:27.950Z,0.00
2019-04-26T00:43:27.942Z,0.00
2019-04-26T00:44:27.999Z,0.00
2019-04-26T00:45:27.944Z,0.00
2019-04-26T00:46:27.916Z,0.00
2019-04-26T00:47:27.892Z,0.00
2019-04-26T00:48:27.883Z,0.00
2019-04-26T00:49:27.894Z,0.00
2019-04-26T00:50:27.880Z,0.00
2019-04-26T00:51:27.848Z,0.00
2019-04-26T00:52:27.845Z,0.00
2019-04-26T00:53:27.830Z,0.00
2019-04-26T00:54:27.824Z,0.00
2019-04-26T00:55:27.834Z,0.00
2019-04-26T00:56:27.811Z,0.00
2019-04-26T00:57:27.786Z,0.00
2019-04-26T00:58:27.778Z,0.00
2019-04-26T00:59:27.759Z,0.00
2019-04-26T01:00:27.803Z,0.00
2019-04-26T01:01:27.736Z,0.00
2019-04-26T01:02:27.746Z,0.00
2019-04-26T01:03:27.720Z,0.00
2019-04-26T01:04:27.726Z,0.00
2019-04-26T01:05:27.726Z,0.00
2019-04-26T01:06:27.684Z,0.00
2019-04-26T01:07:27.681Z,0.00
2019-04-26T01:08:27.656Z,0.00
2019-04-26T01:09:27.648Z,0.00
2019-04-26T01:10:27.702Z,0.00
2019-04-26T01:11:27.623Z,0.00
2019-04-26T01:12:27.613Z,0.00
2019-04-26T01:13:27.615Z,0.00
2019-04-26T01:14:27.592Z,0.00
2019-04-26T01:15:27.597Z,0.00
2019-04-26T01:16:27.568Z,0.00
2019-04-26T01:17:27.554Z,0.00
2019-04-26T01:18:27.549Z,0.00
2019-04-26T01:19:27.534Z,0.00
2019-04-26T01:20:27.539Z,0.00
2019-04-26T01:21:27.531Z,0.00
2019-04-26T01:22:27.650Z,0.00
2019-04-26T01:23:27.486Z,0.00
2019-04-26T01:24:27.494Z,0.00
2019-04-26T01:25:27.498Z,0.00
2019-04-26T01:26:27.488Z,0.00
2019-04-26T01:27:27.737Z,0.00
2019-04-26T01:28:27.941Z,0.00
2019-04-26T01:29:27.987Z,0.00
2019-04-26T01:30:27.946Z,0.00
2019-04-26T01:31:28.175Z,0.00
2019-04-26T01:32:28.284Z,0.00
2019-04-26T01:33:28.194Z,0.00
2019-04-26T01:34:28.251Z,0.00
2019-04-26T01:35:28.367Z,0.00
2019-04-26T07:10:38.674Z,320.62
2019-04-26T07:11:38.646Z,331.88
2019-04-26T07:12:38.630Z,348.75
2019-04-26T07:13:38.624Z,365.62
2019-04-26T07:14:38.611Z,376.88
2019-04-26T07:15:38.700Z,382.50
2019-04-26T07:16:38.593Z,382.50
2019-04-26T07:17:38.569Z,388.12
2019-04-26T07:18:38.556Z,320.62
2019-04-26T07:19:38.549Z,365.62
2019-04-26T07:20:38.562Z,337.50
2019-04-26T07:21:38.527Z,343.12
2019-04-26T07:22:38.521Z,320.62
2019-04-26T07:23:38.499Z,326.25
2019-04-26T07:24:38.492Z,331.88
2019-04-26T07:25:38.545Z,331.88
2019-04-26T07:26:38.469Z,331.88
2019-04-26T07:27:38.494Z,354.38
2019-04-26T07:28:38.493Z,343.12
2019-04-26T07:29:38.434Z,315.00
2019-04-26T07:30:38.419Z,309.38
2019-04-26T07:31:38.449Z,303.75
2019-04-26T07:32:38.406Z,326.25
2019-04-26T07:33:38.395Z,286.88
2019-04-26T07:34:38.378Z,281.25
2019-04-26T07:35:38.362Z,286.88
2019-04-26T07:36:38.354Z,315.00
2019-04-26T07:37:38.361Z,298.12
2019-04-26T07:38:38.334Z,360.00
2019-04-26T07:39:38.334Z,258.75
2019-04-26T07:40:38.307Z,247.50
2019-04-26T07:41:38.354Z,241.88
2019-04-26T07:42:38.308Z,230.62
2019-04-26T07:43:38.277Z,236.25
2019-04-26T07:44:38.270Z,247.50
2019-04-26T07:45:38.269Z,286.88
2019-04-26T07:46:38.279Z,354.38
2019-04-26T07:47:38.232Z,360.00
2019-04-26T07:48:38.228Z,360.00
2019-04-26T07:49:38.209Z,326.25
2019-04-26T07:50:38.211Z,236.25
2019-04-26T07:51:38.218Z,236.25
2019-04-26T07:52:38.172Z,253.12
2019-04-26T07:53:38.170Z,241.88
2019-04-26T07:54:38.155Z,292.50
2019-04-26T07:55:38.160Z,292.50
2019-04-26T07:56:38.161Z,326.25
2019-04-26T07:57:38.118Z,376.88
2019-04-26T07:58:38.113Z,450.00
2019-04-26T07:59:38.112Z,444.38
2019-04-26T08:00:44.771Z,472.50
2019-04-26T08:01:39.097Z,478.12
2019-04-26T08:02:38.066Z,433.12
2019-04-26T08:03:38.055Z,382.50
2019-04-26T08:04:38.039Z,382.50
2019-04-26T08:05:38.044Z,444.38
2019-04-26T08:06:38.055Z,421.88
2019-04-26T08:07:38.021Z,388.12
2019-04-26T08:08:38.049Z,399.38
2019-04-26T08:09:37.984Z,388.12
2019-04-26T08:10:37.970Z,461.25
2019-04-26T08:11:37.992Z,461.25
2019-04-26T08:12:37.956Z,466.88
2019-04-26T08:13:37.950Z,478.12
2019-04-26T08:14:37.929Z,551.25
2019-04-26T08:15:37.916Z,500.62
2019-04-26T08:16:37.949Z,568.12
2019-04-26T08:17:37.894Z,551.25
2019-04-26T08:18:37.895Z,607.50
2019-04-26T08:19:37.866Z,540.00
2019-04-26T08:20:37.856Z,534.38
2019-04-26T08:21:37.865Z,528.75
2019-04-26T08:22:37.841Z,517.50
2019-04-26T08:23:41.330Z,528.75
2019-04-26T08:24:37.822Z,568.12
2019-04-26T08:25:37.808Z,545.62
2019-04-26T08:26:37.804Z,534.38
2019-04-26T08:27:37.777Z,517.50
2019-04-26T08:28:37.783Z,500.62
2019-04-26T08:29:37.764Z,495.00
2019-04-26T08:30:40.671Z,540.00
2019-04-26T08:31:38.764Z,489.38
2019-04-26T08:32:37.723Z,523.12
2019-04-26T08:33:40.464Z,489.38
2019-04-26T08:34:38.702Z,528.75
2019-04-26T08:35:37.704Z,511.88
2019-04-26T08:36:37.706Z,573.75
2019-04-26T08:37:37.996Z,590.62
2019-04-26T08:38:37.656Z,596.25
2019-04-26T08:39:45.658Z,573.75
2019-04-26T08:40:38.643Z,556.88
2019-04-26T08:41:39.154Z,601.88
2019-04-26T08:42:37.614Z,517.50
2019-04-26T08:43:37.604Z,517.50
2019-04-26T08:44:37.588Z,511.88
2019-04-26T08:45:37.592Z,517.50
2019-04-26T08:46:37.587Z,506.25
2019-04-26T08:47:37.580Z,489.38
2019-04-26T08:48:37.551Z,483.75
2019-04-26T08:49:39.202Z,483.75
2019-04-26T08:50:37.526Z,506.25
2019-04-26T08:51:37.537Z,506.25
2019-04-26T08:52:37.520Z,551.25
2019-04-26T08:53:37.504Z,534.38
2019-04-26T08:54:37.475Z,427.50
2019-04-26T08:55:37.475Z,399.38
2019-04-26T08:56:37.676Z,388.12
2019-04-26T08:57:37.441Z,382.50
2019-04-26T08:58:37.440Z,376.88
2019-04-26T08:59:37.438Z,405.00
2019-04-26T09:00:37.410Z,354.38
2019-04-26T09:01:37.417Z,354.38
2019-04-26T09:02:37.397Z,343.12
2019-04-26T09:03:37.391Z,343.12
2019-04-26T09:04:37.376Z,354.38
2019-04-26T09:05:37.349Z,360.00
2019-04-26T09:06:37.365Z,371.25
2019-04-26T09:07:37.330Z,388.12
2019-04-26T09:08:39.225Z,405.00
2019-04-26T09:09:38.490Z,433.12
2019-04-26T09:10:39.342Z,444.38
2019-04-26T09:11:38.360Z,450.00
2019-04-26T09:12:37.385Z,466.88
2019-04-26T09:13:37.267Z,483.75
2019-04-26T09:14:37.253Z,450.00
2019-04-26T09:15:37.248Z,433.12
2019-04-26T09:16:49.583Z,416.25
2019-04-26T09:17:38.390Z,393.75
2019-04-26T09:18:43.730Z,365.62
2019-04-26T09:19:38.209Z,354.38
2019-04-26T09:20:38.510Z,343.12
2019-04-26T09:21:38.203Z,337.50
2019-04-26T09:22:37.164Z,337.50
2019-04-26T09:23:40.259Z,337.50
2019-04-26T09:24:37.160Z,343.12
2019-04-26T09:25:39.271Z,348.75
2019-04-26T09:26:37.145Z,354.38
2019-04-26T09:27:37.119Z,365.62
2019-04-26T09:28:37.362Z,371.25
2019-04-26T09:29:37.106Z,388.12
2019-04-26T09:30:38.545Z,405.00
2019-04-26T09:31:37.086Z,433.12
2019-04-26T09:32:37.053Z,444.38
2019-04-26T09:33:37.464Z,455.62
2019-04-26T09:34:41.315Z,461.25
2019-04-26T09:35:38.032Z,472.50
2019-04-26T09:36:37.041Z,478.12
2019-04-26T09:37:36.997Z,478.12
2019-04-26T09:38:36.996Z,500.62
2019-04-26T09:39:41.601Z,517.50
2019-04-26T09:40:37.967Z,540.00
2019-04-26T09:41:36.970Z,568.12
2019-04-26T09:42:39.265Z,579.38
2019-04-26T09:43:36.926Z,568.12
2019-04-26T09:44:37.614Z,607.50
2019-04-26T09:45:36.904Z,540.00
2019-04-26T09:46:36.906Z,545.62
2019-04-26T09:47:36.883Z,568.12
2019-04-26T09:48:36.915Z,596.25
2019-04-26T09:49:37.334Z,618.75
2019-04-26T09:50:36.853Z,613.12
2019-04-26T09:51:39.062Z,607.50
2019-04-26T09:52:36.850Z,579.38
2019-04-26T09:53:39.581Z,545.62
2019-04-26T09:54:37.806Z,528.75
2019-04-26T09:55:36.808Z,528.75
2019-04-26T09:56:36.803Z,517.50
2019-04-26T09:57:36.782Z,489.38
2019-04-26T09:58:36.772Z,461.25
2019-04-26T09:59:40.085Z,427.50
2019-04-26T10:00:36.738Z,416.25
2019-04-26T10:01:36.747Z,416.25
2019-04-26T10:02:36.715Z,427.50
2019-04-26T10:03:36.702Z,438.75
2019-04-26T10:04:36.705Z,450.00
2019-04-26T10:05:36.685Z,500.62
2019-04-26T10:06:36.692Z,450.00
2019-04-26T10:07:37.513Z,455.62
2019-04-26T10:08:36.656Z,466.88
2019-04-26T10:09:36.634Z,483.75
2019-04-26T10:10:36.622Z,511.88
2019-04-26T10:11:39.614Z,551.25
2019-04-26T10:12:36.603Z,568.12
2019-04-26T10:13:36.626Z,585.00
2019-04-26T10:14:36.639Z,635.62
2019-04-26T10:15:38.950Z,742.50
2019-04-26T10:16:37.715Z,776.25
2019-04-26T10:17:36.596Z,770.62
2019-04-26T10:18:36.535Z,939.38
2019-04-26T10:19:36.517Z,894.38
2019-04-26T10:20:36.512Z,2700.00
2019-04-26T10:21:36.575Z,843.75
2019-04-26T10:22:36.489Z,731.25
2019-04-26T10:23:36.480Z,871.88
2019-04-26T10:24:36.470Z,1912.50
2019-04-26T10:25:36.462Z,3301.88
2019-04-26T10:26:36.461Z,2896.88
2019-04-26T10:27:40.781Z,2295.00
2019-04-26T10:28:36.443Z,3380.62
2019-04-26T10:29:36.437Z,3706.88
2019-04-26T10:30:38.453Z,3976.88
2019-04-26T10:31:37.407Z,3993.75
2019-04-26T10:32:36.412Z,4128.75
2019-04-26T10:33:36.751Z,4365.00
2019-04-26T10:34:37.177Z,4336.88
2019-04-26T10:35:36.352Z,4218.75
2019-04-26T10:36:36.414Z,4359.38
2019-04-26T10:37:39.711Z,4556.25
2019-04-26T10:38:36.310Z,4567.50
2019-04-26T10:39:37.040Z,4471.88
2019-04-26T10:40:36.294Z,4449.38
2019-04-26T10:41:36.312Z,4235.62
2019-04-26T10:42:36.306Z,4297.50
2019-04-26T10:43:36.262Z,4640.62
2019-04-26T10:44:39.950Z,4702.50
2019-04-26T10:45:36.243Z,4573.12
2019-04-26T10:46:36.275Z,4207.50
2019-04-26T10:47:38.384Z,4342.50
2019-04-26T10:48:36.227Z,4899.38
2019-04-26T10:49:36.200Z,5799.38
2019-04-26T10:50:36.195Z,5703.75
2019-04-26T10:51:38.712Z,6030.00
2019-04-26T10:52:37.169Z,5883.75
2019-04-26T10:53:36.183Z,5760.00
2019-04-26T10:54:36.891Z,6091.88
2019-04-26T10:55:36.142Z,6418.12
2019-04-26T10:56:36.154Z,6429.38
2019-04-26T10:57:36.122Z,6120.00
2019-04-26T10:58:37.647Z,6997.50
2019-04-26T10:59:39.988Z,6378.75
2019-04-26T11:00:37.093Z,6412.50
2019-04-26T11:01:36.101Z,6311.25
2019-04-26T11:02:36.079Z,6142.50
2019-04-26T11:03:36.080Z,6541.88
2019-04-26T11:04:37.369Z,6378.75
2019-04-26T11:05:36.073Z,6626.25
2019-04-26T11:06:36.088Z,6401.25
2019-04-26T11:07:36.042Z,6418.12
2019-04-26T11:08:36.020Z,6440.62
2019-04-26T11:09:36.020Z,6097.50
2019-04-26T11:10:47.910Z,6322.50
2019-04-26T11:11:37.068Z,6041.25
2019-04-26T11:12:36.000Z,6260.62
2019-04-26T11:13:36.002Z,6243.75
2019-04-26T11:14:35.982Z,6170.62
2019-04-26T11:15:35.971Z,6170.62
2019-04-26T11:16:37.192Z,6013.12
2019-04-26T11:17:35.963Z,5951.25
2019-04-26T11:18:35.942Z,6035.62
2019-04-26T11:19:36.635Z,6412.50
2019-04-26T11:20:35.932Z,6125.62
2019-04-26T11:21:36.077Z,5973.75
2019-04-26T11:22:37.576Z,5861.25
2019-04-26T11:23:35.902Z,6496.88
2019-04-26T11:24:35.886Z,6637.50
2019-04-26T11:25:35.888Z,6283.12
2019-04-26T11:26:36.229Z,6361.88
2019-04-26T11:27:35.865Z,5945.62
2019-04-26T11:28:35.868Z,6030.00
2019-04-26T11:29:35.853Z,5591.25
2019-04-26T11:30:35.855Z,5079.38
2019-04-26T11:31:35.865Z,4320.00
2019-04-26T11:32:36.751Z,4010.62
2019-04-26T11:33:44.753Z,5962.50
2019-04-26T11:34:36.809Z,5821.88
2019-04-26T11:35:35.917Z,6198.75
2019-04-26T11:36:37.563Z,6131.25
2019-04-26T11:37:36.789Z,5861.25
2019-04-26T11:38:35.800Z,5670.00
2019-04-26T11:39:36.542Z,5124.38
2019-04-26T11:40:35.802Z,5175.00
2019-04-26T11:41:37.632Z,5653.12
2019-04-26T11:42:35.756Z,6125.62
2019-04-26T11:43:35.741Z,6255.00
2019-04-26T11:44:35.733Z,6024.38
2019-04-26T11:45:35.721Z,6153.75
2019-04-26T11:46:44.654Z,5675.62
2019-04-26T11:47:37.202Z,4078.12
2019-04-26T11:48:36.713Z,4888.12
2019-04-26T11:49:37.281Z,4826.25
2019-04-26T11:50:36.681Z,5456.25
2019-04-26T11:51:35.707Z,4781.25
2019-04-26T11:52:37.222Z,3656.25
2019-04-26T11:53:35.652Z,2250.00
2019-04-26T11:54:35.641Z,2508.75
2019-04-26T11:55:35.644Z,2435.62
2019-04-26T11:56:37.601Z,1890.00
2019-04-26T11:57:35.622Z,1220.62
2019-04-26T11:58:35.613Z,1395.00
2019-04-26T11:59:35.603Z,2216.25
2019-04-26T12:00:35.592Z,1738.12
2019-04-26T12:01:36.666Z,1344.38
2019-04-26T12:02:35.686Z,1018.12
2019-04-26T12:03:35.560Z,1198.12
2019-04-26T12:04:35.554Z,832.50
2019-04-26T12:05:35.541Z,815.62
2019-04-26T12:06:35.556Z,1063.12
2019-04-26T12:07:35.525Z,956.25
2019-04-26T12:08:35.519Z,1327.50
2019-04-26T12:09:35.502Z,1186.88
2019-04-26T12:10:35.495Z,950.62
2019-04-26T12:11:35.507Z,905.62
2019-04-26T12:12:35.471Z,860.62
2019-04-26T12:13:35.488Z,871.88
2019-04-26T12:14:35.478Z,781.88
2019-04-26T12:15:39.121Z,770.62
2019-04-26T12:16:47.048Z,736.88
2019-04-26T12:17:36.766Z,708.75
2019-04-26T12:18:35.423Z,697.50
2019-04-26T12:19:35.405Z,759.38
2019-04-26T12:20:35.416Z,748.12
2019-04-26T12:21:35.381Z,686.25
2019-04-26T12:22:35.417Z,601.88
2019-04-26T12:23:35.363Z,562.50
2019-04-26T12:24:35.348Z,540.00
2019-04-26T12:25:38.781Z,556.88
2019-04-26T12:26:42.558Z,568.12
2019-04-26T12:27:36.521Z,590.62
2019-04-26T12:28:36.352Z,568.12
2019-04-26T12:29:35.295Z,579.38
2019-04-26T12:30:35.302Z,551.25
2019-04-26T12:31:35.277Z,523.12
2019-04-26T12:32:35.274Z,568.12
2019-04-26T12:33:39.186Z,585.00
2019-04-26T12:34:36.252Z,652.50
2019-04-26T12:35:35.251Z,658.12
2019-04-26T12:36:35.233Z,720.00
2019-04-26T12:37:35.240Z,613.12
2019-04-26T12:38:35.194Z,686.25
2019-04-26T12:39:36.771Z,556.88
2019-04-26T12:40:35.176Z,725.62
2019-04-26T12:41:40.315Z,894.38
2019-04-26T12:42:36.173Z,641.25
2019-04-26T12:43:35.150Z,1366.88
2019-04-26T12:44:36.448Z,1923.75
2019-04-26T12:45:35.122Z,2188.12
2019-04-26T12:46:35.128Z,3037.50
2019-04-26T12:47:38.603Z,2047.50
2019-04-26T12:48:35.126Z,877.50
2019-04-26T12:49:35.467Z,703.12
2019-04-26T12:50:37.650Z,630.00
2019-04-26T12:51:35.063Z,776.25
2019-04-26T12:52:37.380Z,562.50
2019-04-26T12:53:35.037Z,720.00
2019-04-26T12:54:35.031Z,973.12
2019-04-26T12:55:35.021Z,686.25
2019-04-26T12:56:35.002Z,1305.00
2019-04-26T12:57:36.434Z,2368.12
2019-04-26T12:58:36.080Z,2683.12
2019-04-26T12:59:43.925Z,2340.00
2019-04-26T13:00:37.438Z,1946.25
2019-04-26T13:01:35.013Z,2283.75
2019-04-26T13:02:34.976Z,1046.25
2019-04-26T13:03:34.928Z,1051.88
2019-04-26T13:04:36.211Z,1074.38
2019-04-26T13:05:34.922Z,933.75
2019-04-26T13:06:34.919Z,1141.88
2019-04-26T13:07:34.974Z,843.75
2019-04-26T13:08:34.875Z,703.12
2019-04-26T13:09:34.866Z,652.50
2019-04-26T13:10:35.448Z,635.62
2019-04-26T13:11:34.905Z,613.12
2019-04-26T13:12:35.773Z,613.12
2019-04-26T13:13:34.839Z,630.00
2019-04-26T13:14:34.816Z,545.62
2019-04-26T13:15:36.234Z,506.25
2019-04-26T13:16:36.675Z,478.12
2019-04-26T13:17:35.735Z,495.00
2019-04-26T13:18:34.805Z,517.50
2019-04-26T13:19:35.714Z,545.62
2019-04-26T13:20:34.747Z,624.38
2019-04-26T13:21:37.393Z,551.25
2019-04-26T13:22:45.261Z,483.75
2019-04-26T13:23:35.757Z,489.38
2019-04-26T13:24:35.515Z,500.62
2019-04-26T13:25:40.565Z,472.50
2019-04-26T13:26:36.438Z,635.62
2019-04-26T13:27:34.671Z,781.88
2019-04-26T13:28:34.679Z,832.50
2019-04-26T13:29:34.649Z,686.25
2019-04-26T13:30:34.642Z,630.00
2019-04-26T13:31:34.626Z,562.50
2019-04-26T13:32:34.619Z,500.62
2019-04-26T13:33:37.897Z,478.12
2019-04-26T13:34:37.203Z,466.88
2019-04-26T13:35:34.585Z,455.62
2019-04-26T13:36:34.587Z,450.00
2019-04-26T13:37:35.682Z,461.25
2019-04-26T13:38:34.553Z,466.88
2019-04-26T13:39:34.542Z,523.12
2019-04-26T13:40:34.533Z,545.62
2019-04-26T13:41:34.936Z,618.75
2019-04-26T13:42:34.511Z,838.12
2019-04-26T13:43:34.531Z,939.38
2019-04-26T13:44:35.687Z,1057.50
2019-04-26T13:45:34.475Z,961.88
2019-04-26T13:46:34.476Z,590.62
2019-04-26T13:47:34.460Z,1147.50
2019-04-26T13:48:34.470Z,1260.00
2019-04-26T13:49:34.435Z,1080.00
2019-04-26T13:50:34.418Z,1468.12
2019-04-26T13:51:34.423Z,1918.12
2019-04-26T13:52:34.408Z,1788.75
2019-04-26T13:53:34.406Z,1918.12
2019-04-26T13:54:34.384Z,2081.25
2019-04-26T13:55:34.368Z,2053.12
2019-04-26T13:56:35.948Z,1575.00
2019-04-26T13:57:34.345Z,1035.00
2019-04-26T13:58:34.460Z,1074.38
2019-04-26T13:59:34.323Z,843.75
2019-04-26T14:00:34.316Z,703.12
2019-04-26T14:01:34.303Z,725.62
2019-04-26T14:02:34.303Z,652.50
2019-04-26T14:03:34.279Z,601.88
2019-04-26T14:04:37.186Z,641.25
2019-04-26T14:05:35.285Z,517.50
2019-04-26T14:06:34.257Z,517.50
2019-04-26T14:07:34.237Z,506.25
2019-04-26T14:08:34.225Z,500.62
2019-04-26T14:09:34.248Z,495.00
2019-04-26T14:10:34.204Z,495.00
2019-04-26T14:11:34.202Z,472.50
2019-04-26T14:12:34.197Z,466.88
2019-04-26T14:13:34.183Z,455.62
2019-04-26T14:14:35.233Z,438.75
2019-04-26T14:15:34.151Z,483.75
2019-04-26T14:16:34.146Z,466.88
2019-04-26T14:17:34.135Z,421.88
2019-04-26T14:18:34.602Z,405.00
2019-04-26T14:19:34.158Z,388.12
2019-04-26T14:20:34.098Z,388.12
2019-04-26T14:21:34.809Z,371.25
2019-04-26T14:22:36.966Z,421.88
2019-04-26T14:23:35.062Z,450.00
2019-04-26T14:24:34.087Z,483.75
2019-04-26T14:25:34.040Z,365.62
2019-04-26T14:26:35.348Z,331.88
2019-04-26T14:27:35.025Z,331.88
2019-04-26T14:28:34.008Z,331.88
2019-04-26T14:29:34.039Z,331.88
2019-04-26T14:30:37.460Z,326.25
2019-04-26T14:31:34.978Z,337.50
2019-04-26T14:32:33.967Z,331.88
2019-04-26T14:33:33.956Z,343.12
2019-04-26T14:34:36.141Z,354.38
2019-04-26T14:35:34.966Z,270.00
2019-04-26T14:36:33.920Z,270.00
2019-04-26T14:37:33.913Z,258.75
2019-04-26T14:38:39.331Z,241.88
2019-04-26T14:39:49.204Z,230.62
2019-04-26T14:40:34.950Z,225.00
2019-04-26T14:41:34.005Z,213.75
2019-04-26T14:42:38.127Z,196.88
2019-04-26T14:43:40.861Z,225.00
2019-04-26T14:44:34.837Z,236.25
2019-04-26T14:45:36.416Z,253.12
2019-04-26T14:46:33.819Z,253.12
2019-04-26T14:47:46.500Z,270.00
2019-04-26T14:48:36.160Z,253.12
2019-04-26T14:49:39.168Z,253.12
2019-04-26T14:50:34.791Z,230.62
2019-04-26T14:51:33.753Z,236.25
2019-04-26T14:52:33.749Z,225.00
2019-04-26T14:53:36.446Z,196.88
2019-04-26T14:54:33.724Z,213.75
2019-04-26T14:55:33.832Z,247.50
2019-04-26T14:56:33.711Z,320.62
2019-04-26T14:57:34.026Z,585.00
2019-04-26T14:58:33.778Z,630.00
2019-04-26T14:59:33.666Z,348.75
2019-04-26T15:00:33.994Z,393.75
2019-04-26T15:01:35.218Z,275.62
2019-04-26T15:02:33.631Z,253.12
2019-04-26T15:03:34.074Z,247.50
2019-04-26T15:04:33.611Z,258.75
2019-04-26T15:05:33.616Z,253.12
2019-04-26T15:06:33.591Z,236.25
2019-04-26T15:07:35.053Z,236.25
2019-04-26T15:08:34.572Z,230.62
2019-04-26T15:09:36.401Z,219.38
2019-04-26T15:10:43.427Z,213.75
2019-04-26T15:11:36.124Z,213.75
2019-04-26T15:12:45.682Z,219.38
2019-04-26T15:13:40.265Z,219.38
2019-04-26T15:14:34.528Z,219.38
2019-04-26T15:15:34.662Z,219.38
2019-04-26T15:16:33.477Z,213.75
2019-04-26T15:17:33.479Z,213.75
2019-04-26T15:18:36.963Z,208.12
2019-04-26T15:19:35.219Z,213.75
2019-04-26T15:20:33.468Z,196.88
2019-04-26T15:21:34.414Z,196.88
2019-04-26T15:22:33.408Z,196.88
2019-04-26T15:23:33.402Z,185.62
2019-04-26T15:24:35.061Z,168.75
2019-04-26T15:25:36.702Z,163.12
2019-04-26T15:26:33.370Z,146.25
2019-04-26T15:27:36.180Z,140.62
2019-04-26T15:28:33.345Z,135.00
2019-04-26T15:29:33.327Z,129.38
2019-04-26T15:30:41.576Z,129.38
2019-04-26T15:31:34.324Z,146.25
2019-04-26T15:32:35.255Z,146.25
2019-04-26T15:33:35.783Z,140.62
2019-04-26T15:34:33.272Z,151.88
2019-04-26T15:35:35.812Z,163.12
2019-04-26T15:36:33.261Z,219.38
2019-04-26T15:37:33.244Z,309.38
2019-04-26T15:38:41.179Z,303.75
2019-04-26T15:39:34.240Z,455.62
2019-04-26T15:40:35.087Z,843.75
2019-04-26T15:41:33.333Z,888.75
2019-04-26T15:42:33.187Z,781.88
2019-04-26T15:43:33.180Z,433.12
2019-04-26T15:44:33.177Z,236.25
2019-04-26T15:45:38.694Z,213.75
2019-04-26T15:46:34.139Z,213.75
2019-04-26T15:47:34.307Z,286.88
2019-04-26T15:48:33.122Z,309.38
2019-04-26T15:49:36.559Z,596.25
2019-04-26T15:50:33.122Z,230.62
2019-04-26T15:51:33.096Z,213.75
2019-04-26T15:52:34.128Z,202.50
2019-04-26T15:53:33.261Z,236.25
2019-04-26T15:54:33.067Z,326.25
2019-04-26T15:55:39.668Z,185.62
2019-04-26T15:56:34.031Z,180.00
2019-04-26T15:57:34.709Z,360.00
2019-04-26T15:58:33.011Z,607.50
2019-04-26T15:59:33.005Z,793.12
2019-04-26T16:00:35.471Z,939.38
2019-04-26T16:01:32.976Z,714.38
2019-04-26T16:02:32.963Z,365.62
2019-04-26T16:03:32.951Z,202.50
2019-04-26T16:04:32.950Z,180.00
2019-04-26T16:05:32.955Z,163.12
2019-04-26T16:06:32.935Z,163.12
2019-04-26T16:07:34.419Z,163.12
2019-04-26T16:08:33.992Z,168.75
2019-04-26T16:09:33.883Z,168.75
2019-04-26T16:10:36.796Z,163.12
2019-04-26T16:11:33.865Z,168.75
2019-04-26T16:12:32.857Z,168.75
2019-04-26T16:13:32.847Z,168.75
2019-04-26T16:14:36.503Z,163.12
2019-04-26T16:15:32.835Z,157.50
2019-04-26T16:16:34.549Z,146.25
2019-04-26T16:17:36.167Z,135.00
2019-04-26T16:18:33.789Z,129.38
2019-04-26T16:19:32.791Z,129.38
2019-04-26T16:20:37.538Z,123.75
2019-04-26T16:21:33.748Z,118.12
2019-04-26T16:22:33.201Z,118.12
2019-04-26T16:23:41.012Z,112.50
2019-04-26T16:24:34.513Z,106.88
2019-04-26T16:25:34.338Z,106.88
2019-04-26T16:26:33.695Z,106.88
2019-04-26T16:27:34.568Z,101.25
2019-04-26T16:28:33.319Z,101.25
2019-04-26T16:29:32.668Z,101.25
2019-04-26T16:30:37.340Z,101.25
2019-04-26T16:31:34.286Z,101.25
2019-04-26T16:32:34.490Z,101.25
2019-04-26T16:33:33.497Z,101.25
2019-04-26T16:34:32.604Z,95.62
2019-04-26T16:35:32.633Z,95.62
2019-04-26T16:36:36.722Z,95.62
2019-04-26T16:37:35.167Z,95.62
2019-04-26T16:38:33.090Z,84.38
2019-04-26T16:39:38.740Z,84.38
2019-04-26T16:40:33.559Z,67.50
2019-04-26T16:41:36.035Z,67.50
2019-04-26T16:42:33.513Z,61.88
2019-04-26T16:43:39.640Z,67.50
2019-04-26T16:44:33.605Z,73.12
2019-04-26T16:45:32.860Z,78.75
2019-04-26T16:46:33.323Z,78.75
2019-04-26T16:47:35.374Z,84.38
2019-04-26T16:48:33.441Z,78.75
2019-04-26T16:49:35.142Z,73.12
2019-04-26T16:50:37.189Z,67.50
2019-04-26T16:51:34.171Z,67.50
2019-04-26T16:52:33.676Z,67.50
2019-04-26T16:53:46.279Z,67.50
2019-04-26T16:54:34.230Z,61.88
2019-04-26T16:55:37.953Z,67.50
2019-04-26T16:56:36.016Z,61.88
2019-04-26T16:57:33.911Z,61.88
2019-04-26T16:58:38.272Z,56.25
2019-04-26T16:59:33.320Z,56.25
2019-04-26T17:00:50.065Z,56.25
2019-04-26T17:01:33.536Z,50.62
2019-04-26T17:02:36.354Z,50.62
2019-04-26T17:03:32.778Z,50.62
2019-04-26T17:04:36.075Z,45.00
2019-04-26T17:05:47.713Z,45.00
2019-04-26T17:06:33.258Z,45.00
2019-04-26T17:07:32.235Z,45.00
2019-04-26T17:08:32.217Z,45.00
2019-04-26T17:09:54.396Z,45.00
2019-04-26T17:10:33.224Z,50.62
2019-04-26T17:11:36.194Z,50.62
2019-04-26T17:12:33.206Z,56.25
2019-04-26T17:13:34.744Z,56.25
2019-04-26T17:14:34.159Z,56.25
2019-04-26T17:15:32.335Z,56.25
2019-04-26T17:16:36.941Z,61.88
2019-04-26T17:17:33.217Z,67.50
2019-04-26T17:18:32.441Z,67.50
2019-04-26T17:19:35.925Z,67.50
2019-04-26T17:20:33.984Z,67.50
2019-04-26T17:21:32.794Z,67.50
2019-04-26T17:22:42.509Z,61.88
2019-04-26T17:23:33.380Z,56.25
2019-04-26T17:24:32.046Z,50.62
2019-04-26T17:25:32.160Z,45.00
2019-04-26T17:26:33.613Z,45.00
2019-04-26T17:27:33.041Z,45.00
2019-04-26T17:28:32.569Z,45.00
2019-04-26T17:29:33.453Z,45.00
2019-04-26T17:30:34.449Z,45.00
2019-04-26T17:31:33.644Z,45.00
2019-04-26T17:32:31.965Z,39.38
2019-04-26T17:33:32.684Z,39.38
2019-04-26T17:34:33.633Z,39.38
2019-04-26T17:35:32.771Z,39.38
2019-04-26T17:36:34.334Z,39.38
2019-04-26T17:37:31.904Z,39.38
2019-04-26T17:38:35.186Z,39.38
2019-04-26T17:39:32.865Z,33.75
2019-04-26T17:40:36.776Z,33.75
2019-04-26T17:41:33.275Z,33.75
2019-04-26T17:42:36.531Z,33.75
2019-04-26T17:43:31.829Z,33.75
2019-04-26T17:44:34.061Z,28.12
2019-04-26T17:45:31.808Z,28.12
2019-04-26T17:46:32.672Z,28.12
2019-04-26T17:47:33.028Z,28.12
2019-04-26T17:48:33.613Z,28.12
2019-04-26T17:49:34.567Z,22.50
2019-04-26T17:50:35.469Z,22.50
2019-04-26T17:51:41.709Z,22.50
2019-04-26T17:52:35.994Z,22.50
2019-04-26T17:53:33.681Z,16.88
2019-04-26T17:54:46.134Z,16.88
2019-04-26T17:55:33.683Z,16.88
2019-04-26T17:56:35.369Z,16.88
2019-04-26T17:57:36.751Z,16.88
2019-04-26T17:58:34.351Z,16.88
2019-04-26T17:59:34.709Z,16.88
2019-04-26T18:00:45.568Z,11.25
2019-04-26T18:01:43.091Z,11.25
2019-04-26T18:02:42.030Z,11.25
2019-04-26T18:03:32.869Z,11.25
2019-04-26T18:04:36.615Z,11.25
2019-04-26T18:05:45.055Z,11.25
2019-04-26T18:06:32.601Z,11.25
2019-04-26T18:07:40.770Z,11.25