createdAt,value
2018-05-15T00:00:02.397Z,1003.68
2018-05-15T00:00:42.804Z,1003.72
2018-05-15T00:01:23.225Z,1003.72
2018-05-15T00:02:03.634Z,1003.75
2018-05-15T00:02:44.076Z,1003.68
2018-05-15T00:03:24.463Z,1003.7
2018-05-15T00:04:04.965Z,1003.72
2018-05-15T00:04:45.323Z,1003.72
2018-05-15T00:05:25.687Z,1003.69
2018-05-15T00:06:06.053Z,1003.73
2018-05-15T00:06:46.476Z,1003.72
2018-05-15T00:07:26.909Z,1003.72
2018-05-15T00:08:07.340Z,1003.74
2018-05-15T00:08:47.698Z,1003.7
2018-05-15T00:09:28.183Z,1003.73
2018-05-15T00:10:08.551Z,1003.72
2018-05-15T00:10:48.999Z,1003.73
2018-05-15T00:11:29.354Z,1003.76
2018-05-15T00:12:09.745Z,1003.73
2018-05-15T00:12:50.144Z,1003.74
2018-05-15T00:13:30.526Z,1003.75
2018-05-15T00:14:10.924Z,1003.75
2018-05-15T00:14:51.376Z,1003.77
2018-05-15T00:15:31.837Z,1003.76
2018-05-15T00:16:12.424Z,1003.77
2018-05-15T00:18:17.956Z,1003.79
2018-05-15T00:19:00.766Z,1003.82
2018-05-15T00:19:43.367Z,1003.79
2018-05-15T00:20:24.002Z,1003.84
2018-05-15T00:21:04.347Z,1003.84
2018-05-15T00:21:44.915Z,1003.85
2018-05-15T00:22:27.125Z,1003.86
2018-05-15T00:23:20.542Z,1003.9
2018-05-15T00:24:00.460Z,1003.89
2018-05-15T02:26:03.785Z,1004.15
2018-05-15T02:26:43.741Z,1004.13
2018-05-15T02:27:25.756Z,1004.12
2018-05-15T02:28:11.663Z,1004.12
2018-05-15T02:43:39.590Z,1004.11
2018-05-15T03:32:00.163Z,1004.3
2018-05-15T03:35:38.498Z,1004.32
2018-05-15T03:37:39.275Z,1004.32
2018-05-15T03:38:34.633Z,1004.34
2018-05-15T03:39:18.077Z,1004.34
2018-05-15T03:40:08.626Z,1004.33
2018-05-15T03:40:50.737Z,1004.33
2018-05-15T03:41:32.931Z,1004.36
2018-05-15T03:42:17.951Z,1004.37
2018-05-15T03:42:58.367Z,1004.39
2018-05-15T03:43:39.593Z,1004.41
2018-05-15T03:44:23.640Z,1004.38
2018-05-15T03:45:04.142Z,1004.43
2018-05-15T03:45:46.439Z,1004.44
2018-05-15T03:46:26.898Z,1004.43
2018-05-15T03:47:07.152Z,1004.45
2018-05-15T03:47:48.598Z,1004.46
2018-05-15T03:48:40.611Z,1004.5
2018-05-15T03:49:21.408Z,1004.5
2018-05-15T03:50:01.730Z,1004.52
2018-05-15T03:50:42.548Z,1004.51
2018-05-15T03:51:23.328Z,1004.49
2018-05-15T03:52:04.363Z,1004.49
2018-05-15T03:52:44.641Z,1004.51
2018-05-15T03:53:27.272Z,1004.51
2018-05-15T03:54:07.981Z,1004.5
2018-05-15T03:54:58.941Z,1004.51
2018-05-15T03:55:39.221Z,1004.5
2018-05-15T03:56:22.495Z,1004.52
2018-05-15T03:58:38.089Z,1004.54
2018-05-15T03:59:20.706Z,1004.57
2018-05-15T04:00:02.642Z,1004.57
2018-05-15T04:00:50.698Z,1004.58
2018-05-15T04:01:34.913Z,1004.59
2018-05-15T04:49:20.031Z,1004.77
2018-05-15T04:50:00.433Z,1004.78
2018-05-15T04:50:40.761Z,1004.81
2018-05-15T04:51:21.176Z,1004.81
2018-05-15T04:52:01.616Z,1004.79
2018-05-15T04:52:42.156Z,1004.81
2018-05-15T04:53:22.514Z,1004.82
2018-05-15T04:54:02.901Z,1004.83
2018-05-15T04:56:16.086Z,1004.86
2018-05-15T04:56:56.468Z,1004.83
2018-05-15T04:57:36.935Z,1004.85
2018-05-15T04:58:17.326Z,1004.86
2018-05-15T04:58:57.741Z,1004.87
2018-05-15T04:59:38.136Z,1004.91
2018-05-15T05:00:18.498Z,1004.9
2018-05-15T05:00:58.889Z,1004.92
2018-05-15T05:01:39.298Z,1004.89
2018-05-15T05:02:19.729Z,1004.89
2018-05-15T05:03:00.139Z,1004.9
2018-05-15T05:03:40.462Z,1004.9
2018-05-15T05:04:20.868Z,1004.89
2018-05-15T05:05:01.278Z,1004.94
2018-05-15T05:05:41.696Z,1004.92
2018-05-15T05:06:22.119Z,1004.88
2018-05-15T05:07:02.481Z,1004.91
2018-05-15T05:07:42.883Z,1004.91
2018-05-15T05:08:23.308Z,1004.93
2018-05-15T05:09:03.701Z,1004.93
2018-05-15T05:09:44.112Z,1004.95
2018-05-15T05:10:24.513Z,1004.98
2018-05-15T05:11:04.912Z,1004.94
2018-05-15T05:11:45.312Z,1004.99
2018-05-15T05:12:25.711Z,1005
2018-05-15T05:13:06.126Z,1004.99
2018-05-15T05:13:46.550Z,1005
2018-05-15T05:14:26.909Z,1005
2018-05-15T05:15:07.379Z,1005.03
2018-05-15T05:15:47.740Z,1005.01
2018-05-15T05:16:28.196Z,1005.02
2018-05-15T05:17:08.597Z,1005.02
2018-05-15T05:17:49.056Z,1005.06
2018-05-15T05:18:29.469Z,1005.04
2018-05-15T05:19:09.839Z,1005.03
2018-05-15T05:19:50.304Z,1005.05
2018-05-15T05:20:30.685Z,1005.02
2018-05-15T05:21:11.124Z,1005.03
2018-05-15T05:21:51.542Z,1005.04
2018-05-15T05:22:31.912Z,1004.99
2018-05-15T05:23:12.337Z,1005.01
2018-05-15T05:23:59.671Z,1004.97
2018-05-15T05:24:40.044Z,1005.02
2018-05-15T05:25:20.459Z,1005.02
2018-05-15T05:26:01.703Z,1005.01
2018-05-15T05:26:42.124Z,1005.07
2018-05-15T05:27:22.572Z,1005.05
2018-05-15T05:28:03.017Z,1005.09
2018-05-15T05:28:43.456Z,1005.08
2018-05-15T05:29:23.839Z,1005.04
2018-05-15T05:30:04.890Z,1005.11
2018-05-15T05:30:45.286Z,1005.12
2018-05-15T05:31:26.138Z,1005.09
2018-05-15T05:32:06.634Z,1005.1
2018-05-15T05:32:47.477Z,1005.08
2018-05-15T05:33:27.770Z,1005.13
2018-05-15T05:34:08.136Z,1005.16
2018-05-15T05:34:50.382Z,1005.2
2018-05-15T05:35:31.077Z,1005.21
2018-05-15T05:36:11.508Z,1005.21
2018-05-15T05:36:51.847Z,1005.27
2018-05-15T05:37:33.897Z,1005.24
2018-05-15T05:38:14.240Z,1005.25
2018-05-15T05:38:54.668Z,1005.22
2018-05-15T05:39:35.060Z,1005.25
2018-05-15T05:40:15.501Z,1005.25
2018-05-15T05:40:56.227Z,1005.23
2018-05-15T05:41:37.071Z,1005.28
2018-05-15T05:42:17.880Z,1005.27
2018-05-15T05:42:58.194Z,1005.27
2018-05-15T05:43:39.187Z,1005.28
2018-05-15T05:44:19.489Z,1005.24
2018-05-15T05:45:00.384Z,1005.27
2018-05-15T05:45:41.277Z,1005.25
2018-05-15T05:48:13.910Z,1005.34
2018-05-15T05:49:02.213Z,1005.34
2018-05-15T05:49:43.890Z,1005.35
2018-05-15T05:50:24.297Z,1005.35
2018-05-15T05:51:04.833Z,1005.35
2018-05-15T05:51:45.385Z,1005.39
2018-05-15T05:52:25.664Z,1005.36
2018-05-15T05:53:07.904Z,1005.45
2018-05-15T05:53:48.205Z,1005.44
2018-05-15T05:54:28.671Z,1005.34
2018-05-15T05:55:09.066Z,1005.44
2018-05-15T05:55:50.186Z,1005.44
2018-05-15T05:56:30.589Z,1005.44
2018-05-15T05:57:11.102Z,1005.41
2018-05-15T05:57:51.750Z,1005.45
2018-05-15T05:58:33.168Z,1005.43
2018-05-15T05:59:13.780Z,1005.43
2018-05-15T05:59:54.052Z,1005.48
2018-05-15T06:00:34.928Z,1005.48
2018-05-15T06:01:15.363Z,1005.46
2018-05-15T06:01:55.904Z,1005.41
2018-05-15T06:02:37.289Z,1005.45
2018-05-15T06:03:18.002Z,1005.5
2018-05-15T06:04:00.483Z,1005.5
2018-05-15T06:04:40.953Z,1005.51
2018-05-15T06:05:22.554Z,1005.52
2018-05-15T06:06:06.544Z,1005.5
2018-05-15T06:06:48.070Z,1005.51
2018-05-15T06:07:29.905Z,1005.49
2018-05-15T06:08:10.896Z,1005.52
2018-05-15T06:08:52.497Z,1005.55
2018-05-15T06:09:35.266Z,1005.58
2018-05-15T06:10:15.654Z,1005.56
2018-05-15T06:10:59.244Z,1005.58
2018-05-15T06:11:41.817Z,1005.6
2018-05-15T06:12:22.611Z,1005.66
2018-05-15T06:13:04.569Z,1005.65
2018-05-15T06:13:46.909Z,1005.68
2018-05-15T06:14:27.856Z,1005.42
2018-05-15T06:15:08.847Z,1005.66
2018-05-15T06:15:50.959Z,1005.68
2018-05-15T06:16:31.460Z,1005.69
2018-05-15T06:17:16.024Z,1005.71
2018-05-15T06:17:56.329Z,1005.72
2018-05-15T06:18:36.816Z,1005.73
2018-05-15T06:19:17.479Z,1005.74
2018-05-15T06:19:57.985Z,1005.8
2018-05-15T06:20:39.934Z,1005.73
2018-05-15T06:21:21.180Z,1005.77
2018-05-15T06:22:01.765Z,1005.76
2018-05-15T06:22:42.324Z,1005.77
2018-05-15T06:23:22.953Z,1005.79
2018-05-15T06:24:03.699Z,1005.87
2018-05-15T06:24:44.612Z,1005.85
2018-05-15T06:25:25.044Z,1005.86
2018-05-15T06:26:06.270Z,1005.87
2018-05-15T06:26:47.262Z,1005.86
2018-05-15T06:27:28.339Z,1005.85
2018-05-15T06:28:08.735Z,1005.88
2018-05-15T06:28:50.105Z,1005.83
2018-05-15T06:29:30.562Z,1005.78
2018-05-15T06:30:11.037Z,1005.82
2018-05-15T06:30:52.246Z,1005.83
2018-05-15T06:31:32.705Z,1005.85
2018-05-15T06:32:14.068Z,1005.81
2018-05-15T06:32:54.717Z,1005.83
2018-05-15T06:33:35.677Z,1005.8
2018-05-15T06:34:17.523Z,1005.76
2018-05-15T06:34:59.222Z,1005.81
2018-05-15T06:35:40.942Z,1005.77
2018-05-15T06:36:21.535Z,1005.79
2018-05-15T06:37:02.481Z,1005.8
2018-05-15T06:37:43.214Z,1005.79
2018-05-15T06:44:05.049Z,1005.79
2018-05-15T06:44:45.620Z,1005.78
2018-05-15T06:45:26.562Z,1005.79
2018-05-15T06:46:07.058Z,1005.81
2018-05-15T06:46:47.450Z,1005.77
2018-05-15T06:47:27.835Z,1005.74
2018-05-15T06:48:08.305Z,1005.75
2018-05-15T06:48:48.850Z,1005.76
2018-05-15T06:49:29.239Z,1005.76
2018-05-15T06:50:09.900Z,1005.78
2018-05-15T06:50:50.244Z,1005.75
2018-05-15T06:51:30.873Z,1005.75
2018-05-15T06:52:26.101Z,1005.72
2018-05-15T06:53:07.111Z,1005.74
2018-05-15T06:53:47.449Z,1005.76
2018-05-15T06:54:27.856Z,1005.79
2018-05-15T06:56:51.484Z,1005.74
2018-05-15T06:57:32.845Z,1005.78
2018-05-15T07:01:15.546Z,1005.81
2018-05-15T07:01:56.404Z,1005.83
2018-05-15T07:02:37.145Z,1005.78
2018-05-15T07:03:18.991Z,1005.78
2018-05-15T07:03:59.677Z,1005.72
2018-05-15T07:04:40.123Z,1005.76
2018-05-15T07:05:20.695Z,1005.73
2018-05-15T07:06:09.176Z,1005.73
2018-05-15T07:06:50.252Z,1005.77
2018-05-15T07:07:33.970Z,1005.73
2018-05-15T07:08:17.819Z,1005.73
2018-05-15T07:09:00.358Z,1005.72
2018-05-15T07:09:41.474Z,1005.75
2018-05-15T07:10:21.976Z,1005.72
2018-05-15T07:11:02.404Z,1005.72
2018-05-15T07:11:42.854Z,1005.74
2018-05-15T07:12:23.339Z,1005.76
2018-05-15T07:13:04.814Z,1005.81
2018-05-15T07:13:45.232Z,1005.78
2018-05-15T07:14:26.125Z,1005.8
2018-05-15T07:15:06.420Z,1005.79
2018-05-15T07:15:46.916Z,1005.77
2018-05-15T07:16:27.415Z,1005.8
2018-05-15T07:17:10.311Z,1005.78
2018-05-15T07:17:50.845Z,1005.8
2018-05-15T07:18:31.327Z,1005.82
2018-05-15T07:19:11.735Z,1005.84
2018-05-15T07:19:52.649Z,1005.87
2018-05-15T07:20:33.409Z,1005.84
2018-05-15T07:21:13.805Z,1005.84
2018-05-15T07:21:56.307Z,1005.86
2018-05-15T07:22:36.855Z,1005.85
2018-05-15T07:23:17.348Z,1005.87
2018-05-15T07:23:57.688Z,1005.9
2018-05-15T07:24:38.615Z,1005.89
2018-05-15T07:25:19.672Z,1005.89
2018-05-15T07:25:59.614Z,1005.92
2018-05-15T07:26:39.965Z,1005.89
2018-05-15T07:27:20.857Z,1005.92
2018-05-15T07:28:03.046Z,1005.92
2018-05-15T07:28:44.055Z,1005.92
2018-05-15T07:29:24.501Z,1005.91
2018-05-15T07:30:04.912Z,1005.9
2018-05-15T07:30:45.301Z,1005.89
2018-05-15T07:31:26.091Z,1005.9
2018-05-15T07:32:07.323Z,1005.91
2018-05-15T07:32:47.698Z,1005.92
2018-05-15T07:33:30.180Z,1005.91
2018-05-15T07:34:11.655Z,1005.86
2018-05-15T07:34:53.375Z,1005.92
2018-05-15T07:35:33.964Z,1005.87
2018-05-15T07:36:15.515Z,1005.91
2018-05-15T07:36:55.859Z,1005.92
2018-05-15T07:37:38.855Z,1005.91
2018-05-15T07:38:19.701Z,1005.95
2018-05-15T07:39:00.431Z,1005.93
2018-05-15T07:39:40.988Z,1005.97
2018-05-15T07:40:21.682Z,1005.99
2018-05-15T07:41:02.318Z,1006.01
2018-05-15T07:41:43.390Z,1005.98
2018-05-15T07:42:25.552Z,1005.99
2018-05-15T07:43:07.070Z,1005.99
2018-05-15T07:43:47.176Z,1005.94
2018-05-15T07:44:27.819Z,1005.94
2018-05-15T07:45:08.283Z,1005.95
2018-05-15T07:45:50.045Z,1005.95
2018-05-15T07:46:32.695Z,1005.94
2018-05-15T07:47:12.177Z,1006
2018-05-15T07:47:52.887Z,1005.97
2018-05-15T07:48:33.512Z,1005.96
2018-05-15T07:49:15.224Z,1005.99
2018-05-15T07:49:55.008Z,1005.95
2018-05-15T07:50:36.126Z,1005.98
2018-05-15T07:51:18.064Z,1005.96
2018-05-15T07:51:58.629Z,1006.01
2018-05-15T07:52:39.068Z,1005.99
2018-05-15T07:53:19.718Z,1005.96
2018-05-15T07:54:00.157Z,1005.96
2018-05-15T07:54:41.702Z,1006
2018-05-15T07:55:21.109Z,1005.99
2018-05-15T07:56:02.656Z,1005.94
2018-05-15T07:56:44.591Z,1005.96
2018-05-15T07:57:25.046Z,1005.99
2018-05-15T07:58:06.301Z,1006.01
2018-05-15T07:58:47.129Z,1006.01
2018-05-15T07:59:28.515Z,1005.98
2018-05-15T08:00:09.010Z,1006.02
2018-05-15T08:00:50.576Z,1006
2018-05-15T08:01:32.495Z,1006.02
2018-05-15T08:02:15.731Z,1006.02
2018-05-15T08:02:57.528Z,1005.99
2018-05-15T08:03:41.218Z,1006.02
2018-05-15T08:04:26.557Z,1006
2018-05-15T08:05:07.166Z,1006
2018-05-15T08:05:47.891Z,1006.01
2018-05-15T08:06:28.422Z,1005.96
2018-05-15T08:07:09.862Z,1006
2018-05-15T08:10:40.883Z,1006
2018-05-15T08:11:23.538Z,1005.99
2018-05-15T08:12:06.106Z,1005.99
2018-05-15T08:12:49.645Z,1005.97
2018-05-15T08:13:28.840Z,1006.03
2018-05-15T08:14:12.417Z,1005.98
2018-05-15T08:14:54.581Z,1005.95
2018-05-15T08:15:34.827Z,1005.99
2018-05-15T08:16:16.302Z,1006.02
2018-05-15T08:16:57.576Z,1005.98
2018-05-15T08:17:38.955Z,1006
2018-05-15T08:18:19.912Z,1006.01
2018-05-15T08:19:00.237Z,1005.98
2018-05-15T08:19:40.937Z,1006.03
2018-05-15T08:20:22.162Z,1006.04
2018-05-15T08:21:03.104Z,1006.02
2018-05-15T08:21:44.121Z,1006.02
2018-05-15T08:22:24.951Z,1006.04
2018-05-15T08:23:06.130Z,1006.04
2018-05-15T08:23:46.665Z,1006.03
2018-05-15T08:24:27.309Z,1006.08
2018-05-15T08:25:07.926Z,1006.11
2018-05-15T08:25:49.337Z,1006.1
2018-05-15T08:26:29.751Z,1006.12
2018-05-15T08:27:10.212Z,1006.1
2018-05-15T08:27:51.083Z,1006.11
2018-05-15T08:28:31.992Z,1006.1
2018-05-15T08:29:12.435Z,1006.09
2018-05-15T08:29:53.280Z,1006.03
2018-05-15T08:30:34.993Z,1006.1
2018-05-15T08:32:33.269Z,1006.03
2018-05-15T08:33:13.115Z,1006.09
2018-05-15T08:33:53.436Z,1006.09
2018-05-15T08:34:33.963Z,1006.09
2018-05-15T08:35:15.720Z,1006.06
2018-05-15T08:35:55.953Z,1006.09
2018-05-15T08:36:36.946Z,1006.08
2018-05-15T08:37:19.081Z,1006.09
2018-05-15T08:37:59.646Z,1006.1
2018-05-15T08:38:40.161Z,1006.04
2018-05-15T08:39:42.909Z,1006.07
2018-05-15T08:40:23.398Z,1006.04
2018-05-15T08:41:19.260Z,1006.04
2018-05-15T08:42:07.417Z,1006.06
2018-05-15T08:42:55.787Z,1006.05
2018-05-15T08:43:42.560Z,1006.05
2018-05-15T08:44:53.009Z,1006.04
2018-05-15T08:45:57.747Z,1006.06
2018-05-15T08:46:44.723Z,1006.1
2018-05-15T08:47:25.124Z,1006.07
2018-05-15T08:48:16.270Z,1006.07
2018-05-15T08:49:07.788Z,1006.06
2018-05-15T08:49:48.081Z,1006.11
2018-05-15T08:52:25.376Z,1006.09
2018-05-15T08:53:05.685Z,1006.06
2018-05-15T08:54:03.252Z,1006.17
2018-05-15T08:54:43.963Z,1006.11
2018-05-15T08:55:25.432Z,1006.13
2018-05-15T08:56:06.693Z,1006.13
2018-05-15T08:56:47.159Z,1006.17
2018-05-15T08:57:30.604Z,1006.14
2018-05-15T08:58:15.596Z,1006.13
2018-05-15T08:58:56.540Z,1006.11
2018-05-15T08:59:38.730Z,1006.12
2018-05-15T09:00:19.613Z,1006.1
2018-05-15T09:01:00.591Z,1006.08
2018-05-15T09:01:41.071Z,1006.06
2018-05-15T09:02:23.192Z,1006.04
2018-05-15T09:03:03.694Z,1006.03
2018-05-15T09:03:48.259Z,1006.03
2018-05-15T09:04:32.672Z,1006.02
2018-05-15T09:05:13.373Z,1006.01
2018-05-15T09:05:54.150Z,1006.03
2018-05-15T09:06:34.709Z,1006.02
2018-05-15T09:07:15.199Z,1006.05
2018-05-15T09:07:55.703Z,1006.06
2018-05-15T09:08:38.406Z,1006.07
2018-05-15T09:09:19.132Z,1006.09
2018-05-15T09:10:00.190Z,1006.08
2018-05-15T09:12:29.451Z,1006.12
2018-05-15T09:13:11.923Z,1006.09
2018-05-15T09:13:52.552Z,1006.09
2018-05-15T09:14:33.899Z,1006.1
2018-05-15T09:18:09.576Z,1006.02
2018-05-15T09:18:50.290Z,1006.08
2018-05-15T09:19:31.386Z,1006.09
2018-05-15T09:20:12.031Z,1006.07
2018-05-15T09:20:52.622Z,1006.07
2018-05-15T09:21:33.238Z,1006.06
2018-05-15T09:22:15.217Z,1006.08
2018-05-15T09:22:58.609Z,1006.12
2018-05-15T09:23:39.057Z,1006.11
2018-05-15T09:24:19.366Z,1006.07
2018-05-15T09:24:59.907Z,1006.09
2018-05-15T09:25:40.363Z,1006.12
2018-05-15T09:26:20.856Z,1006.11
2018-05-15T09:27:01.460Z,1006.08
2018-05-15T09:27:42.229Z,1006.08
2018-05-15T09:28:22.787Z,1006.1
2018-05-15T09:29:05.127Z,1006.1
2018-05-15T09:29:45.854Z,1006.06
2018-05-15T09:30:27.417Z,1006.06
2018-05-15T09:31:08.058Z,1006.02
2018-05-15T09:31:48.435Z,1006.03
2018-05-15T09:32:30.591Z,1006.04
2018-05-15T09:33:11.297Z,1006.07
2018-05-15T09:33:51.479Z,1006.03
2018-05-15T09:34:34.320Z,1006.05
2018-05-15T09:35:14.437Z,1006.04
2018-05-15T09:35:56.689Z,1006.03
2018-05-15T09:36:37.221Z,1006
2018-05-15T09:37:17.727Z,1006.01
2018-05-15T09:37:58.996Z,1006.04
2018-05-15T09:38:40.234Z,1006.04
2018-05-15T09:39:22.513Z,1006.03
2018-05-15T09:40:04.173Z,1006.02
2018-05-15T09:40:44.613Z,1006.05
2018-05-15T09:41:25.083Z,1006.04
2018-05-15T09:42:05.476Z,1006.07
2018-05-15T09:42:45.974Z,1006.08
2018-05-15T09:43:26.716Z,1006.11
2018-05-15T09:44:09.546Z,1006.1
2018-05-15T09:44:52.726Z,1006.1
2018-05-15T09:45:33.192Z,1006.09
2018-05-15T09:46:13.871Z,1006.08
2018-05-15T09:46:54.498Z,1006.09
2018-05-15T09:47:37.118Z,1006.08
2018-05-15T09:48:19.499Z,1006.03
2018-05-15T09:49:00.367Z,1006.05
2018-05-15T09:49:40.751Z,1006.01
2018-05-15T09:50:21.544Z,1006.02
2018-05-15T09:51:02.015Z,1006.04
2018-05-15T09:51:49.493Z,1006.07
2018-05-15T09:52:31.785Z,1006.05
2018-05-15T09:53:12.180Z,1006.05
2018-05-15T09:53:53.099Z,1006.06
2018-05-15T09:54:33.496Z,1006.03
2018-05-15T09:55:13.908Z,1006.05
2018-05-15T09:55:54.695Z,1006.08
2018-05-15T09:56:35.281Z,1006.08
2018-05-15T09:57:15.734Z,1006.06
2018-05-15T09:57:57.516Z,1006.06
2018-05-15T09:58:37.798Z,1006.03
2018-05-15T09:59:18.224Z,1006.02
2018-05-15T09:59:58.673Z,1005.99
2018-05-15T10:00:39.210Z,1005.98
2018-05-15T10:01:19.699Z,1006.02
2018-05-15T10:02:00.389Z,1006.02
2018-05-15T10:02:41.152Z,1006.01
2018-05-15T10:03:21.484Z,1006.04
2018-05-15T10:04:02.465Z,1006.02
2018-05-15T10:42:11.403Z,1005.78
2018-05-15T10:42:51.872Z,1005.74
2018-05-15T10:43:32.265Z,1005.74
2018-05-15T10:44:12.720Z,1005.75
2018-05-15T10:44:54.054Z,1005.72
2018-05-15T10:45:34.507Z,1005.67
2018-05-15T10:46:14.956Z,1005.68
2018-05-15T10:46:55.396Z,1005.73
2018-05-15T10:47:35.873Z,1005.71
2018-05-15T10:48:16.349Z,1005.68
2018-05-15T10:48:56.776Z,1005.71
2018-05-15T10:49:37.204Z,1005.69
2018-05-15T10:50:17.880Z,1005.7
2018-05-15T10:52:11.067Z,1005.69
2018-05-15T10:52:52.130Z,1005.72
2018-05-15T10:53:32.525Z,1005.76
2018-05-15T10:54:12.964Z,1005.74
2018-05-15T10:54:53.335Z,1005.76
2018-05-15T10:55:33.891Z,1005.74
2018-05-15T10:56:14.298Z,1005.8
2018-05-15T10:56:54.901Z,1005.81
2018-05-15T10:57:35.150Z,1005.75
2018-05-15T10:58:15.527Z,1005.74
2018-05-15T10:58:55.948Z,1005.76
2018-05-15T10:59:36.346Z,1005.77
2018-05-15T11:00:16.791Z,1005.79
2018-05-15T11:00:57.228Z,1005.79
2018-05-15T11:01:37.632Z,1005.79
2018-05-15T11:02:18.127Z,1005.81
2018-05-15T11:02:58.497Z,1005.77
2018-05-15T11:03:38.891Z,1005.81
2018-05-15T11:04:19.550Z,1005.84
2018-05-15T11:05:00.366Z,1005.74
2018-05-15T11:05:40.591Z,1005.79
2018-05-15T11:06:21.187Z,1005.8
2018-05-15T11:07:01.435Z,1005.8
2018-05-15T11:07:41.952Z,1005.79
2018-05-15T11:08:22.298Z,1005.79
2018-05-15T11:09:02.732Z,1005.8
2018-05-15T11:09:43.121Z,1005.85
2018-05-15T11:10:23.630Z,1005.77
2018-05-15T11:11:04.031Z,1005.78
2018-05-15T11:11:44.452Z,1005.75
2018-05-15T11:12:24.905Z,1005.76
2018-05-15T11:13:05.299Z,1005.76
2018-05-15T11:13:45.734Z,1005.75
2018-05-15T11:14:26.214Z,1005.72
2018-05-15T11:15:06.649Z,1005.76
2018-05-15T11:15:47.092Z,1005.69
2018-05-15T11:16:27.526Z,1005.72
2018-05-15T11:17:07.926Z,1005.62
2018-05-15T11:17:48.378Z,1005.63
2018-05-15T11:18:28.739Z,1005.64
2018-05-15T11:19:09.208Z,1005.66
2018-05-15T11:19:49.675Z,1005.68
2018-05-15T11:20:31.182Z,1005.66
2018-05-15T11:21:11.422Z,1005.69
2018-05-15T11:21:52.698Z,1005.66
2018-05-15T11:22:32.805Z,1005.64
2018-05-15T11:23:21.206Z,1005.61
2018-05-15T11:24:01.271Z,1005.6
2018-05-15T11:26:15.974Z,1005.63
2018-05-15T11:29:32.354Z,1005.61
2018-05-15T11:30:13.301Z,1005.64
2018-05-15T11:30:54.992Z,1005.67
2018-05-15T11:33:10.488Z,1005.65
2018-05-15T11:33:51.674Z,1005.68
2018-05-15T11:34:32.172Z,1005.66
2018-05-15T11:35:12.572Z,1005.65
2018-05-15T11:35:54.870Z,1005.65
2018-05-15T11:36:48.536Z,1005.66
2018-05-15T11:38:44.316Z,1005.67
2018-05-15T11:41:03.372Z,1005.62
2018-05-15T11:43:02.928Z,1005.67
2018-05-15T11:43:43.484Z,1005.68
2018-05-15T11:44:25.397Z,1005.68
2018-05-15T11:45:05.765Z,1005.68
2018-05-15T11:45:47.901Z,1005.71
2018-05-15T11:46:28.612Z,1005.67
2018-05-15T11:47:09.349Z,1005.7
2018-05-15T11:47:50.689Z,1005.72
2018-05-15T11:48:32.972Z,1005.77
2018-05-15T11:49:13.341Z,1005.73
2018-05-15T11:49:54.305Z,1005.73
2018-05-15T11:50:35.730Z,1005.76
2018-05-15T11:51:16.041Z,1005.77
2018-05-15T11:51:57.093Z,1005.71
2018-05-15T11:52:37.579Z,1005.71
2018-05-15T11:53:18.980Z,1005.7
2018-05-15T11:54:00.492Z,1005.73
2018-05-15T11:59:51.233Z,1005.7
2018-05-15T12:12:51.826Z,1005.66
2018-05-15T12:13:34.116Z,1005.67
2018-05-15T12:14:16.716Z,1005.7
2018-05-15T12:14:58.239Z,1005.7
2018-05-15T12:15:44.749Z,1005.72
2018-05-15T12:16:28.078Z,1005.69
2018-05-15T12:17:08.006Z,1005.69
2018-05-15T12:17:50.141Z,1005.67
2018-05-15T12:18:30.878Z,1005.69
2018-05-15T12:19:11.763Z,1005.66
2018-05-15T12:19:51.954Z,1005.63
2018-05-15T12:20:32.335Z,1005.61
2018-05-15T12:21:14.454Z,1005.62
2018-05-15T12:21:55.110Z,1005.6
2018-05-15T12:22:35.765Z,1005.59
2018-05-15T12:23:17.232Z,1005.57
2018-05-15T12:23:58.520Z,1005.55
2018-05-15T12:24:38.903Z,1005.58
2018-05-15T12:25:19.283Z,1005.54
2018-05-15T12:26:00.242Z,1005.54
2018-05-15T12:26:40.675Z,1005.56
2018-05-15T12:27:21.412Z,1005.55
2018-05-15T12:28:01.974Z,1005.56
2018-05-15T12:28:43.102Z,1005.55
2018-05-15T12:29:23.619Z,1005.55
2018-05-15T12:30:05.247Z,1005.54
2018-05-15T12:30:45.434Z,1005.57
2018-05-15T12:31:26.464Z,1005.59
2018-05-15T12:32:07.304Z,1005.58
2018-05-15T12:32:47.782Z,1005.59
2018-05-15T12:33:28.400Z,1005.61
2018-05-15T12:34:09.277Z,1005.61
2018-05-15T12:34:49.964Z,1005.61
2018-05-15T12:35:31.638Z,1005.62
2018-05-15T12:36:11.726Z,1005.61
2018-05-15T12:36:52.431Z,1005.61
2018-05-15T12:37:35.249Z,1005.6
2018-05-15T12:38:16.478Z,1005.6
2018-05-15T12:39:00.805Z,1005.62
2018-05-15T12:39:42.255Z,1005.59
2018-05-15T12:40:21.951Z,1005.52
2018-05-15T12:41:03.175Z,1005.6
2018-05-15T12:41:44.996Z,1005.6
2018-05-15T12:42:25.899Z,1005.58
2018-05-15T12:43:08.215Z,1005.55
2018-05-15T12:43:49.712Z,1005.54
2018-05-15T12:44:29.703Z,1005.58
2018-05-15T12:45:11.491Z,1005.59
2018-05-15T12:45:52.379Z,1005.57
2018-05-15T12:46:33.210Z,1005.54
2018-05-15T12:47:13.715Z,1005.58
2018-05-15T12:47:54.697Z,1005.58
2018-05-15T12:48:35.386Z,1005.55
2018-05-15T12:49:16.614Z,1005.53
2018-05-15T12:49:57.817Z,1005.59
2018-05-15T12:50:38.300Z,1005.58
2018-05-15T12:51:19.102Z,1005.55
2018-05-15T12:52:00.702Z,1005.53
2018-05-15T12:52:41.110Z,1005.56
2018-05-15T12:53:21.381Z,1005.5
2018-05-15T12:54:03.634Z,1005.53
2018-05-15T12:54:43.919Z,1005.52
2018-05-15T12:55:25.822Z,1005.54
2018-05-15T12:57:34.806Z,1005.5
2018-05-15T12:58:15.070Z,1005.54
2018-05-15T12:58:56.300Z,1005.52
2018-05-15T12:59:38.784Z,1005.53
2018-05-15T13:00:19.851Z,1005.52
2018-05-15T13:01:00.056Z,1005.5
2018-05-15T13:01:41.060Z,1005.53
2018-05-15T13:02:22.894Z,1005.52
2018-05-15T13:03:03.318Z,1005.48
2018-05-15T13:03:46.210Z,1005.51
2018-05-15T13:04:31.367Z,1005.51
2018-05-15T13:05:11.651Z,1005.51
2018-05-15T13:07:13.515Z,1005.5
2018-05-15T13:09:06.669Z,1005.46
2018-05-15T13:09:47.912Z,1005.48
2018-05-15T13:10:28.274Z,1005.46
2018-05-15T13:11:09.471Z,1005.45
2018-05-15T13:11:50.645Z,1005.45
2018-05-15T13:12:46.190Z,1005.44
2018-05-15T13:14:42.560Z,1005.42
2018-05-15T13:15:23.697Z,1005.39
2018-05-15T13:16:05.242Z,1005.4
2018-05-15T13:16:46.413Z,1005.4
2018-05-15T13:17:26.749Z,1005.43
2018-05-15T13:18:07.013Z,1005.44
2018-05-15T13:18:49.216Z,1005.42
2018-05-15T13:19:30.587Z,1005.41
2018-05-15T13:20:11.216Z,1005.44
2018-05-15T13:20:51.456Z,1005.43
2018-05-15T13:21:32.909Z,1005.43
2018-05-15T13:22:13.912Z,1005.45
2018-05-15T13:22:53.880Z,1005.43
2018-05-15T13:23:34.760Z,1005.43
2018-05-15T13:24:15.989Z,1005.43
2018-05-15T13:25:00.551Z,1005.44
2018-05-15T13:25:42.296Z,1005.45
2018-05-15T13:26:23.929Z,1005.44
2018-05-15T13:27:05.180Z,1005.42
2018-05-15T13:27:46.042Z,1005.43
2018-05-15T13:28:27.725Z,1005.46
2018-05-15T13:29:09.765Z,1005.43
2018-05-15T13:29:51.310Z,1005.41
2018-05-15T13:30:31.147Z,1005.4
2018-05-15T13:31:13.629Z,1005.38
2018-05-15T13:31:56.854Z,1005.37
2018-05-15T13:32:37.411Z,1005.34
2018-05-15T13:33:18.066Z,1005.37
2018-05-15T13:34:00.209Z,1005.33
2018-05-15T13:34:41.933Z,1005.36
2018-05-15T13:35:22.606Z,1005.33
2018-05-15T13:36:02.961Z,1005.35
2018-05-15T13:36:44.289Z,1005.33
2018-05-15T13:37:25.718Z,1005.3
2018-05-15T13:38:06.774Z,1005.3
2018-05-15T13:38:47.132Z,1005.27
2018-05-15T13:39:28.700Z,1005.28
2018-05-15T13:40:08.612Z,1005.26
2018-05-15T13:40:50.368Z,1005.23
2018-05-15T13:41:31.430Z,1005.25
2018-05-15T13:42:11.929Z,1005.21
2018-05-15T13:42:52.474Z,1005.21
2018-05-15T13:43:33.086Z,1005.22
2018-05-15T13:44:13.657Z,1005.2
2018-05-15T13:44:54.079Z,1005.18
2018-05-15T13:45:34.884Z,1005.18
2018-05-15T13:46:15.578Z,1005.2
2018-05-15T13:46:55.651Z,1005.19
2018-05-15T13:47:36.253Z,1005.21
2018-05-15T13:48:16.733Z,1005.18
2018-05-15T13:48:57.412Z,1005.18
2018-05-15T13:49:38.526Z,1005.15
2018-05-15T13:50:19.775Z,1005.18
2018-05-15T13:51:00.237Z,1005.15
2018-05-15T13:51:40.920Z,1005.15
2018-05-15T13:52:21.590Z,1005.13
2018-05-15T13:53:02.637Z,1005.11
2018-05-15T13:53:45.332Z,1005.13
2018-05-15T13:54:23.757Z,1005.09
2018-05-15T13:55:04.239Z,1005.09
2018-05-15T13:55:44.697Z,1005.08
2018-05-15T13:56:25.800Z,1005.04