createdAt,value
2018-11-14T00:01:27.710Z,21.43
2018-11-14T00:03:57.624Z,25.23
2018-11-14T00:06:27.415Z,22.60
2018-11-14T00:08:57.321Z,25.57
2018-11-14T00:11:27.078Z,23.60
2018-11-14T00:13:57.617Z,22.07
2018-11-14T00:16:27.343Z,25.80
2018-11-14T00:18:57.266Z,22.60
2018-11-14T00:21:27.196Z,18.90
2018-11-14T00:23:57.022Z,20.13
2018-11-14T00:26:26.744Z,20.37
2018-11-14T00:28:57.044Z,22.83
2018-11-14T00:31:27.479Z,23.17
2018-11-14T00:33:57.215Z,19.47
2018-11-14T00:36:26.986Z,22.43
2018-11-14T00:38:56.820Z,19.10
2018-11-14T00:41:26.725Z,24.33
2018-11-14T00:43:56.413Z,19.57
2018-11-14T00:46:26.922Z,23.50
2018-11-14T00:48:56.723Z,23.63
2018-11-14T00:51:26.661Z,21.57
2018-11-14T00:53:57.058Z,21.90
2018-11-14T00:56:27.200Z,25.87
2018-11-14T00:58:57.195Z,27.00
2018-11-14T01:01:27.044Z,18.57
2018-11-14T01:03:57.834Z,29.87
2018-11-14T01:06:27.740Z,23.43
2018-11-14T01:08:58.172Z,36.93
2018-11-14T01:11:28.183Z,26.03
2018-11-14T01:13:57.902Z,23.57
2018-11-14T01:16:27.746Z,26.23
2018-11-14T01:18:57.565Z,27.33
2018-11-14T01:21:27.436Z,21.63
2018-11-14T01:23:57.260Z,27.83
2018-11-14T01:26:27.190Z,22.30
2018-11-14T01:28:56.876Z,24.37
2018-11-14T01:31:26.837Z,22.10
2018-11-14T01:33:56.609Z,23.97
2018-11-14T01:36:26.386Z,20.77
2018-11-14T01:38:56.592Z,31.97
2018-11-14T01:41:26.696Z,24.23
2018-11-14T01:43:56.525Z,24.07
2018-11-14T01:46:26.191Z,25.00
2018-11-14T01:48:56.354Z,20.03
2018-11-14T01:51:26.679Z,25.07
2018-11-14T01:53:56.622Z,21.33
2018-11-14T01:56:27.085Z,23.83
2018-11-14T01:58:58.071Z,23.47
2018-11-14T02:01:27.835Z,26.27
2018-11-14T02:04:04.609Z,22.87
2018-11-14T02:06:34.421Z,25.13
2018-11-14T02:09:05.699Z,22.30
2018-11-14T02:11:36.022Z,23.03
2018-11-14T02:14:06.440Z,22.83
2018-11-14T02:16:37.390Z,25.57
2018-11-14T02:19:07.425Z,19.57
2018-11-14T02:21:37.178Z,21.63
2018-11-14T02:24:07.807Z,24.63
2018-11-14T02:26:37.611Z,22.07
2018-11-14T02:29:07.556Z,24.93
2018-11-14T02:31:37.446Z,18.70
2018-11-14T02:34:07.900Z,19.20
2018-11-14T02:36:38.415Z,19.17
2018-11-14T02:39:09.169Z,17.80
2018-11-14T02:41:39.260Z,19.03
2018-11-14T02:44:09.432Z,20.30
2018-11-14T02:46:39.255Z,15.07
2018-11-14T02:49:09.106Z,18.47
2018-11-14T02:51:41.713Z,19.47
2018-11-14T02:54:12.590Z,23.73
2018-11-14T02:56:42.416Z,19.90
2018-11-14T02:59:14.425Z,27.43
2018-11-14T03:01:44.872Z,23.93
2018-11-14T03:04:14.716Z,15.17
2018-11-14T03:06:44.664Z,19.53
2018-11-14T03:09:14.553Z,23.53
2018-11-14T03:11:44.848Z,17.70
2018-11-14T03:14:14.911Z,19.90
2018-11-14T03:16:44.968Z,22.17
2018-11-14T03:19:15.466Z,21.63
2018-11-14T03:21:45.249Z,16.87
2018-11-14T03:24:15.618Z,16.47
2018-11-14T03:26:45.717Z,19.30
2018-11-14T03:29:16.153Z,19.27
2018-11-14T03:31:46.067Z,17.50
2018-11-14T03:34:15.916Z,18.87
2018-11-14T03:36:45.765Z,16.90
2018-11-14T03:39:15.637Z,16.33
2018-11-14T03:41:45.551Z,19.67
2018-11-14T03:44:16.060Z,15.97
2018-11-14T03:46:46.459Z,17.73
2018-11-14T03:49:16.624Z,17.50
2018-11-14T03:51:46.669Z,18.00
2018-11-14T03:54:16.992Z,16.30
2018-11-14T03:56:47.020Z,18.17
2018-11-14T03:59:17.548Z,19.70
2018-11-14T04:01:48.730Z,21.73
2018-11-14T04:04:18.590Z,17.87
2018-11-14T04:06:48.549Z,21.43
2018-11-14T04:09:18.735Z,22.87
2018-11-14T04:11:48.523Z,18.73
2018-11-14T04:14:18.643Z,22.90
2018-11-14T04:16:48.452Z,22.07
2018-11-14T04:19:18.147Z,18.67
2018-11-14T04:21:47.998Z,17.47
2018-11-14T04:24:17.938Z,18.43
2018-11-14T04:26:48.513Z,19.97
2018-11-14T04:29:18.629Z,19.03
2018-11-14T04:31:48.438Z,24.73
2018-11-14T04:34:18.307Z,18.90
2018-11-14T04:36:48.298Z,15.57
2018-11-14T04:39:18.524Z,25.70
2018-11-14T04:41:48.481Z,17.67
2018-11-14T04:44:18.219Z,18.70
2018-11-14T04:46:48.039Z,19.03
2018-11-14T04:49:18.260Z,19.70
2018-11-14T04:51:48.853Z,18.90
2018-11-14T04:54:18.734Z,16.93
2018-11-14T04:56:48.473Z,21.77
2018-11-14T04:59:19.214Z,20.00
2018-11-14T05:01:48.928Z,21.07
2018-11-14T05:04:18.642Z,22.03
2018-11-14T05:06:48.588Z,18.23
2018-11-14T05:09:18.429Z,18.90
2018-11-14T05:11:49.075Z,19.27
2018-11-14T05:14:18.738Z,23.53
2018-11-14T05:16:48.433Z,18.93
2018-11-14T05:19:18.269Z,19.00
2018-11-14T05:21:48.227Z,18.30
2018-11-14T05:24:18.692Z,22.67
2018-11-14T05:26:48.518Z,18.63
2018-11-14T05:29:18.249Z,18.90
2018-11-14T05:31:48.749Z,18.33
2018-11-14T05:34:18.757Z,22.83
2018-11-14T05:36:48.512Z,17.50
2018-11-14T05:39:19.340Z,17.60
2018-11-14T05:41:49.192Z,18.33
2018-11-14T05:44:18.877Z,23.07
2018-11-14T05:46:48.900Z,16.83
2018-11-14T05:49:18.638Z,18.10
2018-11-14T05:51:49.342Z,20.50
2018-11-14T05:54:19.040Z,22.30
2018-11-14T05:56:48.990Z,19.00
2018-11-14T05:59:18.748Z,17.30
2018-11-14T06:01:48.500Z,19.23
2018-11-14T06:04:19.555Z,16.37
2018-11-14T06:06:49.559Z,20.17
2018-11-14T06:09:19.443Z,21.37
2018-11-14T06:11:49.414Z,21.50
2018-11-14T06:14:19.152Z,22.20
2018-11-14T06:16:49.375Z,15.40
2018-11-14T06:19:19.769Z,22.23
2018-11-14T06:21:49.781Z,14.60
2018-11-14T06:24:19.596Z,20.03
2018-11-14T06:26:49.457Z,20.47
2018-11-14T06:29:19.241Z,15.87
2018-11-14T06:31:49.038Z,20.57
2018-11-14T06:34:19.689Z,19.23
2018-11-14T06:36:49.422Z,16.30
2018-11-14T06:39:20.348Z,17.43
2018-11-14T06:41:50.272Z,16.40
2018-11-14T06:44:20.626Z,20.70
2018-11-14T06:46:50.821Z,17.67
2018-11-14T06:49:20.979Z,16.33
2018-11-14T06:51:51.068Z,18.93
2018-11-14T06:54:21.281Z,17.13
2018-11-14T06:56:51.379Z,20.57
2018-11-14T06:59:21.906Z,17.73
2018-11-14T07:01:51.861Z,16.67
2018-11-14T07:04:22.072Z,17.33
2018-11-14T07:06:52.259Z,16.07
2018-11-14T07:09:22.420Z,17.00
2018-11-14T07:11:52.799Z,16.73
2018-11-14T07:14:22.880Z,17.93
2018-11-14T07:16:52.692Z,19.60
2018-11-14T07:19:22.578Z,18.90
2018-11-14T07:21:53.543Z,14.53
2018-11-14T07:24:23.687Z,12.57
2018-11-14T07:26:54.935Z,20.20
2018-11-14T07:29:25.343Z,16.00
2018-11-14T07:31:55.523Z,21.40
2018-11-14T07:34:25.474Z,17.83
2018-11-14T07:36:55.669Z,21.20
2018-11-14T07:39:25.737Z,16.77
2018-11-14T07:41:56.316Z,16.60
2018-11-14T07:44:26.361Z,16.13
2018-11-14T07:46:56.124Z,27.47
2018-11-14T07:49:25.947Z,14.80
2018-11-14T07:51:55.921Z,19.13
2018-11-14T07:54:25.870Z,16.80
2018-11-14T07:56:56.063Z,17.97
2018-11-14T07:59:25.971Z,16.60
2018-11-14T08:02:02.891Z,16.60
2018-11-14T08:04:32.968Z,22.77
2018-11-14T08:07:02.979Z,22.33
2018-11-14T08:09:32.995Z,17.27
2018-11-14T08:12:03.817Z,16.73
2018-11-14T08:14:33.775Z,15.80
2018-11-14T08:17:03.771Z,17.43
2018-11-14T08:19:33.751Z,16.97
2018-11-14T08:22:03.651Z,15.97
2018-11-14T08:24:33.564Z,18.70
2018-11-14T08:27:03.488Z,14.87
2018-11-14T08:29:33.896Z,12.67
2018-11-14T08:32:03.983Z,19.40
2018-11-14T08:34:33.869Z,10.80
2018-11-14T08:37:04.443Z,14.97
2018-11-14T08:39:34.368Z,17.13
2018-11-14T08:42:04.270Z,11.23
2018-11-14T08:44:34.200Z,17.80
2018-11-14T08:47:04.114Z,17.10
2018-11-14T08:49:34.239Z,15.73
2018-11-14T08:52:04.840Z,15.30
2018-11-14T08:54:34.752Z,15.87
2018-11-14T08:57:05.007Z,15.07
2018-11-14T08:59:34.968Z,15.50
2018-11-14T09:02:05.397Z,17.60
2018-11-14T09:04:35.697Z,11.37
2018-11-14T09:07:06.712Z,15.80
2018-11-14T09:09:36.824Z,17.77
2018-11-14T09:12:07.628Z,9.50
2018-11-14T09:14:38.186Z,13.73
2018-11-14T09:17:09.317Z,11.57
2018-11-14T09:19:39.582Z,12.80
2018-11-14T09:22:09.606Z,13.63
2018-11-14T09:24:40.160Z,12.37
2018-11-14T09:27:10.213Z,14.10
2018-11-14T09:29:40.040Z,17.97
2018-11-14T09:32:09.942Z,13.37
2018-11-14T09:34:39.866Z,14.40
2018-11-14T09:37:10.081Z,15.50
2018-11-14T09:39:40.166Z,16.37
2018-11-14T09:42:10.036Z,15.03
2018-11-14T09:44:40.630Z,11.80
2018-11-14T09:47:10.717Z,17.13
2018-11-14T09:49:40.927Z,12.80
2018-11-14T09:52:11.192Z,12.10
2018-11-14T09:54:41.091Z,12.30
2018-11-14T09:57:11.489Z,14.07
2018-11-14T09:59:41.375Z,12.50
2018-11-14T10:02:11.367Z,11.77
2018-11-14T10:04:42.206Z,13.70
2018-11-14T10:07:12.324Z,17.17
2018-11-14T10:09:42.172Z,11.97
2018-11-14T10:12:12.234Z,13.43
2018-11-14T10:14:42.102Z,15.07
2018-11-14T10:17:13.237Z,15.00
2018-11-14T10:19:44.487Z,11.27
2018-11-14T10:22:14.557Z,14.67
2018-11-14T10:24:44.613Z,11.07
2018-11-14T10:27:14.777Z,14.73
2018-11-14T10:29:44.727Z,12.43
2018-11-14T10:32:14.647Z,16.60
2018-11-14T10:34:44.515Z,14.67
2018-11-14T10:37:14.767Z,13.53
2018-11-14T10:39:44.711Z,15.80
2018-11-14T10:42:15.398Z,13.63
2018-11-14T10:44:45.272Z,12.37
2018-11-14T10:47:15.420Z,13.97
2018-11-14T10:49:45.211Z,14.27
2018-11-14T10:52:15.015Z,11.90
2018-11-14T10:54:45.006Z,12.30
2018-11-14T10:57:14.919Z,13.67
2018-11-14T10:59:44.892Z,18.07
2018-11-14T11:02:20.002Z,15.87
2018-11-14T11:04:55.083Z,13.83
2018-11-14T11:07:30.146Z,14.03
2018-11-14T11:10:05.907Z,13.43
2018-11-14T11:12:42.104Z,11.63
2018-11-14T11:15:18.119Z,13.43
2018-11-14T11:17:53.397Z,17.23
2018-11-14T11:20:24.243Z,12.77
2018-11-14T11:22:54.496Z,12.93
2018-11-14T11:25:24.945Z,10.53
2018-11-14T11:27:54.838Z,11.13
2018-11-14T11:30:25.318Z,14.27
2018-11-14T11:32:55.402Z,11.63
2018-11-14T11:35:25.341Z,11.23
2018-11-14T11:37:55.479Z,12.63
2018-11-14T11:40:25.589Z,17.83
2018-11-14T11:42:55.594Z,14.80
2018-11-14T11:45:25.375Z,12.23
2018-11-14T11:47:55.181Z,14.90
2018-11-14T11:50:24.917Z,12.93
2018-11-14T11:52:54.765Z,13.23
2018-11-14T11:55:24.912Z,17.43
2018-11-14T11:57:55.446Z,8.57
2018-11-14T12:00:25.438Z,6.70
2018-11-14T12:02:55.434Z,12.87
2018-11-14T12:05:25.351Z,10.67
2018-11-14T12:07:55.939Z,13.23
2018-11-14T12:10:26.033Z,11.97
2018-11-14T12:12:56.209Z,11.47
2018-11-14T12:15:26.195Z,10.23
2018-11-14T12:17:56.352Z,11.80
2018-11-14T12:20:26.246Z,11.03
2018-11-14T12:22:56.326Z,14.27
2018-11-14T12:25:26.340Z,15.13
2018-11-14T12:27:56.281Z,13.07
2018-11-14T12:30:26.299Z,8.87
2018-11-14T12:32:56.292Z,16.40
2018-11-14T12:35:27.285Z,10.43
2018-11-14T12:37:57.245Z,8.70
2018-11-14T12:40:27.429Z,12.03
2018-11-14T12:42:57.514Z,8.07
2018-11-14T12:45:27.808Z,9.00
2018-11-14T12:47:57.947Z,9.60
2018-11-14T12:50:28.276Z,11.17
2018-11-14T12:52:58.522Z,9.37
2018-11-14T12:55:28.594Z,9.23
2018-11-14T12:57:58.438Z,7.97
2018-11-14T13:00:28.375Z,10.70
2018-11-14T13:02:58.206Z,10.37
2018-11-14T13:05:28.079Z,14.77
2018-11-14T13:07:57.959Z,9.10
2018-11-14T13:10:27.784Z,6.00
2018-11-14T13:12:57.660Z,9.17
2018-11-14T13:15:27.490Z,8.63
2018-11-14T13:17:58.054Z,6.33
2018-11-14T13:20:27.898Z,9.30
2018-11-14T13:22:57.603Z,6.40
2018-11-14T13:25:28.250Z,6.83
2018-11-14T13:27:58.104Z,6.23
2018-11-14T13:30:27.947Z,4.03
2018-11-14T13:32:57.764Z,8.50
2018-11-14T13:35:27.747Z,6.27
2018-11-14T13:37:57.718Z,5.77
2018-11-14T13:40:27.606Z,9.13
2018-11-14T13:42:57.533Z,7.80
2018-11-14T13:45:28.764Z,7.33
2018-11-14T13:47:58.708Z,8.20
2018-11-14T13:50:28.763Z,7.07
2018-11-14T13:52:58.378Z,9.40
2018-11-14T13:55:28.996Z,10.43
2018-11-14T13:57:58.851Z,6.67
2018-11-14T14:00:28.750Z,11.33
2018-11-14T14:02:58.974Z,9.00
2018-11-14T14:05:29.565Z,4.87
2018-11-14T14:07:59.589Z,11.47
2018-11-14T14:10:29.536Z,11.33
2018-11-14T14:12:59.422Z,10.27
2018-11-14T14:15:29.473Z,5.87
2018-11-14T14:17:59.390Z,7.83
2018-11-14T14:20:29.314Z,10.10
2018-11-14T14:22:59.586Z,7.37
2018-11-14T14:25:29.465Z,8.60
2018-11-14T14:27:59.472Z,9.03
2018-11-14T14:30:29.403Z,9.70
2018-11-14T14:32:59.368Z,6.57
2018-11-14T14:35:29.206Z,8.83
2018-11-14T14:37:59.254Z,9.23
2018-11-14T14:40:29.120Z,13.93
2018-11-14T14:42:59.078Z,7.07
2018-11-14T14:45:29.176Z,10.87
2018-11-14T14:47:58.937Z,10.80
2018-11-14T14:50:28.887Z,7.70
2018-11-14T14:52:59.151Z,7.73
2018-11-14T14:55:29.186Z,7.37
2018-11-14T14:57:59.142Z,9.17
2018-11-14T15:00:29.301Z,8.93
2018-11-14T15:02:59.961Z,10.93
2018-11-14T15:05:30.066Z,9.73
2018-11-14T15:07:59.926Z,5.63
2018-11-14T15:10:30.563Z,4.67
2018-11-14T15:13:00.573Z,7.60
2018-11-14T15:15:30.599Z,13.90
2018-11-14T15:18:00.375Z,10.13
2018-11-14T15:20:30.139Z,11.83
2018-11-14T15:23:00.058Z,10.40
2018-11-14T15:25:29.966Z,10.23
2018-11-14T15:28:00.163Z,10.57
2018-11-14T15:30:30.962Z,12.70
2018-11-14T15:33:01.274Z,8.23
2018-11-14T15:35:31.249Z,8.60
2018-11-14T15:38:01.274Z,8.57
2018-11-14T15:40:31.224Z,11.87
2018-11-14T15:43:01.943Z,11.33
2018-11-14T15:45:32.789Z,9.83
2018-11-14T15:48:02.710Z,9.73
2018-11-14T15:50:32.611Z,10.17
2018-11-14T15:53:02.753Z,13.20
2018-11-14T15:55:32.984Z,8.80
2018-11-14T15:58:03.224Z,6.53
2018-11-14T16:00:33.885Z,7.43
2018-11-14T16:03:04.663Z,7.13
2018-11-14T16:05:34.778Z,8.60
2018-11-14T16:08:08.042Z,8.37
2018-11-14T16:10:38.010Z,9.93
2018-11-14T16:13:07.880Z,7.80
2018-11-14T16:15:38.716Z,7.23
2018-11-14T16:18:08.707Z,8.07
2018-11-14T16:20:39.007Z,9.87
2018-11-14T16:23:08.943Z,7.30
2018-11-14T16:25:38.918Z,11.07
2018-11-14T16:28:14.412Z,10.50
2018-11-14T16:30:44.293Z,10.50
2018-11-14T16:33:14.355Z,9.90
2018-11-14T16:35:44.942Z,6.87
2018-11-14T16:38:14.831Z,9.27
2018-11-14T16:40:44.611Z,10.63
2018-11-14T16:43:14.453Z,8.53
2018-11-14T16:45:44.213Z,10.27
2018-11-14T16:48:14.102Z,9.90
2018-11-14T16:50:43.933Z,9.60
2018-11-14T16:53:13.828Z,11.13
2018-11-14T16:55:44.545Z,8.40
2018-11-14T16:58:14.624Z,8.93
2018-11-14T17:00:44.853Z,9.07
2018-11-14T17:03:14.773Z,7.07
2018-11-14T17:05:44.926Z,9.73
2018-11-14T17:08:15.034Z,9.97
2018-11-14T17:10:44.982Z,12.03
2018-11-14T17:13:14.932Z,7.20
2018-11-14T17:15:44.902Z,11.17
2018-11-14T17:18:14.678Z,11.77
2018-11-14T17:20:44.529Z,9.47
2018-11-14T17:23:15.224Z,9.37
2018-11-14T17:25:45.183Z,7.47
2018-11-14T17:28:14.904Z,8.03
2018-11-14T17:30:45.353Z,11.80
2018-11-14T17:33:15.640Z,7.57
2018-11-14T17:35:45.470Z,12.03
2018-11-14T17:38:15.277Z,9.73
2018-11-14T17:40:45.186Z,9.40
2018-11-14T17:43:15.027Z,8.90
2018-11-14T17:45:45.276Z,8.93
2018-11-14T17:48:15.209Z,11.80
2018-11-14T17:50:45.212Z,12.63
2018-11-14T17:53:15.687Z,8.83
2018-11-14T17:55:45.584Z,12.30
2018-11-14T17:58:15.443Z,8.33
2018-11-14T18:00:46.292Z,10.50
2018-11-14T18:03:16.074Z,10.80
2018-11-14T18:05:45.927Z,10.63
2018-11-14T18:08:15.808Z,9.90
2018-11-14T18:10:45.823Z,12.90
2018-11-14T18:13:15.799Z,11.43
2018-11-14T18:15:45.697Z,12.13
2018-11-14T18:18:15.770Z,10.33
2018-11-14T18:20:46.289Z,12.47
2018-11-14T18:23:16.192Z,12.40
2018-11-14T18:25:46.167Z,13.43
2018-11-14T18:28:16.091Z,13.40
2018-11-14T18:30:46.208Z,14.67
2018-11-14T18:33:16.694Z,17.40
2018-11-14T18:35:46.811Z,12.53
2018-11-14T18:38:16.771Z,16.60
2018-11-14T18:40:47.036Z,12.63
2018-11-14T18:43:16.858Z,13.70
2018-11-14T18:45:48.063Z,16.27
2018-11-14T18:48:17.906Z,14.33
2018-11-14T18:50:48.652Z,15.83
2018-11-14T18:53:18.567Z,13.70
2018-11-14T18:55:48.514Z,14.40
2018-11-14T18:58:18.417Z,16.50
2018-11-14T19:00:48.320Z,19.50
2018-11-14T19:03:18.123Z,15.70
2018-11-14T19:05:48.041Z,16.20
2018-11-14T19:08:18.161Z,12.43
2018-11-14T19:10:48.274Z,15.47
2018-11-14T19:13:18.146Z,15.77
2018-11-14T19:15:47.976Z,13.37
2018-11-14T19:18:17.901Z,13.90
2018-11-14T19:20:47.946Z,16.30
2018-11-14T19:23:17.772Z,18.60
2018-11-14T19:25:47.586Z,17.40
2018-11-14T19:28:17.448Z,18.13
2018-11-14T19:30:48.186Z,16.00
2018-11-14T19:33:18.205Z,14.90
2018-11-14T19:35:48.312Z,17.07
2018-11-14T19:38:18.237Z,14.83
2018-11-14T19:40:48.283Z,16.30
2018-11-14T19:43:19.155Z,14.47
2018-11-14T19:45:49.113Z,17.43
2018-11-14T19:48:18.960Z,15.50
2018-11-14T19:50:48.884Z,18.77
2018-11-14T19:53:19.761Z,18.13
2018-11-14T19:55:49.565Z,14.03
2018-11-14T19:58:19.748Z,15.90
2018-11-14T20:00:49.626Z,15.40
2018-11-14T20:03:19.823Z,15.73
2018-11-14T20:05:49.977Z,16.30
2018-11-14T20:08:20.246Z,14.73
2018-11-14T20:10:50.407Z,13.17
2018-11-14T20:13:20.758Z,15.30
2018-11-14T20:15:50.898Z,16.20
2018-11-14T20:18:21.283Z,15.70
2018-11-14T20:20:51.340Z,13.93
2018-11-14T20:23:21.899Z,11.90
2018-11-14T20:25:52.177Z,13.20
2018-11-14T20:28:22.188Z,12.63
2018-11-14T20:30:52.138Z,17.03
2018-11-14T20:33:22.393Z,15.80
2018-11-14T20:35:52.447Z,13.57
2018-11-14T20:38:22.787Z,12.67
2018-11-14T20:40:52.759Z,14.80
2018-11-14T20:43:23.064Z,19.13
2018-11-14T20:45:53.094Z,16.87
2018-11-14T20:48:23.290Z,16.93
2018-11-14T20:50:53.200Z,18.63
2018-11-14T20:53:23.435Z,16.40
2018-11-14T20:55:53.326Z,16.90
2018-11-14T20:58:23.867Z,13.77
2018-11-14T21:00:54.016Z,17.23
2018-11-14T21:03:24.401Z,15.97
2018-11-14T21:05:54.159Z,16.73
2018-11-14T21:08:24.636Z,15.33
2018-11-14T21:10:54.567Z,17.73
2018-11-14T21:13:24.663Z,17.73
2018-11-14T21:15:54.431Z,17.67
2018-11-14T21:18:24.611Z,19.33
2018-11-14T21:20:54.528Z,20.90
2018-11-14T21:23:24.778Z,19.27
2018-11-14T21:25:55.447Z,17.47
2018-11-14T21:28:26.360Z,20.10
2018-11-14T21:31:03.311Z,21.93
2018-11-14T21:33:33.178Z,18.60
2018-11-14T21:36:03.761Z,18.47
2018-11-14T21:38:33.886Z,16.70
2018-11-14T21:41:03.987Z,24.27
2018-11-14T21:43:34.036Z,19.30
2018-11-14T21:46:04.386Z,19.10
2018-11-14T21:48:34.319Z,19.93
2018-11-14T21:51:04.256Z,15.97
2018-11-14T21:53:34.193Z,17.67
2018-11-14T21:56:04.382Z,25.20
2018-11-14T21:58:34.526Z,17.87
2018-11-14T22:01:11.121Z,16.93
2018-11-14T22:03:41.688Z,17.53
2018-11-14T22:06:11.852Z,20.20
2018-11-14T22:08:42.013Z,22.13
2018-11-14T22:11:12.366Z,17.40
2018-11-14T22:13:43.512Z,21.87
2018-11-14T22:16:13.491Z,25.40
2018-11-14T22:18:43.507Z,18.47
2018-11-14T22:21:14.061Z,22.67
2018-11-14T22:23:44.205Z,18.87
2018-11-14T22:26:14.404Z,21.90
2018-11-14T22:28:44.567Z,21.27
2018-11-14T22:31:14.665Z,19.33
2018-11-14T22:33:45.165Z,19.47
2018-11-14T22:36:17.145Z,20.87
2018-11-14T22:38:47.344Z,18.57
2018-11-14T22:41:17.732Z,22.40
2018-11-14T22:43:47.890Z,19.40
2018-11-14T22:46:17.932Z,17.50
2018-11-14T22:48:47.966Z,20.03
2018-11-14T22:51:18.430Z,23.17
2018-11-14T22:53:48.611Z,21.33
2018-11-14T22:56:19.039Z,21.87
2018-11-14T22:58:49.126Z,28.63
2018-11-14T23:01:19.052Z,22.53
2018-11-14T23:03:49.664Z,21.53
2018-11-14T23:06:19.566Z,23.73
2018-11-14T23:08:49.707Z,26.97
2018-11-14T23:11:19.749Z,27.67
2018-11-14T23:13:50.200Z,26.70
2018-11-14T23:16:21.261Z,31.40
2018-11-14T23:18:51.145Z,27.67
2018-11-14T23:21:20.994Z,28.00
2018-11-14T23:23:50.909Z,27.57
2018-11-14T23:26:21.147Z,27.37
2018-11-14T23:28:51.224Z,30.27
2018-11-14T23:31:21.425Z,27.17
2018-11-14T23:33:51.360Z,28.37
2018-11-14T23:36:21.220Z,33.07
2018-11-14T23:38:51.260Z,33.67
2018-11-14T23:41:22.404Z,32.50
2018-11-14T23:43:52.300Z,27.37
2018-11-14T23:46:22.311Z,28.57
2018-11-14T23:48:52.155Z,35.03
2018-11-14T23:51:22.104Z,30.40
2018-11-14T23:53:51.895Z,30.53
2018-11-14T23:56:21.760Z,32.10
2018-11-14T23:58:51.644Z,31.77
