createdAt,value
2022-11-22T00:02:44.802Z,34.70
2022-11-22T00:08:58.610Z,33.90
2022-11-22T00:15:14.267Z,34.00
2022-11-22T00:21:26.410Z,34.30
2022-11-22T00:27:42.418Z,35.30
2022-11-22T00:33:56.897Z,35.10
2022-11-22T00:40:15.569Z,34.30
2022-11-22T00:46:33.820Z,34.10
2022-11-22T00:52:53.530Z,34.30
2022-11-22T00:59:11.605Z,34.90
2022-11-22T01:05:29.960Z,35.50
2022-11-22T01:11:47.263Z,35.40
2022-11-22T01:18:06.814Z,35.40
2022-11-22T01:24:26.882Z,35.40
2022-11-22T01:30:45.111Z,35.60
2022-11-22T01:36:58.588Z,35.70
2022-11-22T01:43:10.961Z,35.70
2022-11-22T01:49:29.074Z,35.90
2022-11-22T01:55:48.103Z,36.00
2022-11-22T02:02:07.120Z,36.00
2022-11-22T02:08:17.648Z,35.70
2022-11-22T02:14:36.528Z,35.80
2022-11-22T02:20:54.368Z,35.70
2022-11-22T02:27:07.411Z,35.70
2022-11-22T02:39:42.954Z,35.50
2022-11-22T02:46:01.435Z,35.70
2022-11-22T02:52:12.878Z,35.60
2022-11-22T02:58:27.179Z,35.50
2022-11-22T03:04:42.306Z,35.30
2022-11-22T03:11:02.173Z,35.20
2022-11-22T03:17:19.488Z,35.30
2022-11-22T03:23:35.380Z,35.30
2022-11-22T03:29:48.156Z,35.30
2022-11-22T03:36:04.370Z,35.30
2022-11-22T03:42:22.124Z,35.20
2022-11-22T03:48:40.736Z,35.40
2022-11-22T03:54:52.947Z,35.30
2022-11-22T04:01:16.128Z,35.20
2022-11-22T04:07:29.212Z,35.10
2022-11-22T04:14:16.687Z,35.10
2022-11-22T04:20:45.381Z,35.30
2022-11-22T04:26:59.145Z,35.30
2022-11-22T04:33:16.779Z,35.20
2022-11-22T04:39:33.523Z,34.90
2022-11-22T04:45:49.494Z,35.00
2022-11-22T04:52:20.420Z,35.10
2022-11-22T04:58:37.389Z,35.10
2022-11-22T05:04:51.152Z,35.00
2022-11-22T05:11:09.476Z,34.80
2022-11-22T05:17:24.964Z,35.00
2022-11-22T05:24:09.266Z,35.10
2022-11-22T05:30:23.965Z,35.10
2022-11-22T05:36:39.729Z,34.80
2022-11-22T05:42:54.405Z,34.80
2022-11-22T05:49:08.797Z,35.00
2022-11-22T05:55:28.886Z,35.20
2022-11-22T06:01:43.513Z,35.20
2022-11-22T06:08:03.537Z,34.90
2022-11-22T06:14:19.559Z,35.10
2022-11-22T06:20:32.904Z,35.20
2022-11-22T06:26:49.791Z,35.30
2022-11-22T06:32:57.858Z,35.20
2022-11-22T06:39:11.356Z,34.80
2022-11-22T06:45:24.844Z,35.10
2022-11-22T06:51:41.566Z,35.30
2022-11-22T06:57:58.626Z,35.30
2022-11-22T07:04:08.675Z,35.20
2022-11-22T07:10:22.727Z,34.90
2022-11-22T07:16:32.481Z,35.40
2022-11-22T07:22:42.711Z,35.90
2022-11-22T07:28:56.349Z,36.20
2022-11-22T07:35:10.776Z,35.80
2022-11-22T07:41:19.765Z,36.10
2022-11-22T07:47:34.487Z,36.30
2022-11-22T07:53:49.351Z,36.50
2022-11-22T08:00:05.603Z,36.50
2022-11-22T08:06:19.874Z,36.10
2022-11-22T08:12:35.648Z,36.00
2022-11-22T08:18:46.975Z,36.10
2022-11-22T08:24:58.171Z,36.20
2022-11-22T08:31:18.177Z,36.00
2022-11-22T08:37:31.800Z,35.90
2022-11-22T08:43:47.535Z,35.80
2022-11-22T08:50:01.175Z,35.80
2022-11-22T08:56:15.484Z,35.70
2022-11-22T09:02:30.065Z,35.80
2022-11-22T09:08:43.811Z,35.60
2022-11-22T09:14:54.693Z,35.60
2022-11-22T09:21:14.731Z,35.60
2022-11-22T09:27:30.134Z,35.60
2022-11-22T09:33:41.570Z,35.60
2022-11-22T09:39:55.164Z,35.70
2022-11-22T09:46:18.910Z,35.10
2022-11-22T09:52:39.934Z,35.30
2022-11-22T09:58:56.113Z,35.30
2022-11-22T10:05:14.002Z,35.50
2022-11-22T10:11:37.755Z,35.30
2022-11-22T10:17:59.611Z,35.60
2022-11-22T10:24:17.907Z,35.60
2022-11-22T10:30:32.266Z,35.20
2022-11-22T10:36:53.640Z,35.40
2022-11-22T10:43:19.347Z,35.50
2022-11-22T10:49:35.689Z,35.70
2022-11-22T10:55:51.873Z,36.30
2022-11-22T11:02:10.934Z,35.40
2022-11-22T11:08:47.679Z,35.30
2022-11-22T11:14:39.977Z,35.50
2022-11-22T11:20:56.350Z,35.50
2022-11-22T11:27:12.231Z,35.90
2022-11-22T11:33:41.440Z,35.80
2022-11-22T11:39:56.059Z,35.30
2022-11-22T11:46:20.193Z,35.50
2022-11-22T11:52:32.639Z,35.60
2022-11-22T11:58:47.585Z,35.80
2022-11-22T12:05:02.775Z,35.90
2022-11-22T12:11:17.173Z,35.90
2022-11-22T12:17:34.100Z,35.90
2022-11-22T12:23:51.053Z,36.00
2022-11-22T12:30:07.268Z,35.90
2022-11-22T12:36:20.309Z,35.90
2022-11-22T12:42:32.899Z,35.80
2022-11-22T12:48:49.179Z,35.80
2022-11-22T12:55:08.512Z,35.80
2022-11-22T13:01:23.119Z,35.90
2022-11-22T13:07:46.593Z,35.70
2022-11-22T13:14:02.907Z,36.00
2022-11-22T13:20:20.309Z,36.40
2022-11-22T13:26:34.371Z,36.20
2022-11-22T13:32:50.064Z,35.40
2022-11-22T13:39:04.124Z,35.30
2022-11-22T13:45:38.402Z,35.80
2022-11-22T13:52:04.184Z,36.90
2022-11-22T13:59:03.163Z,36.80
2022-11-22T14:05:28.123Z,36.10
2022-11-22T14:11:45.858Z,35.50
2022-11-22T14:18:03.755Z,36.20
2022-11-22T14:24:19.099Z,37.90
2022-11-22T14:30:45.560Z,37.20
2022-11-22T14:37:32.770Z,36.30
2022-11-22T14:43:46.152Z,36.70
2022-11-22T14:49:58.091Z,37.40
2022-11-22T14:56:33.771Z,37.30
2022-11-22T15:03:24.967Z,36.60
2022-11-22T15:10:22.341Z,36.40
2022-11-22T16:00:50.729Z,36.90
2022-11-22T16:07:04.766Z,37.20
2022-11-22T16:13:32.333Z,37.00
2022-11-22T16:19:55.619Z,36.60
2022-11-22T16:26:25.629Z,36.30
2022-11-22T16:32:46.022Z,36.50
2022-11-22T16:39:03.049Z,36.80
2022-11-22T16:45:34.182Z,37.90
2022-11-22T16:51:50.405Z,37.70
2022-11-22T16:58:12.425Z,37.10
2022-11-22T17:04:39.506Z,37.00
2022-11-22T17:10:50.864Z,37.80
2022-11-22T17:17:11.295Z,38.50
2022-11-22T17:23:29.502Z,38.10
2022-11-22T17:29:50.289Z,36.80
2022-11-22T17:35:58.914Z,37.10
2022-11-22T17:42:18.096Z,37.20
2022-11-22T17:48:34.391Z,37.50
2022-11-22T17:54:50.730Z,37.90
2022-11-22T18:01:09.377Z,38.10
2022-11-22T18:07:24.129Z,37.30
2022-11-22T18:13:41.124Z,37.00
2022-11-22T18:19:56.879Z,37.10
2022-11-22T18:26:38.443Z,37.00
2022-11-22T18:32:31.599Z,37.20
2022-11-22T18:38:54.623Z,38.00
2022-11-22T18:45:09.396Z,38.70
2022-11-22T18:51:28.080Z,39.00
2022-11-22T18:57:45.469Z,37.50
2022-11-22T19:03:59.868Z,37.30
2022-11-22T19:10:20.775Z,37.00
2022-11-22T19:16:31.314Z,37.00
2022-11-22T19:22:52.213Z,37.10
2022-11-22T19:29:08.324Z,37.00
2022-11-22T19:35:23.955Z,37.30
2022-11-22T19:41:41.729Z,37.30
2022-11-22T19:47:55.719Z,36.40
2022-11-22T19:54:12.052Z,36.20
2022-11-22T20:00:31.863Z,36.20
2022-11-22T20:06:50.115Z,36.40
2022-11-22T20:13:06.661Z,36.50
2022-11-22T20:19:28.608Z,37.20
2022-11-22T20:25:46.282Z,36.80
2022-11-22T20:32:01.252Z,36.00
2022-11-22T20:38:21.359Z,36.10
2022-11-22T20:44:37.635Z,36.20
2022-11-22T20:50:59.402Z,36.40
2022-11-22T20:57:18.545Z,36.50
2022-11-22T21:03:37.140Z,36.80
2022-11-22T21:09:50.986Z,37.30
2022-11-22T21:16:29.565Z,37.20
2022-11-22T21:22:37.325Z,36.10
2022-11-22T21:28:52.155Z,36.20
2022-11-22T21:35:07.135Z,36.40
2022-11-22T21:41:41.696Z,37.00
2022-11-22T21:47:52.453Z,37.40
2022-11-22T21:54:27.870Z,36.90
2022-11-22T22:00:44.471Z,36.30
2022-11-22T22:06:57.889Z,36.80
2022-11-22T22:13:11.541Z,37.20
2022-11-22T22:19:27.469Z,37.20
2022-11-22T22:25:44.352Z,37.50
2022-11-22T22:31:59.403Z,36.90
2022-11-22T22:38:15.273Z,36.70
2022-11-22T22:44:31.462Z,36.80
2022-11-22T22:50:41.769Z,36.90
2022-11-22T22:56:57.737Z,37.40
2022-11-22T23:03:11.393Z,37.90
2022-11-22T23:09:25.761Z,36.20
2022-11-22T23:15:57.499Z,37.00
2022-11-22T23:21:54.845Z,37.40
2022-11-22T23:28:08.479Z,37.90
2022-11-22T23:34:27.362Z,37.80
2022-11-22T23:40:46.650Z,38.00
2022-11-22T23:46:57.796Z,38.10
2022-11-22T23:53:22.325Z,38.10
2022-11-22T23:59:34.387Z,38.30
