createdAt,value
2023-04-16T00:02:12.734Z,8.07
2023-04-16T00:12:16.328Z,8.06
2023-04-16T00:22:20.708Z,7.99
2023-04-16T00:32:23.926Z,8.18
2023-04-16T00:42:28.758Z,8.23
2023-04-16T00:52:33.693Z,8.31
2023-04-16T01:02:40.822Z,8.32
2023-04-16T01:12:43.892Z,8.36
2023-04-16T01:22:48.241Z,8.47
2023-04-16T01:32:51.390Z,8.51
2023-04-16T01:42:56.097Z,8.55
2023-04-16T01:52:59.183Z,8.55
2023-04-16T02:03:03.758Z,8.54
2023-04-16T02:13:06.906Z,8.58
2023-04-16T02:23:11.977Z,8.62
2023-04-16T02:33:15.384Z,8.63
2023-04-16T02:43:30.189Z,8.65
2023-04-16T02:53:33.226Z,8.69
2023-04-16T03:03:37.557Z,8.79
2023-04-16T03:13:40.771Z,8.82
2023-04-16T03:23:46.261Z,8.82
2023-04-16T03:33:49.250Z,8.78
2023-04-16T03:43:53.647Z,8.85
2023-04-16T03:53:56.666Z,8.76
2023-04-16T04:04:03.557Z,8.66
2023-04-16T04:14:07.068Z,8.73
2023-04-16T04:24:11.785Z,8.71
2023-04-16T04:34:14.911Z,8.76
2023-04-16T04:44:19.861Z,8.67
2023-04-16T04:54:22.958Z,8.70
2023-04-16T05:04:27.434Z,8.70
2023-04-16T05:14:30.458Z,8.68
2023-04-16T05:24:34.889Z,8.72
2023-04-16T05:34:37.880Z,8.71
2023-04-16T05:44:42.995Z,8.73
2023-04-16T05:54:45.792Z,8.73
2023-04-16T06:04:50.110Z,8.68
2023-04-16T06:14:53.140Z,8.75
2023-04-16T06:24:57.622Z,8.84
2023-04-16T06:35:00.714Z,8.95
2023-04-16T06:45:05.952Z,8.97
2023-04-16T06:55:09.876Z,9.06
2023-04-16T07:05:14.298Z,9.11
2023-04-16T07:15:17.400Z,9.16
2023-04-16T07:25:21.975Z,9.21
2023-04-16T07:35:25.580Z,9.21
2023-04-16T07:45:30.712Z,9.38
2023-04-16T07:55:33.790Z,9.32
2023-04-16T08:05:38.134Z,9.33
2023-04-16T08:15:41.244Z,9.57
2023-04-16T08:25:45.704Z,9.66
2023-04-16T08:35:48.812Z,9.62
2023-04-16T08:45:56.415Z,9.68
2023-04-16T08:56:03.651Z,9.81
2023-04-16T09:06:09.000Z,9.81
2023-04-16T09:16:13.802Z,9.80
2023-04-16T09:26:18.496Z,10.01
2023-04-16T09:36:24.653Z,10.05
2023-04-16T09:46:32.854Z,10.05
2023-04-16T09:56:41.104Z,10.15
2023-04-16T10:06:48.553Z,10.33
2023-04-16T10:16:52.234Z,10.46
2023-04-16T10:26:57.209Z,10.48
2023-04-16T10:37:00.283Z,10.41
2023-04-16T10:47:11.118Z,10.47
2023-04-16T10:57:17.940Z,10.47
2023-04-16T11:07:32.620Z,10.48
2023-04-16T11:17:40.007Z,10.73
2023-04-16T11:27:44.487Z,10.87
2023-04-16T11:37:49.066Z,10.97
2023-04-16T11:47:56.921Z,11.08
2023-04-16T11:58:12.830Z,11.11
2023-04-16T12:08:30.761Z,11.07
2023-04-16T12:18:33.878Z,11.02
2023-04-16T12:28:39.381Z,11.01
2023-04-16T12:38:43.372Z,11.02
2023-04-16T12:48:49.819Z,11.00
2023-04-16T12:58:52.933Z,11.34
2023-04-16T13:08:57.547Z,11.80
2023-04-16T13:19:00.907Z,11.89
2023-04-16T13:29:05.568Z,11.83
2023-04-16T13:39:11.726Z,11.56
2023-04-16T13:49:16.651Z,11.77
2023-04-16T13:59:23.984Z,11.67
2023-04-16T14:09:29.140Z,11.88
2023-04-16T14:19:32.210Z,12.00
2023-04-16T14:29:37.637Z,12.00
2023-04-16T14:39:40.869Z,12.09
2023-04-16T14:49:45.724Z,12.25
2023-04-16T14:59:49.181Z,12.44
2023-04-16T15:09:53.600Z,12.65
2023-04-16T15:19:56.642Z,13.14
2023-04-16T15:30:01.204Z,13.11
2023-04-16T15:40:05.617Z,12.85
2023-04-16T15:50:10.725Z,12.49
2023-04-16T16:00:17.094Z,12.36
2023-04-16T16:10:21.673Z,12.25
2023-04-16T16:20:25.311Z,12.36
2023-04-16T16:30:30.039Z,12.23
2023-04-16T16:40:33.324Z,12.13
2023-04-16T16:50:37.882Z,11.99
2023-04-16T17:00:40.997Z,11.90
2023-04-16T17:10:45.437Z,11.82
2023-04-16T17:20:48.472Z,11.75
2023-04-16T17:30:54.311Z,11.67
2023-04-16T17:40:57.436Z,11.65
2023-04-16T17:51:10.439Z,11.51
2023-04-16T18:01:15.117Z,11.52
2023-04-16T18:11:19.527Z,11.44
2023-04-16T18:21:22.494Z,11.44
2023-04-16T18:31:27.022Z,11.35
2023-04-16T18:41:30.849Z,11.30
2023-04-16T18:51:35.496Z,11.31
2023-04-16T19:01:38.606Z,11.31
2023-04-16T19:11:43.228Z,11.25
2023-04-16T19:21:46.402Z,11.16
2023-04-16T19:31:51.520Z,11.09
2023-04-16T19:41:54.625Z,10.98
2023-04-16T19:51:59.092Z,10.99
2023-04-16T20:02:02.230Z,10.92
2023-04-16T20:12:07.080Z,10.90
2023-04-16T20:22:10.084Z,10.84
2023-04-16T20:32:14.394Z,10.72
2023-04-16T20:42:18.072Z,10.69
2023-04-16T20:52:22.677Z,10.58
2023-04-16T21:02:28.066Z,10.49
2023-04-16T21:12:32.900Z,10.42
2023-04-16T21:22:35.895Z,10.32
2023-04-16T21:32:40.271Z,10.18
2023-04-16T21:42:44.369Z,10.10
2023-04-16T21:52:49.208Z,9.89
2023-04-16T22:02:56.347Z,9.67
2023-04-16T22:13:01.768Z,9.68
2023-04-16T22:23:04.822Z,9.69
2023-04-16T22:33:09.223Z,9.60
2023-04-16T22:43:12.272Z,9.61
2023-04-16T22:53:16.845Z,9.67
2023-04-16T23:03:20.057Z,9.65
2023-04-16T23:13:24.428Z,9.55
2023-04-16T23:23:27.437Z,9.57
2023-04-16T23:33:31.777Z,9.56
2023-04-16T23:43:35.929Z,9.48
2023-04-16T23:53:40.833Z,9.37
