createdAt,value
2019-05-10T00:00:28.335Z,94.97
2019-05-10T00:03:18.216Z,94.98
2019-05-10T00:06:07.924Z,95.00
2019-05-10T00:08:47.543Z,95.13
2019-05-10T00:11:38.866Z,95.27
2019-05-10T00:14:20.333Z,95.45
2019-05-10T00:16:53.956Z,95.51
2019-05-10T00:19:26.019Z,95.44
2019-05-10T00:21:57.658Z,95.51
2019-05-10T00:24:29.534Z,95.56
2019-05-10T00:27:01.729Z,95.60
2019-05-10T00:29:33.461Z,95.62
2019-05-10T00:32:05.019Z,95.65
2019-05-10T00:34:36.882Z,95.80
2019-05-10T00:37:08.835Z,95.71
2019-05-10T00:39:40.709Z,95.55
2019-05-10T00:42:13.048Z,95.55
2019-05-10T00:44:44.940Z,95.56
2019-05-10T00:47:16.864Z,95.49
2019-05-10T00:49:48.871Z,95.39
2019-05-10T00:52:20.629Z,95.46
2019-05-10T00:54:52.284Z,95.53
2019-05-10T00:57:24.030Z,95.61
2019-05-10T00:59:55.802Z,95.67
2019-05-10T01:02:27.855Z,95.59
2019-05-10T01:04:59.731Z,95.60
2019-05-10T01:07:31.399Z,95.47
2019-05-10T01:10:03.869Z,95.43
2019-05-10T01:12:35.406Z,95.13
2019-05-10T01:15:09.312Z,94.83
2019-05-10T01:17:41.196Z,94.61
2019-05-10T01:20:13.300Z,94.53
2019-05-10T01:22:45.118Z,94.55
2019-05-10T01:25:17.296Z,94.70
2019-05-10T01:27:49.333Z,94.87
2019-05-10T01:30:21.419Z,95.02
2019-05-10T01:32:53.193Z,95.17
2019-05-10T01:35:25.019Z,95.33
2019-05-10T01:37:57.129Z,95.55
2019-05-10T01:40:29.055Z,95.73
2019-05-10T01:43:00.813Z,95.92
2019-05-10T01:45:33.001Z,95.93
2019-05-10T01:48:04.769Z,95.89
2019-05-10T01:50:36.622Z,95.81
2019-05-10T01:53:08.697Z,95.78
2019-05-10T01:55:51.760Z,95.77
2019-05-10T01:58:13.954Z,95.94
2019-05-10T02:00:45.815Z,96.22
2019-05-10T02:03:17.687Z,96.45
2019-05-10T02:05:49.547Z,96.62
2019-05-10T02:12:40.321Z,96.74
2019-05-10T02:15:12.424Z,96.80
2019-05-10T02:17:44.097Z,96.86
2019-05-10T02:20:16.764Z,96.88
2019-05-10T02:22:48.437Z,96.90
2019-05-10T02:25:20.453Z,96.92
2019-05-10T02:27:52.045Z,97.04
2019-05-10T02:30:24.016Z,97.23
2019-05-10T02:32:55.563Z,97.54
2019-05-10T02:35:27.530Z,97.80
2019-05-10T02:37:59.733Z,97.99
2019-05-10T02:40:31.561Z,98.18
2019-05-10T02:43:03.587Z,98.36
2019-05-10T02:45:35.324Z,98.44
2019-05-10T02:48:07.253Z,98.39
2019-05-10T02:50:38.804Z,98.29
2019-05-10T02:53:11.477Z,98.10
2019-05-10T02:55:44.252Z,97.90
2019-05-10T02:58:15.716Z,97.52
2019-05-10T03:00:50.256Z,97.26
2019-05-10T03:03:24.855Z,97.07
2019-05-10T03:05:57.810Z,96.66
2019-05-10T03:08:32.941Z,96.25
2019-05-10T03:11:04.561Z,96.04
2019-05-10T03:13:36.757Z,95.88
2019-05-10T03:16:08.490Z,95.54
2019-05-10T03:18:42.359Z,95.02
2019-05-10T03:21:17.244Z,94.47
2019-05-10T03:23:49.309Z,93.93
2019-05-10T03:26:21.027Z,93.91
2019-05-10T03:28:52.989Z,93.83
2019-05-10T03:31:24.993Z,93.80
2019-05-10T03:33:57.930Z,93.84
2019-05-10T03:36:29.683Z,93.73
2019-05-10T03:39:02.135Z,92.92
2019-05-10T03:41:33.778Z,91.89
2019-05-10T03:44:05.855Z,91.60
2019-05-10T03:46:39.039Z,91.17
2019-05-10T03:49:10.686Z,91.29
2019-05-10T03:51:42.361Z,91.48
2019-05-10T03:54:14.468Z,91.65
2019-05-10T03:56:46.530Z,91.70
2019-05-10T03:59:19.897Z,91.72
2019-05-10T04:01:52.171Z,91.61
2019-05-10T04:04:24.350Z,91.22
2019-05-10T04:06:56.919Z,90.04
2019-05-10T04:09:28.882Z,90.06
2019-05-10T04:12:00.548Z,90.13
2019-05-10T04:14:32.401Z,90.20
2019-05-10T04:17:04.650Z,90.20
2019-05-10T04:19:36.471Z,90.24
2019-05-10T04:22:08.280Z,90.33
2019-05-10T04:24:40.152Z,90.29
2019-05-10T04:27:30.670Z,90.00
2019-05-10T04:29:45.695Z,89.62
2019-05-10T04:32:17.787Z,89.01
2019-05-10T04:34:49.655Z,88.42
2019-05-10T04:37:21.404Z,87.93
2019-05-10T04:39:53.370Z,87.36
2019-05-10T04:42:25.176Z,85.58
2019-05-10T04:44:56.663Z,85.17
2019-05-10T04:47:28.850Z,85.04
2019-05-10T04:50:01.208Z,84.76
2019-05-10T04:52:32.878Z,84.37
2019-05-10T04:55:06.642Z,83.80
2019-05-10T04:57:49.816Z,82.95
2019-05-10T05:00:11.842Z,82.98
2019-05-10T05:02:43.794Z,82.91
2019-05-10T05:05:15.574Z,82.55
2019-05-10T05:07:47.846Z,82.46
2019-05-10T05:10:19.703Z,81.31
2019-05-10T05:12:51.766Z,79.30
2019-05-10T05:15:23.510Z,79.99
2019-05-10T05:17:55.267Z,80.70
2019-05-10T05:20:27.253Z,80.57
2019-05-10T05:22:58.933Z,80.17
2019-05-10T05:25:35.130Z,79.64
2019-05-10T05:28:08.079Z,79.09
2019-05-10T05:30:38.819Z,79.08
2019-05-10T05:33:12.604Z,79.47
2019-05-10T05:35:44.869Z,79.19
2019-05-10T05:38:16.529Z,78.95
2019-05-10T05:40:48.475Z,78.05
2019-05-10T05:43:20.572Z,76.73
2019-05-10T05:45:52.221Z,75.81
2019-05-10T05:48:32.422Z,76.15
2019-05-10T05:50:57.487Z,76.01
2019-05-10T05:53:29.657Z,75.27
2019-05-10T05:56:03.687Z,75.17
2019-05-10T05:58:38.286Z,74.69
2019-05-10T06:01:07.885Z,73.45
2019-05-10T06:03:39.762Z,73.35
2019-05-10T06:06:26.823Z,72.58
2019-05-10T06:08:45.127Z,71.98
2019-05-10T06:11:17.169Z,70.96
2019-05-10T06:13:50.088Z,69.22
2019-05-10T06:16:22.579Z,67.25
2019-05-10T06:18:54.813Z,67.62
2019-05-10T06:21:28.550Z,68.42
2019-05-10T06:24:00.579Z,68.91
2019-05-10T06:26:32.657Z,68.06
2019-05-10T06:29:10.160Z,66.22
2019-05-10T06:31:38.015Z,65.82
2019-05-10T06:34:09.992Z,65.60
2019-05-10T06:36:42.157Z,65.79
2019-05-10T06:39:14.027Z,66.09
2019-05-10T06:41:50.090Z,63.71
2019-05-10T06:44:19.385Z,63.62
2019-05-10T06:46:51.357Z,62.92
2019-05-10T06:49:23.193Z,62.51
2019-05-10T06:51:56.305Z,62.44
2019-05-10T06:54:29.811Z,61.28
2019-05-10T06:57:02.040Z,59.70
2019-05-10T06:59:35.685Z,60.25
2019-05-10T07:02:08.389Z,61.76
2019-05-10T07:04:41.160Z,61.67
2019-05-10T07:07:22.396Z,61.58
2019-05-10T07:10:04.262Z,61.63
2019-05-10T07:12:20.917Z,61.51
2019-05-10T07:14:57.793Z,61.95
2019-05-10T07:17:27.876Z,61.43
2019-05-10T07:20:01.612Z,60.60
2019-05-10T07:22:34.294Z,60.92
2019-05-10T07:25:08.506Z,61.33
2019-05-10T07:27:42.324Z,62.23
2019-05-10T07:30:18.123Z,62.10
2019-05-10T07:32:54.587Z,62.13
2019-05-10T07:35:30.954Z,62.54
2019-05-10T07:37:59.517Z,61.59
2019-05-10T07:40:31.654Z,59.32
2019-05-10T07:43:04.283Z,60.92
2019-05-10T07:45:36.644Z,61.94
2019-05-10T07:48:10.301Z,62.22
2019-05-10T07:50:49.768Z,61.33
2019-05-10T07:53:16.567Z,59.87
2019-05-10T07:55:48.367Z,59.02
2019-05-10T07:58:20.124Z,60.15
2019-05-10T08:00:51.787Z,60.32
2019-05-10T08:03:24.014Z,60.05
2019-05-10T08:06:01.302Z,59.62
2019-05-10T08:08:29.729Z,57.72
2019-05-10T08:11:01.367Z,56.65
2019-05-10T08:13:33.225Z,57.27
2019-05-10T08:16:09.948Z,57.83
2019-05-10T08:18:41.982Z,56.91
2019-05-10T08:21:21.880Z,56.47
2019-05-10T08:23:45.713Z,55.85
2019-05-10T08:26:21.937Z,54.53
2019-05-10T08:28:52.585Z,54.31
2019-05-10T08:31:26.329Z,52.67
2019-05-10T08:33:59.259Z,52.66
2019-05-10T08:36:32.418Z,54.24
2019-05-10T08:39:10.646Z,54.64
2019-05-10T08:41:42.755Z,54.24
2019-05-10T08:44:19.338Z,53.44
2019-05-10T08:46:47.317Z,53.07
2019-05-10T08:49:22.037Z,51.98
2019-05-10T08:51:52.582Z,52.25
2019-05-10T08:54:26.433Z,53.01
2019-05-10T08:57:01.051Z,53.16
2019-05-10T08:59:31.258Z,52.60
2019-05-10T09:02:02.987Z,53.00
2019-05-10T09:04:42.732Z,53.97
2019-05-10T09:07:08.055Z,54.59
2019-05-10T09:09:45.727Z,54.86
2019-05-10T09:12:13.209Z,55.59
2019-05-10T09:14:48.455Z,55.73
2019-05-10T09:17:23.601Z,56.33
2019-05-10T09:19:51.893Z,56.48
2019-05-10T09:22:32.503Z,56.89
2019-05-10T09:24:56.867Z,57.38
2019-05-10T09:27:29.462Z,57.92
2019-05-10T09:30:03.073Z,57.37
2019-05-10T09:32:35.889Z,58.02
2019-05-10T09:35:09.250Z,58.48
2019-05-10T09:37:42.050Z,58.29
2019-05-10T09:40:16.152Z,59.60
2019-05-10T09:42:47.859Z,60.43
2019-05-10T09:45:24.099Z,61.82
2019-05-10T09:47:53.273Z,62.57
2019-05-10T09:50:30.586Z,62.21
2019-05-10T09:52:58.686Z,62.55
2019-05-10T09:55:30.739Z,62.37
2019-05-10T09:58:02.497Z,62.62
2019-05-10T10:00:37.908Z,62.00
2019-05-10T10:03:12.631Z,60.94
2019-05-10T10:05:43.017Z,61.46
2019-05-10T10:08:14.867Z,60.89
2019-05-10T10:10:47.529Z,61.17
2019-05-10T10:13:34.007Z,59.54
2019-05-10T10:15:52.909Z,58.60
2019-05-10T10:18:25.625Z,57.42
2019-05-10T10:20:57.761Z,56.30
2019-05-10T10:23:33.533Z,58.35
2019-05-10T10:26:03.041Z,58.34
2019-05-10T10:28:37.291Z,57.88
2019-05-10T10:31:08.691Z,57.87
2019-05-10T10:33:57.449Z,57.49
2019-05-10T10:36:17.026Z,55.99
2019-05-10T10:38:49.725Z,58.38
2019-05-10T10:41:25.886Z,56.72
2019-05-10T10:43:58.445Z,56.52
2019-05-10T10:46:30.235Z,56.31
2019-05-10T10:49:01.899Z,57.38
2019-05-10T10:51:34.585Z,54.67
2019-05-10T10:54:07.428Z,55.46
2019-05-10T10:56:40.556Z,55.66
2019-05-10T10:59:12.421Z,53.69
2019-05-10T11:01:50.296Z,51.38
2019-05-10T11:04:17.683Z,54.01
2019-05-10T11:06:49.650Z,55.79
2019-05-10T11:09:21.811Z,53.84
2019-05-10T11:11:53.673Z,51.87
2019-05-10T11:14:31.998Z,53.11
2019-05-10T11:17:01.295Z,52.18
2019-05-10T11:19:33.469Z,51.48
2019-05-10T11:22:09.651Z,51.15
2019-05-10T11:24:38.650Z,48.02
2019-05-10T11:27:13.191Z,50.11
2019-05-10T11:29:43.260Z,50.50
2019-05-10T11:32:16.996Z,50.75
2019-05-10T11:34:48.556Z,51.77
2019-05-10T11:37:30.876Z,54.46
2019-05-10T11:39:53.681Z,54.71
2019-05-10T11:42:25.680Z,52.20
2019-05-10T11:45:00.611Z,51.69
2019-05-10T11:47:31.285Z,52.80
2019-05-10T11:50:06.395Z,53.21
2019-05-10T11:52:36.634Z,53.93
2019-05-10T11:55:11.462Z,52.35
2019-05-10T11:57:44.291Z,51.48
2019-05-10T12:00:28.110Z,50.85
2019-05-10T12:05:26.731Z,51.42
2019-05-10T12:07:56.662Z,50.65
2019-05-10T12:10:28.538Z,51.04
2019-05-10T12:13:14.571Z,50.83
2019-05-10T12:15:34.009Z,51.60
2019-05-10T12:18:05.990Z,51.29
2019-05-10T12:20:52.112Z,50.35
2019-05-10T12:25:58.997Z,49.26
2019-05-10T12:25:59.689Z,50.93
2019-05-10T12:26:29.495Z,50.14
2019-05-10T12:28:24.094Z,47.78
2019-05-10T12:30:51.434Z,47.99
2019-05-10T12:33:27.413Z,48.19
2019-05-10T12:35:57.000Z,46.86
2019-05-10T12:38:31.603Z,47.47
2019-05-10T12:41:05.443Z,47.22
2019-05-10T12:43:36.891Z,45.47
2019-05-10T12:46:10.527Z,45.97
2019-05-10T12:48:42.675Z,47.30
2019-05-10T12:51:16.216Z,46.09
2019-05-10T12:53:49.857Z,45.65
2019-05-10T12:56:21.300Z,46.40
2019-05-10T12:58:57.671Z,47.18
2019-05-10T13:01:32.034Z,46.98
2019-05-10T13:04:02.021Z,47.46
2019-05-10T13:06:35.306Z,47.77
2019-05-10T13:09:08.027Z,48.34
2019-05-10T13:11:39.766Z,48.87
2019-05-10T13:14:11.635Z,47.59
2019-05-10T13:16:43.599Z,47.10
2019-05-10T13:19:20.110Z,47.15
2019-05-10T13:21:53.686Z,48.52
2019-05-10T13:24:23.281Z,48.08
2019-05-10T13:26:59.032Z,48.89
2019-05-10T13:29:31.124Z,47.21
2019-05-10T13:32:02.760Z,45.09
2019-05-10T13:34:35.542Z,46.44
2019-05-10T13:37:13.502Z,45.67
2019-05-10T13:39:40.911Z,46.02
2019-05-10T13:42:12.989Z,46.38
2019-05-10T13:44:44.842Z,47.25
2019-05-10T13:47:16.500Z,48.31
2019-05-10T13:49:49.390Z,47.04
2019-05-10T13:52:21.254Z,45.43
2019-05-10T13:54:53.236Z,47.73
2019-05-10T13:57:25.072Z,46.48
2019-05-10T13:59:57.363Z,47.06
2019-05-10T14:02:33.104Z,47.69
2019-05-10T14:05:02.811Z,48.08
2019-05-10T14:07:35.695Z,49.04
2019-05-10T14:10:07.852Z,52.23
2019-05-10T14:12:39.403Z,55.47
2019-05-10T14:15:13.706Z,57.95
2019-05-10T14:17:45.300Z,59.72
2019-05-10T14:20:25.260Z,60.16
2019-05-10T14:22:55.823Z,60.94
2019-05-10T14:25:29.646Z,60.41
2019-05-10T14:27:57.330Z,60.45
2019-05-10T14:30:29.317Z,61.07
2019-05-10T14:33:01.771Z,61.56
2019-05-10T14:35:33.845Z,62.10
2019-05-10T14:38:08.238Z,62.48
2019-05-10T14:40:39.236Z,62.53
2019-05-10T14:43:10.864Z,63.25
2019-05-10T14:45:42.536Z,63.65
2019-05-10T14:48:14.617Z,63.90
2019-05-10T14:50:47.195Z,64.42
2019-05-10T14:53:25.516Z,64.25
2019-05-10T14:55:53.702Z,64.48
2019-05-10T14:58:25.833Z,64.90
2019-05-10T15:00:57.920Z,65.38
2019-05-10T15:03:34.703Z,64.69
2019-05-10T15:06:03.270Z,64.33
2019-05-10T15:08:35.144Z,63.67
2019-05-10T15:11:07.005Z,63.67
2019-05-10T15:13:38.919Z,62.72
2019-05-10T15:16:13.158Z,62.78
2019-05-10T15:18:44.336Z,62.94
2019-05-10T15:21:16.302Z,63.02
2019-05-10T15:23:48.167Z,62.19
2019-05-10T15:26:19.718Z,62.13
2019-05-10T15:28:51.686Z,60.74
2019-05-10T15:31:23.642Z,59.87
2019-05-10T15:33:56.533Z,59.90
2019-05-10T15:36:29.602Z,59.56
2019-05-10T15:39:01.885Z,59.92
2019-05-10T15:41:35.190Z,60.00
2019-05-10T15:44:07.160Z,60.29
2019-05-10T15:46:42.275Z,60.97
2019-05-10T15:49:13.632Z,59.71
2019-05-10T15:51:54.656Z,60.05
2019-05-10T15:54:20.369Z,61.10
2019-05-10T15:56:55.408Z,60.02
2019-05-10T15:59:25.815Z,60.02
2019-05-10T16:01:57.989Z,60.19
2019-05-10T16:04:29.922Z,61.01
2019-05-10T16:07:01.779Z,61.76
2019-05-10T16:09:33.332Z,62.58
2019-05-10T16:12:08.514Z,61.82
2019-05-10T16:14:39.406Z,57.80
2019-05-10T16:17:17.036Z,55.80
2019-05-10T16:19:45.208Z,52.32
2019-05-10T16:22:17.362Z,52.32
2019-05-10T16:24:49.234Z,50.55
2019-05-10T16:27:20.894Z,50.34
2019-05-10T16:29:52.966Z,51.36
2019-05-10T16:32:29.374Z,53.44
2019-05-10T16:34:58.026Z,55.47
2019-05-10T16:37:29.782Z,57.40
2019-05-10T16:40:01.835Z,58.93
2019-05-10T16:42:35.807Z,60.58
2019-05-10T16:45:07.702Z,62.75
2019-05-10T16:47:39.356Z,64.45
2019-05-10T16:50:11.003Z,65.99
2019-05-10T16:52:42.884Z,67.00
2019-05-10T16:55:14.742Z,68.01
2019-05-10T16:57:46.828Z,69.48
2019-05-10T17:00:20.924Z,70.74
2019-05-10T17:02:53.009Z,71.70
2019-05-10T17:05:24.873Z,72.36
2019-05-10T17:07:58.774Z,73.18
2019-05-10T17:10:33.114Z,74.13
2019-05-10T17:13:05.041Z,74.85
2019-05-10T17:15:39.899Z,75.40
2019-05-10T17:18:17.503Z,75.91
2019-05-10T17:20:45.454Z,76.50
2019-05-10T17:23:17.441Z,76.83
2019-05-10T17:25:49.080Z,77.42
2019-05-10T17:28:20.743Z,77.90
2019-05-10T17:30:52.913Z,78.22
2019-05-10T17:33:24.715Z,78.79
2019-05-10T17:36:07.897Z,79.25
2019-05-10T17:38:31.688Z,79.92
2019-05-10T17:41:03.535Z,80.51
2019-05-10T17:43:35.494Z,80.97
2019-05-10T17:46:07.158Z,81.44
2019-05-10T17:48:40.700Z,81.89
2019-05-10T17:51:12.539Z,82.21
2019-05-10T17:53:45.422Z,82.41
2019-05-10T17:56:17.300Z,82.71
2019-05-10T17:58:49.335Z,83.14
2019-05-10T18:01:21.199Z,83.55
2019-05-10T18:03:53.075Z,83.97
2019-05-10T18:06:24.725Z,84.34
2019-05-10T18:08:56.599Z,84.72
2019-05-10T18:11:28.563Z,84.97
2019-05-10T18:14:00.436Z,85.30
2019-05-10T18:16:32.393Z,85.62
2019-05-10T18:19:04.547Z,85.96
2019-05-10T18:21:36.301Z,86.20
2019-05-10T18:24:09.838Z,86.37
2019-05-10T18:26:41.666Z,86.54
2019-05-10T18:29:13.324Z,86.70
2019-05-10T18:31:54.480Z,86.88
2019-05-10T18:34:18.592Z,87.37
2019-05-10T18:36:51.954Z,87.37
2019-05-10T18:39:24.287Z,87.41
2019-05-10T18:41:56.225Z,87.65
2019-05-10T18:44:28.291Z,87.77
2019-05-10T18:47:00.023Z,87.90
2019-05-10T18:49:32.302Z,88.09
2019-05-10T18:52:06.347Z,88.29
2019-05-10T18:54:38.612Z,88.60
2019-05-10T18:57:12.183Z,88.77
2019-05-10T18:59:45.453Z,88.88
2019-05-10T19:02:18.210Z,88.99
2019-05-10T19:04:52.687Z,89.05
2019-05-10T19:07:24.669Z,89.19
2019-05-10T19:09:56.763Z,89.28
2019-05-10T19:12:29.363Z,89.41
2019-05-10T19:15:02.516Z,89.37
2019-05-10T19:17:35.701Z,89.47
2019-05-10T19:20:09.697Z,89.53
2019-05-10T19:22:42.704Z,89.61
2019-05-10T19:25:14.954Z,89.72
2019-05-10T19:27:50.891Z,89.82
2019-05-10T19:30:21.949Z,89.98
2019-05-10T19:32:56.459Z,90.13
2019-05-10T19:35:29.826Z,90.25
2019-05-10T19:38:00.115Z,90.29
2019-05-10T19:40:31.882Z,90.30
2019-05-10T19:43:04.053Z,90.41
2019-05-10T19:45:35.894Z,90.48
2019-05-10T19:48:08.600Z,90.44
2019-05-10T19:50:40.338Z,90.40
2019-05-10T19:53:12.321Z,90.33
2019-05-10T19:55:44.165Z,90.36
2019-05-10T19:58:15.749Z,90.33
2019-05-10T20:00:47.700Z,90.33
2019-05-10T20:03:19.666Z,90.42
2019-05-10T20:05:51.352Z,90.58
2019-05-10T20:08:23.698Z,90.63
2019-05-10T20:10:55.847Z,90.58
2019-05-10T20:13:27.937Z,90.59
2019-05-10T20:16:01.469Z,90.67
2019-05-10T20:18:33.298Z,90.80
2019-05-10T20:21:05.039Z,90.94
2019-05-10T20:23:36.902Z,91.04
2019-05-10T20:26:09.113Z,91.14
2019-05-10T20:28:40.865Z,91.23
2019-05-10T20:31:13.010Z,91.31
2019-05-10T20:33:44.670Z,91.40
2019-05-10T20:36:16.639Z,91.40
2019-05-10T20:38:48.220Z,91.43
2019-05-10T20:41:20.454Z,91.55
2019-05-10T20:43:52.194Z,91.66
2019-05-10T20:46:23.961Z,91.77
2019-05-10T20:48:55.758Z,91.89
2019-05-10T20:51:27.985Z,91.98
2019-05-10T20:54:00.059Z,92.01
2019-05-10T20:56:32.039Z,92.03
2019-05-10T20:59:03.880Z,92.10
2019-05-10T21:01:35.654Z,92.21
2019-05-10T21:04:07.829Z,92.37
2019-05-10T21:06:39.791Z,92.16
2019-05-10T21:09:11.648Z,92.18
2019-05-10T21:11:43.609Z,92.27
2019-05-10T21:14:15.518Z,92.32
2019-05-10T21:16:48.444Z,92.26
2019-05-10T21:19:20.452Z,92.18
2019-05-10T21:21:52.186Z,92.08
2019-05-10T21:24:24.100Z,91.90
2019-05-10T21:26:56.917Z,91.66
2019-05-10T21:29:31.059Z,91.52
2019-05-10T21:32:03.288Z,91.47
2019-05-10T21:34:36.191Z,91.52
2019-05-10T21:37:07.959Z,91.51
2019-05-10T21:39:39.695Z,91.42
2019-05-10T21:42:11.601Z,91.45
2019-05-10T21:44:43.554Z,91.46
2019-05-10T21:47:15.731Z,91.36
2019-05-10T21:49:47.378Z,90.98
2019-05-10T21:52:19.587Z,90.54
2019-05-10T21:54:51.450Z,90.42
2019-05-10T21:57:23.380Z,90.43
2019-05-10T21:59:55.446Z,90.22
2019-05-10T22:02:27.517Z,90.14
2019-05-10T22:05:00.294Z,89.96
2019-05-10T22:07:32.142Z,89.76
2019-05-10T22:10:05.869Z,89.67
2019-05-10T22:12:37.726Z,89.65
2019-05-10T22:15:09.593Z,89.49
2019-05-10T22:17:51.573Z,89.43
2019-05-10T22:20:23.310Z,89.43
2019-05-10T22:22:55.095Z,89.36
2019-05-10T22:25:26.916Z,89.32
2019-05-10T22:27:58.526Z,89.18
2019-05-10T22:30:30.097Z,88.81
2019-05-10T22:33:01.771Z,88.82
2019-05-10T22:35:33.475Z,89.01
2019-05-10T22:38:05.153Z,89.19
2019-05-10T22:40:36.792Z,89.31
2019-05-10T22:43:08.873Z,89.27
2019-05-10T22:45:40.635Z,89.07
2019-05-10T22:48:12.593Z,89.06
2019-05-10T22:50:44.818Z,89.12
2019-05-10T22:53:16.936Z,89.18
2019-05-10T22:55:48.881Z,89.15
2019-05-10T22:58:20.759Z,89.07
2019-05-10T23:00:54.156Z,89.04
2019-05-10T23:03:26.210Z,88.95
2019-05-10T23:05:58.286Z,88.89
2019-05-10T23:08:29.948Z,88.89
2019-05-10T23:11:01.789Z,88.88
2019-05-10T23:13:33.678Z,88.91
2019-05-10T23:16:05.660Z,89.10
2019-05-10T23:18:37.274Z,89.12
2019-05-10T23:21:09.252Z,89.34
2019-05-10T23:23:42.033Z,89.29
2019-05-10T23:26:15.211Z,89.24
2019-05-10T23:28:47.195Z,89.22
2019-05-10T23:31:19.265Z,89.25
2019-05-10T23:33:51.331Z,89.48
2019-05-10T23:36:22.944Z,89.66
2019-05-10T23:38:55.075Z,89.80
2019-05-10T23:41:26.896Z,89.84
2019-05-10T23:43:59.065Z,89.73
2019-05-10T23:46:31.027Z,89.66
2019-05-10T23:49:02.919Z,89.67
2019-05-10T23:51:34.962Z,89.61
2019-05-10T23:54:06.727Z,89.58
2019-05-10T23:56:38.597Z,89.66
2019-05-10T23:59:10.365Z,89.79
